createdAt,value
2018-09-10T00:01:14.506Z,14.60
2018-09-10T00:03:43.087Z,14.60
2018-09-10T00:06:11.715Z,14.60
2018-09-10T00:08:40.286Z,14.70
2018-09-10T00:11:08.834Z,14.70
2018-09-10T00:13:37.374Z,14.60
2018-09-10T00:16:06.287Z,14.70
2018-09-10T00:18:34.887Z,14.70
2018-09-10T00:21:03.489Z,14.60
2018-09-10T00:23:32.104Z,14.70
2018-09-10T00:26:01.448Z,14.60
2018-09-10T00:28:30.154Z,14.60
2018-09-10T00:30:58.697Z,14.60
2018-09-10T00:33:27.235Z,14.60
2018-09-10T00:35:55.826Z,14.60
2018-09-10T00:38:24.398Z,14.70
2018-09-10T00:40:53.154Z,14.70
2018-09-10T00:43:22.118Z,14.70
2018-09-10T00:45:50.791Z,14.70
2018-09-10T00:48:19.375Z,14.60
2018-09-10T00:50:48.162Z,14.60
2018-09-10T00:53:16.770Z,14.50
2018-09-10T00:55:45.305Z,14.50
2018-09-10T00:58:13.850Z,14.60
2018-09-10T01:00:42.571Z,14.60
2018-09-10T01:03:11.239Z,14.50
2018-09-10T01:05:40.460Z,14.50
2018-09-10T01:08:09.008Z,14.50
2018-09-10T01:10:37.554Z,14.50
2018-09-10T01:13:06.098Z,14.60
2018-09-10T01:15:34.802Z,14.60
2018-09-10T01:18:03.346Z,14.60
2018-09-10T01:20:31.882Z,14.70
2018-09-10T01:23:00.622Z,14.60
2018-09-10T01:25:29.299Z,14.60
2018-09-10T01:27:57.997Z,14.60
2018-09-10T01:30:26.747Z,14.60
2018-09-10T01:32:55.280Z,14.60
2018-09-10T01:35:24.245Z,14.50
2018-09-10T01:37:53.319Z,14.60
2018-09-10T01:40:21.855Z,14.50
2018-09-10T01:42:50.391Z,14.50
2018-09-10T01:45:18.932Z,14.60
2018-09-10T01:47:47.735Z,14.50
2018-09-10T01:50:16.275Z,14.50
2018-09-10T01:52:45.251Z,14.40
2018-09-10T01:55:13.794Z,14.40
2018-09-10T01:57:42.347Z,14.40
2018-09-10T02:00:11.353Z,14.50
2018-09-10T02:02:39.895Z,14.60
2018-09-10T02:05:08.444Z,14.50
2018-09-10T02:07:37.027Z,14.50
2018-09-10T02:10:06.463Z,14.60
2018-09-10T02:12:35.211Z,14.60
2018-09-10T02:15:03.813Z,14.50
2018-09-10T02:17:32.415Z,14.40
2018-09-10T02:20:01.355Z,14.40
2018-09-10T02:22:29.902Z,14.30
2018-09-10T02:24:58.640Z,14.30
2018-09-10T02:27:27.240Z,14.30
2018-09-10T02:29:55.752Z,14.20
2018-09-10T02:32:24.435Z,14.40
2018-09-10T02:34:52.984Z,14.30
2018-09-10T02:37:21.560Z,14.30
2018-09-10T02:39:50.128Z,14.30
2018-09-10T02:42:18.708Z,14.40
2018-09-10T02:44:47.256Z,14.40
2018-09-10T02:47:15.970Z,14.30
2018-09-10T02:49:44.543Z,14.20
2018-09-10T02:52:13.091Z,14.10
2018-09-10T02:54:41.629Z,14.10
2018-09-10T02:57:10.175Z,14.00
2018-09-10T02:59:38.801Z,14.00
2018-09-10T03:02:07.411Z,14.00
2018-09-10T03:04:35.951Z,13.90
2018-09-10T03:07:04.538Z,14.00
2018-09-10T03:09:33.153Z,13.90
2018-09-10T03:12:01.694Z,13.90
2018-09-10T03:14:30.455Z,13.80
2018-09-10T03:16:59.006Z,13.80
2018-09-10T03:19:27.546Z,13.80
2018-09-10T03:21:56.299Z,13.70
2018-09-10T03:24:24.958Z,13.70
2018-09-10T03:26:53.495Z,13.70
2018-09-10T03:29:22.031Z,13.70
2018-09-10T03:31:50.688Z,13.80
2018-09-10T03:34:19.293Z,13.80
2018-09-10T03:36:47.839Z,13.70
2018-09-10T03:39:16.403Z,13.80
2018-09-10T03:41:44.986Z,13.80
2018-09-10T03:44:13.528Z,13.70
2018-09-10T03:46:42.071Z,13.70
2018-09-10T03:49:10.604Z,13.70
2018-09-10T03:51:39.531Z,13.70
2018-09-10T03:54:08.248Z,13.70
2018-09-10T03:56:36.796Z,13.70
2018-09-10T03:59:05.355Z,13.70
2018-09-10T04:01:34.091Z,13.70
2018-09-10T04:04:02.672Z,13.70
2018-09-10T04:06:31.210Z,13.80
2018-09-10T04:08:59.937Z,13.90
2018-09-10T04:11:28.507Z,13.90
2018-09-10T04:13:57.069Z,14.00
2018-09-10T04:16:25.610Z,14.00
2018-09-10T04:18:54.252Z,13.90
2018-09-10T04:21:22.964Z,13.90
2018-09-10T04:23:51.534Z,13.80
2018-09-10T04:26:20.563Z,13.80
2018-09-10T04:28:49.545Z,13.80
2018-09-10T04:31:18.106Z,13.90
2018-09-10T04:33:46.703Z,13.90
2018-09-10T04:36:15.269Z,14.00
2018-09-10T04:38:44.156Z,14.00
2018-09-10T04:41:12.703Z,13.90
2018-09-10T04:43:41.258Z,14.00
2018-09-10T04:46:09.802Z,14.00
2018-09-10T04:48:38.352Z,14.00
2018-09-10T04:51:06.891Z,14.00
2018-09-10T04:53:35.596Z,14.10
2018-09-10T04:56:04.147Z,14.10
2018-09-10T04:58:32.895Z,14.20
2018-09-10T05:01:01.851Z,14.20
2018-09-10T05:03:30.930Z,14.20
2018-09-10T05:05:59.689Z,14.30
2018-09-10T05:08:28.263Z,14.30
2018-09-10T05:10:57.059Z,14.40
2018-09-10T05:13:25.619Z,14.50
2018-09-10T05:15:54.187Z,14.50
2018-09-10T05:18:22.742Z,14.50
2018-09-10T05:20:51.282Z,14.60
2018-09-10T05:23:19.821Z,14.60
2018-09-10T05:25:48.389Z,14.60
2018-09-10T05:28:17.340Z,14.60
2018-09-10T05:30:45.827Z,14.70
2018-09-10T05:33:14.379Z,14.80
2018-09-10T05:35:42.943Z,14.80
2018-09-10T05:38:11.500Z,14.90
2018-09-10T05:40:40.270Z,14.90
2018-09-10T05:43:08.832Z,14.90
2018-09-10T05:45:37.435Z,15.00
2018-09-10T05:48:06.042Z,15.10
2018-09-10T05:50:34.587Z,15.10
2018-09-10T05:53:03.188Z,15.10
2018-09-10T05:55:31.769Z,15.20
2018-09-10T05:58:00.574Z,15.20
2018-09-10T06:00:29.156Z,15.30
2018-09-10T06:02:58.311Z,15.30
2018-09-10T06:05:26.863Z,15.30
2018-09-10T06:07:55.415Z,15.40
2018-09-10T06:10:24.038Z,15.50
2018-09-10T06:12:52.570Z,15.50
2018-09-10T06:15:21.139Z,15.50
2018-09-10T06:17:49.740Z,15.50
2018-09-10T06:20:18.308Z,15.60
2018-09-10T06:22:46.861Z,15.70
2018-09-10T06:25:15.575Z,15.70
2018-09-10T06:27:44.457Z,15.80
2018-09-10T06:30:13.066Z,15.90
2018-09-10T06:32:41.579Z,16.00
2018-09-10T06:35:10.166Z,16.10
2018-09-10T06:37:38.695Z,16.10
2018-09-10T06:40:07.513Z,16.20
2018-09-10T06:42:36.413Z,16.30
2018-09-10T06:45:05.272Z,16.40
2018-09-10T06:47:33.803Z,16.40
2018-09-10T06:50:02.528Z,16.40
2018-09-10T06:52:31.046Z,16.50
2018-09-10T06:54:59.583Z,16.60
2018-09-10T06:57:28.147Z,16.70
2018-09-10T06:59:56.689Z,16.80
2018-09-10T07:02:25.263Z,16.80
2018-09-10T07:04:54.127Z,16.80
2018-09-10T07:07:22.663Z,16.80
2018-09-10T07:09:51.207Z,16.70
2018-09-10T07:12:19.767Z,16.80
2018-09-10T07:14:48.696Z,16.90
2018-09-10T07:17:17.283Z,17.10
2018-09-10T07:19:45.843Z,17.30
2018-09-10T07:22:14.579Z,17.30
2018-09-10T07:24:43.281Z,17.30
2018-09-10T07:27:11.875Z,17.30
2018-09-10T07:29:40.466Z,17.30
2018-09-10T07:32:09.011Z,17.40
2018-09-10T07:34:37.654Z,17.50
2018-09-10T07:37:06.324Z,17.50
2018-09-10T07:39:34.887Z,17.60
2018-09-10T07:42:03.448Z,17.60
2018-09-10T07:44:31.995Z,17.60
2018-09-10T07:47:00.963Z,17.70
2018-09-10T07:49:29.592Z,17.80
2018-09-10T07:51:58.411Z,17.90
2018-09-10T07:54:27.027Z,17.90
2018-09-10T07:56:55.556Z,18.10
2018-09-10T07:59:24.214Z,18.10
2018-09-10T08:01:52.771Z,18.20
2018-09-10T08:04:21.319Z,18.20
2018-09-10T08:06:49.855Z,18.30
2018-09-10T08:09:18.791Z,18.30
2018-09-10T08:11:47.332Z,18.30
2018-09-10T08:14:15.875Z,18.50
2018-09-10T08:16:44.415Z,18.50
2018-09-10T08:19:12.995Z,18.50
2018-09-10T08:21:41.553Z,18.40
2018-09-10T08:24:10.128Z,18.60
2018-09-10T08:26:38.683Z,18.50
2018-09-10T08:29:07.842Z,18.60
2018-09-10T08:31:36.398Z,18.80
2018-09-10T08:34:04.963Z,19.20
2018-09-10T08:36:33.529Z,19.30
2018-09-10T08:39:02.080Z,19.60
2018-09-10T08:41:30.641Z,19.70
2018-09-10T08:43:59.276Z,19.90
2018-09-10T08:46:27.888Z,19.80
2018-09-10T08:48:56.443Z,19.70
2018-09-10T08:51:25.295Z,19.70
2018-09-10T08:53:53.917Z,19.50
2018-09-10T08:56:22.484Z,19.50
2018-09-10T08:58:51.263Z,19.40
2018-09-10T09:01:19.802Z,19.40
2018-09-10T09:03:48.503Z,19.30
2018-09-10T09:06:17.108Z,19.30
2018-09-10T09:08:45.640Z,19.20
2018-09-10T09:11:14.195Z,19.10
2018-09-10T09:13:42.738Z,19.00
2018-09-10T09:16:11.652Z,18.90
2018-09-10T09:18:40.223Z,18.80
2018-09-10T09:21:09.219Z,18.70
2018-09-10T09:23:37.943Z,18.70
2018-09-10T09:26:06.814Z,18.70
2018-09-10T09:28:35.411Z,18.80
2018-09-10T09:31:04.250Z,18.80
2018-09-10T09:33:32.999Z,18.90
2018-09-10T09:36:07.034Z,19.00
2018-09-10T09:38:41.294Z,19.00
2018-09-10T09:41:15.255Z,19.00
2018-09-10T09:43:49.313Z,19.10
2018-09-10T09:46:19.511Z,19.20
2018-09-10T09:48:48.109Z,19.30
2018-09-10T09:51:16.759Z,19.30
2018-09-10T09:53:45.258Z,19.30
2018-09-10T09:56:13.937Z,19.30
2018-09-10T09:58:42.482Z,19.30
2018-09-10T10:01:16.343Z,19.30
2018-09-10T10:03:50.515Z,19.20
2018-09-10T10:06:19.062Z,19.10
2018-09-10T10:08:47.614Z,19.10
2018-09-10T10:11:16.615Z,19.20
2018-09-10T10:13:45.234Z,19.20
2018-09-10T10:16:13.784Z,19.20
2018-09-10T10:18:42.358Z,19.30
2018-09-10T10:21:10.917Z,19.30
2018-09-10T10:23:39.478Z,19.20
2018-09-10T10:26:08.130Z,19.30
2018-09-10T10:28:36.663Z,19.30
2018-09-10T10:31:05.273Z,19.40
2018-09-10T10:33:33.816Z,19.50
2018-09-10T10:36:02.356Z,19.60
2018-09-10T10:38:31.052Z,19.60
2018-09-10T10:40:59.719Z,19.70
2018-09-10T10:43:28.253Z,19.80
2018-09-10T10:45:56.802Z,20.20
2018-09-10T10:48:25.837Z,20.20
2018-09-10T10:50:54.391Z,20.20
2018-09-10T10:53:22.916Z,20.30
2018-09-10T10:55:51.503Z,20.10
2018-09-10T10:58:20.231Z,20.00
2018-09-10T11:00:48.799Z,19.80
2018-09-10T11:03:17.322Z,19.80
2018-09-10T11:05:46.063Z,19.90
2018-09-10T11:08:14.607Z,20.00
2018-09-10T11:10:43.299Z,20.10
2018-09-10T11:13:11.836Z,20.10
2018-09-10T11:15:40.381Z,19.90
2018-09-10T11:18:08.926Z,19.70
2018-09-10T11:20:37.471Z,19.50
2018-09-10T11:23:06.019Z,19.60
2018-09-10T11:25:34.802Z,19.60
2018-09-10T11:28:03.481Z,19.70
2018-09-10T11:30:32.027Z,19.80
2018-09-10T11:33:00.655Z,19.80
2018-09-10T11:35:29.200Z,19.80
2018-09-10T11:37:57.876Z,19.90
2018-09-10T11:40:26.418Z,19.90
2018-09-10T11:42:54.975Z,19.70
2018-09-10T11:45:23.835Z,19.60
2018-09-10T11:47:52.368Z,19.50
2018-09-10T11:50:20.905Z,19.40
2018-09-10T11:52:49.443Z,19.30
2018-09-10T11:55:17.998Z,19.20
2018-09-10T11:57:46.555Z,19.10
2018-09-10T12:00:15.099Z,19.10
2018-09-10T12:02:43.823Z,19.00
2018-09-10T12:05:12.370Z,18.90
2018-09-10T12:07:41.046Z,18.80
2018-09-10T12:10:09.623Z,18.80
2018-09-10T12:12:38.205Z,18.80
2018-09-10T12:15:06.871Z,18.70
2018-09-10T12:17:35.393Z,18.70
2018-09-10T12:20:04.523Z,18.80
2018-09-10T12:22:33.095Z,18.70
2018-09-10T12:25:01.856Z,18.70
2018-09-10T12:27:30.483Z,18.60
2018-09-10T12:29:59.030Z,18.50
2018-09-10T12:32:27.607Z,18.40
2018-09-10T12:34:56.928Z,18.30
2018-09-10T12:37:25.876Z,18.30
2018-09-10T12:39:54.381Z,18.20
2018-09-10T12:42:22.876Z,18.20
2018-09-10T12:44:51.368Z,18.20
2018-09-10T12:47:19.872Z,18.20
2018-09-10T12:49:48.390Z,18.20
2018-09-10T12:52:16.917Z,18.10
2018-09-10T12:54:45.763Z,18.10
2018-09-10T12:57:14.761Z,18.10
2018-09-10T12:59:43.293Z,18.10
2018-09-10T13:02:11.837Z,18.20
2018-09-10T13:04:40.424Z,18.10
2018-09-10T13:07:08.931Z,18.20
2018-09-10T13:09:37.424Z,18.10
2018-09-10T13:12:06.340Z,18.00
2018-09-10T13:14:35.357Z,17.90
2018-09-10T13:17:04.259Z,18.00
2018-09-10T13:19:32.809Z,18.00
2018-09-10T13:22:01.304Z,18.10
2018-09-10T13:24:29.792Z,18.10
2018-09-10T13:26:58.303Z,18.20
2018-09-10T13:29:26.784Z,18.20
2018-09-10T13:31:55.561Z,18.20
2018-09-10T13:34:24.050Z,18.20
2018-09-10T13:36:52.600Z,18.30
2018-09-10T13:39:21.108Z,18.30
2018-09-10T13:41:49.596Z,18.30
2018-09-10T13:44:18.081Z,18.30
2018-09-10T13:46:46.591Z,18.30
2018-09-10T13:49:15.112Z,18.20
2018-09-10T13:51:43.619Z,18.20
2018-09-10T13:54:12.187Z,18.30
2018-09-10T13:56:40.682Z,18.30
2018-09-10T13:59:09.183Z,18.20
2018-09-10T14:01:37.673Z,18.10
2018-09-10T14:04:06.195Z,18.00
2018-09-10T14:06:34.760Z,17.90
2018-09-10T14:09:04.943Z,17.80
2018-09-10T14:11:33.450Z,17.70
2018-09-10T14:14:02.255Z,17.50
2018-09-10T14:16:30.774Z,17.30
2018-09-10T14:18:59.270Z,17.30
2018-09-10T14:21:27.773Z,17.30
2018-09-10T14:23:56.427Z,17.20
2018-09-10T14:26:24.971Z,17.20
2018-09-10T14:28:53.479Z,17.20
2018-09-10T14:33:50.172Z,16.90
2018-09-10T14:36:18.686Z,16.90
2018-09-10T14:38:47.212Z,16.90
2018-09-10T14:41:15.781Z,16.90
2018-09-10T14:43:44.267Z,16.90
2018-09-10T14:46:12.796Z,16.90
2018-09-10T14:48:41.292Z,16.90
2018-09-10T14:57:55.144Z,16.90
2018-09-10T15:00:26.747Z,16.80
2018-09-10T15:02:56.641Z,16.90
2018-09-10T15:05:25.157Z,16.90
2018-09-10T15:07:54.671Z,16.80
2018-09-10T15:10:23.231Z,16.80
2018-09-10T15:12:51.724Z,16.80
2018-09-10T15:15:20.231Z,16.70
2018-09-10T15:17:48.760Z,16.70
2018-09-10T15:20:17.356Z,16.60
2018-09-10T15:22:45.877Z,16.50
2018-09-10T15:25:14.384Z,16.60
2018-09-10T15:27:42.895Z,16.50
2018-09-10T15:30:11.536Z,16.40
2018-09-10T15:32:40.400Z,16.40
2018-09-10T15:35:08.897Z,16.40
2018-09-10T15:37:37.384Z,16.40
2018-09-10T15:40:05.987Z,16.40
2018-09-10T15:42:34.664Z,16.40
2018-09-10T15:45:03.249Z,16.40
2018-09-10T15:47:31.751Z,16.30
2018-09-10T15:50:00.589Z,16.40
2018-09-10T15:52:29.125Z,16.30
2018-09-10T15:54:57.670Z,16.30
2018-09-10T15:57:26.162Z,16.20
2018-09-10T15:59:54.643Z,16.20
2018-09-10T16:02:23.180Z,16.20
2018-09-10T16:04:51.785Z,16.20
2018-09-10T16:07:20.602Z,16.30
2018-09-10T16:09:49.088Z,16.20
2018-09-10T16:12:17.588Z,16.20
2018-09-10T16:14:46.091Z,16.20
2018-09-10T16:17:14.890Z,16.20
2018-09-10T16:19:43.443Z,16.20
2018-09-10T16:22:11.932Z,16.20
2018-09-10T16:24:40.537Z,16.20
2018-09-10T16:27:09.046Z,16.20
2018-09-10T16:29:37.544Z,16.20
2018-09-10T16:32:06.088Z,16.10
2018-09-10T16:34:34.576Z,16.20
2018-09-10T16:37:03.096Z,16.20
2018-09-10T16:39:31.581Z,16.20
2018-09-10T16:42:00.460Z,16.20
2018-09-10T16:44:29.020Z,16.20
2018-09-10T16:46:57.515Z,16.20
2018-09-10T16:49:26.164Z,16.30
2018-09-10T16:51:54.675Z,16.30
2018-09-10T16:54:23.263Z,16.30
2018-09-10T16:56:51.702Z,16.40
2018-09-10T16:59:20.322Z,16.30
2018-09-10T17:01:48.876Z,16.40
2018-09-10T17:04:17.396Z,16.40
2018-09-10T17:06:45.887Z,16.40
2018-09-10T17:09:14.523Z,16.30
2018-09-10T17:11:43.016Z,16.40
2018-09-10T17:14:11.551Z,16.30
2018-09-10T17:16:40.076Z,16.20
2018-09-10T17:19:08.587Z,16.20
2018-09-10T17:21:37.163Z,16.20
2018-09-10T17:24:05.716Z,16.10
2018-09-10T17:26:34.232Z,16.20
2018-09-10T17:29:02.734Z,16.30
2018-09-10T17:31:31.308Z,16.20
2018-09-10T17:33:59.871Z,16.30
2018-09-10T17:36:28.351Z,16.30
2018-09-10T17:38:56.860Z,16.20
2018-09-10T17:41:25.359Z,16.20
2018-09-10T17:43:53.884Z,16.20
2018-09-10T17:46:22.388Z,16.10
2018-09-10T17:48:50.884Z,16.10
2018-09-10T17:51:19.376Z,16.10
2018-09-10T17:53:47.868Z,16.00
2018-09-10T17:56:16.838Z,15.90
2018-09-10T17:58:45.335Z,15.90
2018-09-10T18:01:13.833Z,15.80
2018-09-10T18:03:42.332Z,15.90
2018-09-10T18:06:10.832Z,15.80
2018-09-10T18:08:39.355Z,15.70
2018-09-10T18:11:07.856Z,15.70
2018-09-10T18:13:36.398Z,15.70
2018-09-10T18:16:04.924Z,15.60
2018-09-10T18:18:33.507Z,15.60
2018-09-10T18:21:02.079Z,15.60
2018-09-10T18:23:30.572Z,15.60
2018-09-10T18:25:59.360Z,15.50
2018-09-10T18:28:27.871Z,15.50
2018-09-10T18:30:56.365Z,15.50
2018-09-10T18:33:24.867Z,15.50
2018-09-10T18:35:53.360Z,15.40
2018-09-10T18:38:22.224Z,15.40
2018-09-10T18:40:50.817Z,15.40
2018-09-10T18:43:19.341Z,15.40
2018-09-10T18:45:47.939Z,15.30
2018-09-10T18:48:16.454Z,15.30
2018-09-10T18:50:44.932Z,15.30
2018-09-10T18:53:13.560Z,15.30
2018-09-10T18:55:42.057Z,15.20
2018-09-10T18:58:10.545Z,15.20
2018-09-10T19:00:39.107Z,15.20
2018-09-10T19:03:07.804Z,15.20
2018-09-10T19:05:36.404Z,15.10
2018-09-10T19:08:04.896Z,15.00
2018-09-10T19:10:33.396Z,15.00
2018-09-10T19:13:01.912Z,14.90
2018-09-10T19:15:30.432Z,14.90
2018-09-10T19:17:58.946Z,14.90
2018-09-10T19:20:27.567Z,14.90
2018-09-10T19:22:56.084Z,14.90
2018-09-10T19:25:24.696Z,14.90
2018-09-10T19:27:53.188Z,14.80
2018-09-10T19:30:21.764Z,14.80
2018-09-10T19:32:50.227Z,14.80
2018-09-10T19:35:18.726Z,14.80
2018-09-10T19:37:47.405Z,14.80
2018-09-10T19:40:15.972Z,14.80
2018-09-10T19:42:44.472Z,14.70
2018-09-10T19:45:13.008Z,14.70
2018-09-10T19:47:41.525Z,14.70
2018-09-10T19:50:10.044Z,14.60
2018-09-10T19:52:38.587Z,14.60
2018-09-10T19:55:07.157Z,14.50
2018-09-10T19:57:35.680Z,14.50
2018-09-10T20:00:04.316Z,14.40
2018-09-10T20:02:32.801Z,14.40
2018-09-10T20:05:01.298Z,14.40
2018-09-10T20:07:29.835Z,14.40
2018-09-10T20:09:58.427Z,14.30
2018-09-10T20:12:26.917Z,14.20
2018-09-10T20:14:55.408Z,14.20
2018-09-10T20:17:24.204Z,14.30
2018-09-10T20:19:52.679Z,14.20
2018-09-10T20:22:21.348Z,14.20
2018-09-10T20:24:49.893Z,14.20
2018-09-10T20:27:18.396Z,14.10
2018-09-10T20:29:46.902Z,14.10
2018-09-10T20:32:15.396Z,14.10
2018-09-10T20:34:43.885Z,14.10
2018-09-10T20:37:12.381Z,14.00
2018-09-10T20:39:40.934Z,14.00
2018-09-10T20:42:09.442Z,14.00
2018-09-10T20:44:37.996Z,14.00
2018-09-10T20:47:07.119Z,14.00
2018-09-10T20:49:35.628Z,13.90
2018-09-10T20:52:04.220Z,13.90
2018-09-10T20:54:32.768Z,13.90
2018-09-10T20:57:01.258Z,14.00
2018-09-10T20:59:29.798Z,14.00
2018-09-10T21:01:58.283Z,14.00
2018-09-10T21:04:26.765Z,14.00
2018-09-10T21:06:55.267Z,14.00
2018-09-10T21:09:23.879Z,14.10
2018-09-10T21:11:52.436Z,14.10
2018-09-10T21:14:20.916Z,14.10
2018-09-10T21:16:49.406Z,14.20
2018-09-10T21:19:17.996Z,14.30
2018-09-10T21:21:47.588Z,14.20
2018-09-10T21:24:16.131Z,14.20
2018-09-10T21:26:44.696Z,14.20
2018-09-10T21:29:13.288Z,14.10
2018-09-10T21:31:41.795Z,14.20
2018-09-10T21:34:10.367Z,14.20
2018-09-10T21:36:38.856Z,14.20
2018-09-10T21:39:08.585Z,14.30
2018-09-10T21:41:37.288Z,14.20
2018-09-10T21:44:05.826Z,14.20
2018-09-10T21:46:34.335Z,14.20
2018-09-10T21:49:02.819Z,14.10
2018-09-10T21:51:31.900Z,14.20
2018-09-10T21:54:00.380Z,14.20
2018-09-10T21:56:28.884Z,14.10
2018-09-10T21:58:57.365Z,14.10
2018-09-10T22:01:25.865Z,14.00
2018-09-10T22:03:54.344Z,14.00
2018-09-10T22:06:22.835Z,13.90
2018-09-10T22:08:51.396Z,13.90
2018-09-10T22:11:19.913Z,13.90
2018-09-10T22:13:48.460Z,13.90
2018-09-10T22:16:17.028Z,13.90
2018-09-10T22:18:45.552Z,14.00
2018-09-10T22:21:14.056Z,13.90
2018-09-10T22:23:42.571Z,14.00
2018-09-10T22:26:11.379Z,14.00
2018-09-10T22:28:39.893Z,14.10
2018-09-10T22:31:08.378Z,14.00
2018-09-10T22:33:36.868Z,14.00
2018-09-10T22:36:05.351Z,14.00
2018-09-10T22:38:34.060Z,14.00
2018-09-10T22:41:02.592Z,14.10
2018-09-10T22:43:31.125Z,14.10
2018-09-10T22:45:59.740Z,14.00
2018-09-10T22:48:28.226Z,14.10
2018-09-10T22:50:56.923Z,14.10
2018-09-10T22:53:25.404Z,14.00
2018-09-10T22:55:53.972Z,14.00
2018-09-10T22:58:22.469Z,14.00
2018-09-10T23:00:50.964Z,14.00
2018-09-10T23:03:19.437Z,14.00
2018-09-10T23:05:47.916Z,13.90
2018-09-10T23:08:16.722Z,13.90
2018-09-10T23:10:45.208Z,13.80
2018-09-10T23:13:13.676Z,13.80
2018-09-10T23:15:42.176Z,13.80
2018-09-10T23:18:10.740Z,13.70
2018-09-10T23:20:39.295Z,13.70
2018-09-10T23:23:07.787Z,13.70
2018-09-10T23:25:36.274Z,13.70
2018-09-10T23:28:04.848Z,13.70
2018-09-10T23:30:33.403Z,13.70
2018-09-10T23:33:02.007Z,13.70
2018-09-10T23:35:30.487Z,13.60
2018-09-10T23:37:58.972Z,13.60
2018-09-10T23:40:27.577Z,13.60
2018-09-10T23:42:56.080Z,13.60
2018-09-10T23:45:24.740Z,13.60
2018-09-10T23:47:53.216Z,13.60
2018-09-10T23:50:21.735Z,13.50
2018-09-10T23:52:50.345Z,13.60
2018-09-10T23:55:18.835Z,13.60
2018-09-10T23:57:47.329Z,13.60
