createdAt,value
2017-08-27T00:01:46.124Z,18.60
2017-08-27T00:04:14.599Z,18.60
2017-08-27T00:06:43.137Z,18.60
2017-08-27T00:09:11.657Z,18.60
2017-08-27T00:11:40.151Z,18.50
2017-08-27T00:14:08.703Z,18.40
2017-08-27T00:16:37.218Z,18.50
2017-08-27T00:19:05.712Z,18.50
2017-08-27T00:21:34.274Z,18.40
2017-08-27T00:24:02.773Z,18.30
2017-08-27T00:26:31.273Z,18.30
2017-08-27T00:28:59.785Z,18.30
2017-08-27T00:31:28.274Z,18.30
2017-08-27T00:33:56.802Z,18.30
2017-08-27T00:36:25.312Z,18.40
2017-08-27T00:38:54.254Z,18.50
2017-08-27T00:41:22.782Z,18.60
2017-08-27T00:43:51.381Z,18.80
2017-08-27T00:46:19.938Z,19.20
2017-08-27T00:48:48.529Z,19.30
2017-08-27T00:51:17.106Z,19.20
2017-08-27T00:53:45.622Z,19.20
2017-08-27T00:56:14.345Z,19.50
2017-08-27T00:58:42.978Z,19.60
2017-08-27T01:01:11.500Z,20.10
2017-08-27T01:03:40.228Z,20.20
2017-08-27T01:06:08.097Z,20.30
2017-08-27T01:08:36.764Z,20.10
2017-08-27T01:11:05.331Z,20.10
2017-08-27T01:13:33.867Z,20.00
2017-08-27T01:16:02.348Z,19.90
2017-08-27T01:18:30.900Z,19.80
2017-08-27T01:20:59.064Z,19.90
2017-08-27T01:23:26.872Z,20.20
2017-08-27T01:25:54.754Z,20.30
2017-08-27T01:28:23.297Z,20.20
2017-08-27T01:30:51.806Z,20.00
2017-08-27T01:33:20.338Z,19.90
2017-08-27T01:35:49.021Z,20.00
2017-08-27T01:38:17.582Z,20.20
2017-08-27T01:40:46.077Z,20.20
2017-08-27T01:43:14.651Z,20.30
2017-08-27T01:45:43.170Z,20.30
2017-08-27T01:48:18.634Z,20.10
2017-08-27T01:50:48.086Z,20.00
2017-08-27T01:53:16.638Z,19.90
2017-08-27T01:55:45.025Z,19.70
2017-08-27T01:58:13.610Z,19.60
2017-08-27T02:00:42.135Z,19.40
2017-08-27T02:03:10.668Z,19.30
2017-08-27T02:05:39.160Z,19.30
2017-08-27T02:08:07.689Z,19.20
2017-08-27T02:10:36.430Z,19.20
2017-08-27T02:13:04.991Z,19.20
2017-08-27T02:15:33.542Z,19.10
2017-08-27T02:18:02.248Z,19.00
2017-08-27T02:20:30.758Z,19.00
2017-08-27T02:22:59.254Z,19.00
2017-08-27T02:25:27.803Z,18.90
2017-08-27T02:27:56.547Z,18.80
2017-08-27T02:30:25.071Z,18.60
2017-08-27T02:32:53.573Z,18.50
2017-08-27T02:35:22.091Z,18.40
2017-08-27T02:37:50.638Z,18.50
2017-08-27T02:40:19.116Z,18.50
2017-08-27T02:42:47.673Z,18.50
2017-08-27T02:45:16.245Z,18.40
2017-08-27T02:47:44.818Z,18.20
2017-08-27T02:50:13.363Z,18.10
2017-08-27T02:52:41.905Z,18.00
2017-08-27T02:55:10.454Z,17.90
2017-08-27T02:57:38.966Z,17.70
2017-08-27T03:00:07.496Z,17.70
2017-08-27T03:02:36.000Z,17.50
2017-08-27T03:05:04.514Z,17.30
2017-08-27T03:07:33.192Z,17.30
2017-08-27T03:10:01.710Z,17.20
2017-08-27T03:12:30.214Z,17.10
2017-08-27T03:14:58.809Z,17.00
2017-08-27T03:17:27.333Z,16.90
2017-08-27T03:19:55.866Z,16.90
2017-08-27T03:22:24.403Z,16.90
2017-08-27T03:24:52.931Z,16.90
2017-08-27T03:27:21.406Z,16.80
2017-08-27T03:29:49.958Z,16.80
2017-08-27T03:32:18.492Z,16.90
2017-08-27T03:34:46.986Z,17.00
2017-08-27T03:37:17.573Z,17.60
2017-08-27T03:39:48.728Z,18.50
2017-08-27T03:42:17.342Z,19.10
2017-08-27T03:44:49.246Z,19.40
2017-08-27T03:47:18.722Z,19.70
2017-08-27T03:52:20.568Z,19.90
2017-08-27T03:54:49.085Z,19.90
2017-08-27T03:57:17.582Z,19.80
2017-08-27T03:59:46.133Z,19.70
2017-08-27T04:02:14.658Z,19.70
2017-08-27T04:04:43.134Z,19.50
2017-08-27T04:07:11.646Z,19.30
2017-08-27T04:09:40.148Z,19.20
2017-08-27T04:12:08.648Z,19.40
2017-08-27T04:14:37.183Z,19.40
2017-08-27T04:17:05.714Z,19.30
2017-08-27T04:19:34.236Z,19.40
2017-08-27T04:22:02.764Z,19.30
2017-08-27T04:24:31.311Z,19.30
2017-08-27T04:26:59.786Z,19.40
2017-08-27T04:29:28.094Z,19.50
2017-08-27T04:31:56.655Z,19.60
2017-08-27T04:34:25.176Z,19.80
2017-08-27T04:36:53.871Z,19.90
2017-08-27T04:39:23.150Z,19.90
2017-08-27T04:41:51.690Z,19.80
2017-08-27T04:44:20.197Z,19.70
2017-08-27T04:46:48.706Z,19.60
2017-08-27T04:49:17.203Z,19.50
2017-08-27T04:51:45.903Z,19.70
2017-08-27T04:54:14.366Z,19.90
2017-08-27T04:56:42.852Z,19.80
2017-08-27T04:59:11.326Z,19.50
2017-08-27T05:01:40.030Z,19.50
2017-08-27T05:04:08.589Z,19.40
2017-08-27T05:06:37.111Z,19.10
2017-08-27T05:09:05.265Z,19.10
2017-08-27T05:11:33.975Z,19.00
2017-08-27T05:14:02.484Z,19.00
2017-08-27T05:16:30.954Z,19.10
2017-08-27T05:18:59.514Z,19.10
2017-08-27T05:21:28.007Z,19.20
2017-08-27T05:23:56.483Z,19.10
2017-08-27T05:26:26.056Z,19.10
2017-08-27T05:28:54.564Z,19.20
2017-08-27T05:31:23.043Z,19.30
2017-08-27T05:33:51.559Z,19.40
2017-08-27T05:36:19.755Z,19.60
2017-08-27T05:38:48.223Z,19.90
2017-08-27T05:41:16.815Z,19.90
2017-08-27T05:43:45.282Z,20.00
2017-08-27T05:46:13.805Z,20.20
2017-08-27T05:48:42.323Z,20.40
2017-08-27T05:51:10.867Z,20.90
2017-08-27T05:53:39.386Z,21.00
2017-08-27T05:56:07.884Z,21.50
2017-08-27T05:58:36.419Z,21.70
2017-08-27T06:01:04.931Z,21.90
2017-08-27T06:03:33.314Z,22.00
2017-08-27T06:06:01.854Z,22.00
2017-08-27T06:08:30.387Z,22.20
2017-08-27T06:10:58.866Z,22.30
2017-08-27T06:13:27.459Z,22.50
2017-08-27T06:15:56.019Z,22.50
2017-08-27T06:18:25.252Z,23.00
2017-08-27T06:20:54.509Z,23.40
2017-08-27T06:23:23.098Z,23.40
2017-08-27T06:25:51.606Z,23.80
2017-08-27T06:28:20.084Z,24.00
2017-08-27T06:30:48.802Z,24.10
2017-08-27T06:33:17.267Z,24.40
2017-08-27T06:35:45.759Z,24.60
2017-08-27T06:38:14.428Z,25.10
2017-08-27T06:40:42.916Z,25.10
2017-08-27T06:43:11.419Z,25.20
2017-08-27T06:45:39.895Z,25.80
2017-08-27T06:48:09.201Z,27.70
2017-08-27T06:50:37.704Z,27.70
2017-08-27T06:53:06.370Z,27.40
2017-08-27T06:55:34.841Z,27.90
2017-08-27T06:58:03.343Z,28.30
2017-08-27T07:00:31.875Z,28.00
2017-08-27T07:03:00.371Z,28.20
2017-08-27T07:05:30.217Z,28.10
2017-08-27T07:07:58.733Z,28.30
2017-08-27T07:10:27.258Z,28.20
2017-08-27T07:12:55.850Z,28.40
2017-08-27T07:15:24.414Z,28.90
2017-08-27T07:17:52.970Z,28.80
2017-08-27T07:20:21.483Z,28.60
2017-08-27T07:22:50.049Z,29.00
2017-08-27T07:25:18.684Z,29.00
2017-08-27T07:27:47.710Z,29.80
2017-08-27T07:32:57.578Z,29.90
2017-08-27T07:35:26.114Z,30.00
2017-08-27T07:37:54.610Z,29.90
2017-08-27T07:40:23.083Z,30.00
2017-08-27T07:42:51.661Z,30.90
2017-08-27T07:45:23.708Z,31.80
2017-08-27T07:47:58.694Z,32.00
2017-08-27T07:50:27.296Z,32.60
2017-08-27T07:55:31.173Z,34.50
2017-08-27T07:58:00.315Z,34.50
2017-08-27T08:00:28.606Z,34.30
2017-08-27T08:03:00.221Z,34.30
2017-08-27T08:05:29.282Z,35.20
2017-08-27T08:10:32.056Z,35.60
2017-08-27T08:13:01.521Z,35.80
2017-08-27T08:15:30.200Z,36.30
2017-08-27T08:17:59.442Z,36.50
2017-08-27T08:20:28.698Z,37.10
2017-08-27T08:22:56.911Z,36.60
2017-08-27T08:25:25.754Z,36.80
2017-08-27T08:27:55.651Z,37.30
2017-08-27T08:30:25.197Z,37.70
2017-08-27T08:32:54.718Z,37.80
2017-08-27T08:35:24.406Z,38.00
2017-08-27T08:37:53.058Z,38.50
2017-08-27T08:40:21.993Z,39.30
2017-08-27T08:42:50.598Z,39.20
2017-08-27T08:45:19.353Z,39.90
2017-08-27T08:47:48.962Z,40.40
2017-08-27T08:50:17.553Z,40.80
2017-08-27T08:52:46.054Z,40.30
2017-08-27T08:55:14.650Z,38.80
2017-08-27T08:57:43.268Z,36.50
2017-08-27T09:00:11.834Z,35.20
2017-08-27T09:02:40.404Z,35.30
2017-08-27T09:05:08.961Z,36.60
2017-08-27T09:07:37.518Z,37.70
2017-08-27T09:10:06.175Z,37.90
2017-08-27T09:12:34.717Z,37.80
2017-08-27T09:15:03.263Z,38.80
2017-08-27T09:17:32.072Z,39.50
2017-08-27T09:20:00.743Z,40.30
2017-08-27T09:22:32.538Z,40.60
2017-08-27T09:25:01.192Z,40.80
2017-08-27T09:27:30.014Z,40.60
2017-08-27T09:30:00.651Z,41.00
2017-08-27T09:32:33.193Z,41.10
2017-08-27T09:35:01.990Z,41.60
2017-08-27T09:37:30.917Z,42.10
2017-08-27T09:40:00.657Z,41.80
2017-08-27T09:42:33.699Z,42.10
2017-08-27T09:45:02.312Z,42.50
2017-08-27T09:47:30.914Z,42.10
2017-08-27T09:52:37.557Z,42.20
2017-08-27T09:55:07.561Z,42.60
2017-08-27T09:57:36.204Z,42.80
2017-08-27T10:00:04.126Z,42.40
2017-08-27T10:02:32.890Z,42.80
2017-08-27T10:05:01.365Z,43.10
2017-08-27T10:07:30.718Z,42.50
2017-08-27T10:09:59.981Z,42.40
2017-08-27T10:12:28.484Z,42.60
2017-08-27T10:14:57.023Z,42.60
2017-08-27T10:17:25.560Z,41.90
2017-08-27T10:19:54.142Z,41.80
2017-08-27T10:22:22.756Z,41.70
2017-08-27T10:24:51.393Z,41.50
2017-08-27T10:27:20.006Z,41.00
2017-08-27T10:29:48.608Z,41.60
2017-08-27T10:32:17.350Z,41.40
2017-08-27T10:34:45.899Z,42.10
2017-08-27T10:37:14.437Z,42.00
2017-08-27T10:39:42.942Z,42.50
2017-08-27T10:42:12.286Z,42.10
2017-08-27T10:44:40.972Z,42.10
2017-08-27T10:47:09.345Z,41.90
2017-08-27T10:49:37.770Z,42.20
2017-08-27T10:52:07.045Z,42.10
2017-08-27T10:54:35.669Z,42.20
2017-08-27T10:57:04.222Z,42.10
2017-08-27T10:59:32.994Z,41.30
2017-08-27T11:02:02.530Z,41.60
2017-08-27T11:04:31.134Z,42.40
2017-08-27T11:06:59.750Z,42.00
2017-08-27T11:09:28.286Z,41.90
2017-08-27T11:11:56.824Z,42.50
2017-08-27T11:14:25.367Z,41.80
2017-08-27T11:16:53.924Z,41.80
2017-08-27T11:19:22.494Z,42.00
2017-08-27T11:21:51.074Z,41.80
2017-08-27T11:24:20.399Z,42.40
2017-08-27T11:26:48.985Z,42.00
2017-08-27T11:29:17.517Z,42.10
2017-08-27T11:31:46.272Z,41.80
2017-08-27T11:34:15.248Z,41.80
2017-08-27T11:36:43.994Z,41.70
2017-08-27T11:39:12.214Z,41.60
2017-08-27T11:41:40.709Z,41.90
2017-08-27T11:44:09.297Z,41.80
2017-08-27T11:46:37.969Z,41.60
2017-08-27T11:49:07.562Z,41.60
2017-08-27T11:51:36.184Z,41.50
2017-08-27T11:54:04.703Z,41.50
2017-08-27T11:56:34.055Z,41.80
2017-08-27T11:59:02.580Z,41.80
2017-08-27T12:01:31.118Z,41.00
2017-08-27T12:03:59.662Z,41.20
2017-08-27T12:06:28.382Z,40.40
2017-08-27T12:08:56.923Z,40.70
2017-08-27T12:11:25.494Z,40.50
2017-08-27T12:13:54.777Z,40.50
2017-08-27T12:16:23.285Z,40.50
2017-08-27T12:18:51.856Z,40.30
2017-08-27T12:21:27.859Z,39.80
2017-08-27T12:23:56.461Z,40.00
2017-08-27T12:26:25.032Z,40.10
2017-08-27T12:28:53.578Z,39.70
2017-08-27T12:31:22.153Z,39.20
2017-08-27T12:33:50.732Z,39.40
2017-08-27T12:36:19.242Z,39.30
2017-08-27T12:38:47.799Z,39.20
2017-08-27T12:41:17.895Z,39.20
2017-08-27T12:43:46.474Z,39.40
2017-08-27T12:46:15.014Z,39.40
2017-08-27T12:48:43.499Z,39.60
2017-08-27T12:51:12.048Z,39.20
2017-08-27T12:53:40.583Z,38.60
2017-08-27T12:56:09.108Z,38.50
2017-08-27T12:58:37.686Z,38.00
2017-08-27T13:01:06.199Z,37.90
2017-08-27T13:03:34.682Z,38.20
2017-08-27T13:06:03.278Z,37.90
2017-08-27T13:08:31.796Z,37.90
2017-08-27T13:11:09.548Z,38.20
2017-08-27T13:13:45.764Z,38.40
2017-08-27T13:21:33.062Z,37.40
2017-08-27T13:26:51.542Z,36.90
2017-08-27T13:29:19.887Z,36.70
2017-08-27T13:31:48.410Z,36.00
2017-08-27T13:36:59.577Z,35.70
2017-08-27T13:39:28.062Z,35.10
2017-08-27T13:41:56.611Z,34.40
2017-08-27T13:44:25.134Z,34.00
2017-08-27T13:46:53.723Z,34.20
2017-08-27T13:49:22.278Z,34.40
2017-08-27T13:51:50.779Z,34.40
2017-08-27T13:54:19.326Z,34.50
2017-08-27T13:56:51.627Z,34.20
2017-08-27T13:59:21.847Z,34.00
2017-08-27T14:01:50.371Z,34.10
2017-08-27T14:04:18.943Z,34.00
2017-08-27T14:06:48.219Z,34.40
2017-08-27T14:09:16.778Z,34.30
2017-08-27T14:11:48.311Z,34.20
2017-08-27T14:14:16.834Z,33.80
2017-08-27T14:16:48.917Z,33.70
2017-08-27T14:19:17.486Z,33.70
2017-08-27T14:24:26.344Z,33.40
2017-08-27T14:29:30.174Z,33.30
2017-08-27T14:31:58.675Z,33.60
2017-08-27T14:34:33.870Z,33.60
2017-08-27T14:37:02.326Z,33.40
2017-08-27T14:39:32.140Z,33.50
2017-08-27T14:42:01.002Z,33.10
2017-08-27T14:44:29.554Z,33.20
2017-08-27T14:46:58.122Z,32.80
2017-08-27T14:49:26.636Z,32.70
2017-08-27T14:51:55.127Z,32.60
2017-08-27T14:54:26.264Z,32.50
2017-08-27T14:56:54.791Z,32.60
2017-08-27T14:59:23.246Z,32.50
2017-08-27T15:01:54.215Z,32.30
2017-08-27T15:04:22.711Z,32.00
2017-08-27T15:06:52.197Z,31.60
2017-08-27T15:09:20.710Z,31.20
2017-08-27T15:11:50.079Z,30.40
2017-08-27T15:14:18.678Z,30.40
2017-08-27T15:16:47.523Z,29.90
2017-08-27T15:19:16.114Z,29.50
2017-08-27T15:21:44.660Z,29.20
2017-08-27T15:24:13.040Z,28.90
2017-08-27T15:26:41.528Z,28.60
2017-08-27T15:29:14.019Z,28.50
2017-08-27T15:31:47.277Z,28.50
2017-08-27T15:34:16.622Z,28.70
2017-08-27T15:36:46.775Z,28.90
2017-08-27T15:39:15.714Z,29.20
2017-08-27T15:44:32.405Z,29.40
2017-08-27T15:47:00.958Z,29.40
2017-08-27T15:49:29.513Z,29.50
2017-08-27T15:51:58.074Z,29.50
2017-08-27T15:57:03.298Z,29.10
2017-08-27T15:59:33.435Z,29.10
2017-08-27T16:02:02.035Z,29.00
2017-08-27T16:04:33.932Z,28.80
2017-08-27T16:07:02.473Z,28.60
2017-08-27T16:09:33.244Z,28.40
2017-08-27T16:14:35.683Z,27.90
2017-08-27T16:17:07.797Z,27.60
2017-08-27T16:19:36.159Z,27.50
2017-08-27T16:22:04.502Z,27.50
2017-08-27T16:24:33.654Z,27.30
2017-08-27T16:27:04.881Z,27.30
2017-08-27T16:29:36.386Z,27.20
2017-08-27T16:32:09.461Z,27.00
2017-08-27T16:34:38.291Z,26.90
2017-08-27T16:39:47.155Z,26.40
2017-08-27T16:42:15.629Z,26.10
2017-08-27T16:44:45.427Z,25.80
2017-08-27T16:47:30.653Z,25.60
2017-08-27T16:49:59.002Z,25.40
2017-08-27T16:52:27.658Z,25.20
2017-08-27T16:55:01.030Z,25.00
2017-08-27T16:57:29.561Z,24.90
2017-08-27T16:59:59.102Z,24.70
2017-08-27T17:02:30.852Z,24.50
2017-08-27T17:04:59.495Z,24.40
2017-08-27T17:07:27.852Z,24.20
2017-08-27T17:09:56.311Z,24.10
2017-08-27T17:12:24.674Z,24.00
2017-08-27T17:14:53.054Z,23.90
2017-08-27T17:17:21.379Z,23.80
2017-08-27T17:19:52.675Z,23.70
2017-08-27T17:22:20.990Z,23.70
2017-08-27T17:24:49.340Z,23.60
2017-08-27T17:27:17.699Z,23.60
2017-08-27T17:29:48.504Z,23.60
2017-08-27T17:34:55.781Z,23.60
2017-08-27T17:37:24.111Z,23.50
2017-08-27T17:39:53.207Z,23.70
2017-08-27T17:42:21.564Z,23.70
2017-08-27T17:44:49.872Z,23.80
2017-08-27T17:47:18.193Z,24.00
2017-08-27T17:49:46.535Z,24.30
2017-08-27T17:52:14.872Z,24.50
2017-08-27T17:54:43.220Z,24.70
2017-08-27T17:57:11.505Z,24.90
2017-08-27T17:59:39.859Z,24.90
2017-08-27T18:02:08.219Z,24.90
2017-08-27T18:04:36.559Z,24.90
2017-08-27T18:07:04.921Z,24.70
2017-08-27T18:09:33.286Z,24.50
2017-08-27T18:12:01.643Z,24.20
2017-08-27T18:14:30.199Z,23.70
2017-08-27T18:19:37.968Z,23.10
2017-08-27T18:22:06.418Z,22.80
2017-08-27T18:24:34.910Z,22.40
2017-08-27T18:27:03.396Z,22.30
2017-08-27T18:29:31.887Z,22.10
2017-08-27T18:32:00.375Z,22.10
2017-08-27T18:34:28.688Z,22.00
2017-08-27T18:36:57.236Z,22.10
2017-08-27T18:39:25.762Z,22.00
2017-08-27T18:41:54.339Z,22.00
2017-08-27T18:44:22.831Z,21.90
2017-08-27T18:46:51.317Z,21.90
2017-08-27T18:49:19.863Z,21.90
2017-08-27T18:51:48.394Z,21.90
2017-08-27T18:54:16.862Z,21.80
2017-08-27T18:56:45.210Z,21.80
2017-08-27T18:59:13.692Z,21.60
2017-08-27T19:01:42.155Z,21.40
2017-08-27T19:04:10.844Z,21.30
2017-08-27T19:06:39.340Z,21.20
2017-08-27T19:09:07.804Z,21.10
2017-08-27T19:11:36.308Z,20.90
2017-08-27T19:14:04.775Z,20.90
2017-08-27T19:16:33.271Z,20.80
2017-08-27T19:19:01.604Z,20.70
2017-08-27T19:21:29.905Z,20.90
2017-08-27T19:23:58.457Z,20.90
2017-08-27T19:26:26.901Z,20.80
2017-08-27T19:28:55.343Z,20.70
2017-08-27T19:31:23.887Z,20.60
2017-08-27T19:33:52.355Z,20.60
2017-08-27T19:36:20.804Z,20.50
2017-08-27T19:38:49.270Z,20.40
2017-08-27T19:41:21.109Z,20.30
2017-08-27T19:43:49.595Z,20.40
2017-08-27T19:46:18.087Z,20.50
2017-08-27T19:48:46.550Z,20.50
2017-08-27T19:51:16.304Z,20.40
2017-08-27T19:53:44.824Z,20.30
2017-08-27T19:56:15.778Z,20.30
2017-08-27T19:58:44.350Z,20.30
2017-08-27T20:01:17.380Z,20.30
2017-08-27T20:03:49.123Z,20.40
2017-08-27T20:06:17.590Z,20.30
2017-08-27T20:08:46.134Z,20.30
2017-08-27T20:11:14.595Z,20.40
2017-08-27T20:13:43.083Z,20.20
2017-08-27T20:16:11.610Z,20.20
2017-08-27T20:18:40.095Z,20.00
2017-08-27T20:21:09.843Z,20.10
2017-08-27T20:23:38.388Z,20.10
2017-08-27T20:26:07.171Z,20.10
2017-08-27T20:28:35.619Z,20.00
2017-08-27T20:31:06.435Z,20.00
2017-08-27T20:33:36.700Z,19.90
2017-08-27T20:36:08.762Z,19.80
2017-08-27T20:38:39.015Z,19.80
2017-08-27T20:41:07.486Z,19.80
2017-08-27T20:43:36.454Z,19.80
2017-08-27T20:46:07.049Z,19.70
2017-08-27T20:48:35.507Z,19.80
2017-08-27T20:51:05.739Z,20.00
2017-08-27T20:53:34.260Z,20.10
2017-08-27T20:56:02.724Z,20.10
2017-08-27T20:58:31.245Z,20.10
2017-08-27T21:00:59.755Z,20.00
2017-08-27T21:03:28.236Z,20.00
2017-08-27T21:05:59.668Z,19.90
2017-08-27T21:08:32.070Z,19.90
2017-08-27T21:11:00.764Z,19.80
2017-08-27T21:13:29.276Z,19.80
2017-08-27T21:16:01.503Z,19.80
2017-08-27T21:18:31.111Z,19.70
2017-08-27T21:20:59.608Z,19.70
2017-08-27T21:23:28.093Z,19.70
2017-08-27T21:25:56.626Z,19.70
2017-08-27T21:28:25.113Z,19.80
2017-08-27T21:30:53.563Z,19.80
2017-08-27T21:33:24.004Z,19.70
2017-08-27T21:35:52.462Z,19.60
2017-08-27T21:38:20.932Z,19.60
2017-08-27T21:43:25.671Z,19.50
2017-08-27T21:45:54.170Z,19.40
2017-08-27T21:48:22.679Z,19.40
2017-08-27T21:50:54.498Z,19.40
2017-08-27T21:53:26.329Z,19.30
2017-08-27T21:55:58.523Z,19.30
2017-08-27T21:58:30.283Z,19.40
2017-08-27T22:01:04.811Z,19.30
2017-08-27T22:03:33.272Z,19.30
2017-08-27T22:06:05.007Z,19.20
2017-08-27T22:08:33.524Z,19.20
2017-08-27T22:13:52.232Z,19.00
2017-08-27T22:16:23.858Z,19.00
2017-08-27T22:18:52.356Z,19.10
2017-08-27T22:21:21.682Z,19.00
2017-08-27T22:23:49.970Z,18.90
2017-08-27T22:29:06.542Z,18.90
2017-08-27T22:31:36.818Z,18.80
2017-08-27T22:34:06.127Z,18.60
2017-08-27T22:36:37.318Z,18.50
2017-08-27T22:39:10.258Z,18.50
2017-08-27T22:41:39.987Z,18.40
2017-08-27T22:44:08.480Z,18.40
2017-08-27T22:46:39.914Z,18.20
2017-08-27T22:49:10.928Z,18.10
2017-08-27T22:51:42.330Z,18.10
2017-08-27T22:54:14.516Z,17.90
2017-08-27T22:56:45.373Z,17.80
2017-08-27T22:59:15.295Z,17.80
2017-08-27T23:01:43.627Z,17.70
2017-08-27T23:04:12.921Z,17.70
2017-08-27T23:06:44.723Z,17.60
2017-08-27T23:09:13.180Z,17.60
2017-08-27T23:11:41.668Z,17.60
2017-08-27T23:14:10.993Z,17.50
2017-08-27T23:16:39.539Z,17.40
2017-08-27T23:19:08.960Z,17.40
2017-08-27T23:24:24.328Z,17.50
2017-08-27T23:26:52.614Z,17.40
2017-08-27T23:29:21.086Z,17.40
2017-08-27T23:31:50.578Z,17.40
2017-08-27T23:34:20.431Z,17.50
2017-08-27T23:36:48.920Z,17.40
2017-08-27T23:39:19.878Z,17.30
2017-08-27T23:41:55.047Z,17.30
2017-08-27T23:44:27.131Z,17.20
2017-08-27T23:46:55.649Z,17.20
2017-08-27T23:49:26.914Z,17.20
2017-08-27T23:51:55.412Z,17.10
2017-08-27T23:54:23.971Z,17.30
2017-08-27T23:56:53.664Z,17.50
2017-08-27T23:59:25.998Z,17.60
