createdAt,value
2022-11-20T00:02:24.497Z,87.60
2022-11-20T00:04:52.228Z,87.70
2022-11-20T00:07:29.581Z,87.50
2022-11-20T00:10:01.257Z,87.50
2022-11-20T00:12:30.119Z,87.20
2022-11-20T00:14:58.359Z,87.30
2022-11-20T00:17:29.462Z,87.30
2022-11-20T00:20:00.783Z,87.30
2022-11-20T00:22:28.095Z,87.10
2022-11-20T00:24:55.423Z,86.90
2022-11-20T00:27:23.784Z,86.90
2022-11-20T00:29:51.447Z,87.10
2022-11-20T00:32:22.073Z,86.80
2022-11-20T00:34:49.489Z,86.60
2022-11-20T00:37:25.679Z,86.10
2022-11-20T00:39:56.123Z,86.10
2022-11-20T00:42:25.439Z,86.20
2022-11-20T00:44:59.783Z,86.40
2022-11-20T00:47:33.398Z,86.60
2022-11-20T00:50:19.547Z,86.40
2022-11-20T00:52:47.493Z,86.30
2022-11-20T00:55:15.352Z,86.50
2022-11-20T00:57:43.026Z,86.70
2022-11-20T01:00:10.991Z,86.80
2022-11-20T01:02:38.969Z,86.80
2022-11-20T01:05:06.493Z,86.70
2022-11-20T01:07:36.420Z,86.50
2022-11-20T01:10:05.840Z,86.30
2022-11-20T01:12:42.413Z,86.30
2022-11-20T01:15:13.260Z,86.10
2022-11-20T01:17:40.956Z,86.30
2022-11-20T01:20:12.169Z,86.30
2022-11-20T01:22:42.336Z,86.40
2022-11-20T01:25:11.137Z,86.30
2022-11-20T01:27:44.484Z,86.40
2022-11-20T01:30:18.552Z,86.50
2022-11-20T01:32:46.056Z,86.40
2022-11-20T01:35:13.356Z,86.50
2022-11-20T01:37:46.672Z,86.60
2022-11-20T01:40:14.668Z,86.70
2022-11-20T01:43:07.721Z,86.90
2022-11-20T01:45:59.005Z,87.00
2022-11-20T01:48:32.592Z,87.40
2022-11-20T01:51:05.340Z,87.50
2022-11-20T01:53:40.820Z,87.30
2022-11-20T01:56:11.562Z,87.20
2022-11-20T01:58:46.334Z,87.30
2022-11-20T02:01:15.382Z,87.10
2022-11-20T02:03:44.465Z,87.40
2022-11-20T02:06:31.814Z,87.50
2022-11-20T02:09:00.153Z,87.50
2022-11-20T02:11:28.634Z,87.20
2022-11-20T02:13:56.875Z,87.30
2022-11-20T02:16:31.788Z,87.10
2022-11-20T02:19:01.421Z,87.10
2022-11-20T02:21:56.434Z,87.00
2022-11-20T02:24:30.362Z,86.70
2022-11-20T02:27:06.352Z,86.90
2022-11-20T02:29:46.468Z,87.00
2022-11-20T02:32:28.929Z,87.10
2022-11-20T02:34:58.084Z,86.70
2022-11-20T02:37:32.159Z,86.50
2022-11-20T02:39:59.921Z,86.60
2022-11-20T02:42:27.383Z,86.70
2022-11-20T02:44:56.765Z,86.90
2022-11-20T02:47:24.321Z,86.80
2022-11-20T02:49:51.858Z,87.00
2022-11-20T02:52:26.849Z,87.00
2022-11-20T02:54:57.272Z,87.20
2022-11-20T02:57:26.886Z,87.10
2022-11-20T02:59:55.841Z,86.90
2022-11-20T03:02:23.381Z,86.90
2022-11-20T03:04:54.579Z,86.90
2022-11-20T03:07:22.304Z,87.00
2022-11-20T03:09:50.456Z,87.10
2022-11-20T03:12:17.974Z,87.10
2022-11-20T03:14:50.212Z,87.40
2022-11-20T03:17:22.741Z,87.40
2022-11-20T03:19:53.698Z,87.50
2022-11-20T03:22:24.036Z,87.30
2022-11-20T03:24:56.304Z,87.30
2022-11-20T03:27:23.964Z,87.00
2022-11-20T03:30:00.030Z,87.10
2022-11-20T03:32:27.728Z,87.30
2022-11-20T03:35:00.585Z,87.20
2022-11-20T03:37:30.289Z,87.40
2022-11-20T03:39:59.904Z,87.40
2022-11-20T03:42:46.123Z,87.50
2022-11-20T03:45:20.329Z,87.50
2022-11-20T03:47:48.871Z,87.50
2022-11-20T03:50:16.962Z,87.40
2022-11-20T03:52:44.248Z,87.40
2022-11-20T03:55:14.528Z,87.10
2022-11-20T03:57:47.003Z,87.00
2022-11-20T04:00:15.516Z,87.20
2022-11-20T04:02:45.608Z,87.10
2022-11-20T04:05:13.079Z,87.40
2022-11-20T04:07:41.577Z,87.30
2022-11-20T04:10:09.431Z,87.40
2022-11-20T04:12:52.216Z,87.40
2022-11-20T04:15:26.545Z,87.00
2022-11-20T04:17:55.066Z,87.20
2022-11-20T04:20:25.557Z,87.20
2022-11-20T04:22:56.840Z,87.30
2022-11-20T04:25:25.006Z,87.30
2022-11-20T04:27:55.565Z,87.60
2022-11-20T04:30:25.932Z,87.60
2022-11-20T04:32:54.243Z,87.50
2022-11-20T04:35:21.907Z,87.70
2022-11-20T04:37:49.424Z,87.90
2022-11-20T04:40:19.506Z,87.80
2022-11-20T04:42:46.961Z,88.00
2022-11-20T04:45:15.055Z,88.10
2022-11-20T04:47:43.650Z,88.30
2022-11-20T04:50:12.768Z,88.40
2022-11-20T04:52:40.084Z,88.50
2022-11-20T04:55:08.819Z,88.60
2022-11-20T04:57:36.463Z,88.60
2022-11-20T05:00:08.549Z,88.80
2022-11-20T05:02:38.749Z,88.90
2022-11-20T05:05:06.939Z,89.00
2022-11-20T05:07:34.929Z,89.20
2022-11-20T05:10:02.841Z,89.00
2022-11-20T05:12:34.329Z,89.20
2022-11-20T05:15:08.962Z,89.20
2022-11-20T05:17:40.519Z,89.10
2022-11-20T05:20:08.765Z,89.00
2022-11-20T05:22:36.910Z,89.10
2022-11-20T05:25:07.030Z,89.20
2022-11-20T05:27:34.851Z,89.10
2022-11-20T05:30:10.062Z,89.10
2022-11-20T05:32:43.180Z,89.10
2022-11-20T05:35:12.752Z,89.20
2022-11-20T05:37:41.114Z,89.00
2022-11-20T05:40:13.317Z,88.90
2022-11-20T05:42:41.354Z,88.80
2022-11-20T05:45:12.016Z,89.00
2022-11-20T05:47:45.983Z,89.00
2022-11-20T05:50:17.391Z,88.90
2022-11-20T05:52:48.436Z,89.00
2022-11-20T05:55:18.749Z,88.90
2022-11-20T05:57:48.920Z,88.80
2022-11-20T06:00:19.870Z,88.80
2022-11-20T06:02:50.160Z,88.60
2022-11-20T06:05:20.848Z,88.80
2022-11-20T06:07:51.858Z,88.90
2022-11-20T06:10:20.917Z,88.90
2022-11-20T06:12:49.267Z,88.90
2022-11-20T06:15:19.616Z,89.10
2022-11-20T06:17:46.961Z,89.20
2022-11-20T06:20:14.845Z,89.00
2022-11-20T06:22:45.023Z,89.10
2022-11-20T06:25:21.317Z,89.10
2022-11-20T06:27:48.548Z,89.00
2022-11-20T06:30:21.028Z,88.90
2022-11-20T06:32:48.802Z,89.00
2022-11-20T06:35:16.755Z,88.90
2022-11-20T06:37:47.707Z,88.70
2022-11-20T06:40:20.365Z,88.60
2022-11-20T06:42:50.766Z,88.30
2022-11-20T06:45:19.082Z,88.20
2022-11-20T06:47:46.303Z,87.80
2022-11-20T06:50:14.450Z,87.90
2022-11-20T06:52:43.791Z,87.60
2022-11-20T06:55:17.927Z,87.60
2022-11-20T06:57:46.182Z,87.60
2022-11-20T07:00:14.663Z,87.50
2022-11-20T07:02:42.281Z,87.40
2022-11-20T07:05:09.763Z,87.30
2022-11-20T07:07:37.639Z,86.70
2022-11-20T07:10:11.103Z,86.30
2022-11-20T07:12:41.238Z,86.40
2022-11-20T07:15:08.869Z,86.00
2022-11-20T07:17:36.153Z,85.40
2022-11-20T07:20:03.934Z,85.20
2022-11-20T07:22:34.991Z,84.70
2022-11-20T07:25:10.935Z,84.20
2022-11-20T07:27:38.480Z,83.80
2022-11-20T07:30:07.428Z,83.50
2022-11-20T07:32:39.551Z,81.70
2022-11-20T07:35:10.485Z,78.60
2022-11-20T07:37:40.709Z,76.40
2022-11-20T07:40:08.918Z,74.50
2022-11-20T07:42:36.425Z,74.60
2022-11-20T07:45:04.424Z,75.60
2022-11-20T07:47:38.492Z,76.00
2022-11-20T07:50:09.326Z,76.90
2022-11-20T07:52:38.994Z,77.10
2022-11-20T07:55:25.269Z,77.50
2022-11-20T07:58:01.393Z,77.80
2022-11-20T08:00:34.169Z,78.30
2022-11-20T08:03:06.607Z,78.90
2022-11-20T08:05:34.827Z,79.20
2022-11-20T08:08:08.903Z,79.50
2022-11-20T08:10:40.081Z,79.60
2022-11-20T08:13:43.033Z,79.90
2022-11-20T08:16:10.606Z,80.20
2022-11-20T08:18:38.291Z,80.20
2022-11-20T08:21:09.496Z,80.50
2022-11-20T08:23:37.506Z,80.80
2022-11-20T08:26:10.459Z,81.00
2022-11-20T08:28:41.345Z,81.10
2022-11-20T08:31:10.762Z,81.40
2022-11-20T08:33:39.372Z,81.10
2022-11-20T08:36:09.962Z,80.90
2022-11-20T08:38:40.662Z,80.80
2022-11-20T08:41:29.472Z,81.10
2022-11-20T08:44:01.217Z,81.30
2022-11-20T08:46:41.062Z,81.30
2022-11-20T08:49:15.746Z,81.20
2022-11-20T08:51:44.765Z,80.80
2022-11-20T08:54:12.501Z,79.80
2022-11-20T08:56:43.709Z,78.00
2022-11-20T08:59:31.266Z,77.10
2022-11-20T09:02:02.437Z,76.30
2022-11-20T09:04:30.267Z,74.70
2022-11-20T09:07:04.663Z,74.30
2022-11-20T09:09:32.563Z,73.00
2022-11-20T09:12:11.387Z,71.40
2022-11-20T09:14:39.042Z,69.50
2022-11-20T09:17:32.786Z,68.20
2022-11-20T09:20:04.137Z,66.30
2022-11-20T09:22:34.152Z,65.40
2022-11-20T09:25:06.072Z,65.60
2022-11-20T09:28:01.637Z,65.30
2022-11-20T09:30:32.788Z,65.60
2022-11-20T09:33:00.781Z,65.50
2022-11-20T09:35:28.850Z,65.30
2022-11-20T09:37:57.425Z,66.20
2022-11-20T09:40:32.759Z,66.70
2022-11-20T09:43:28.233Z,66.60
2022-11-20T09:46:22.159Z,67.30
2022-11-20T09:49:36.440Z,67.90
2022-11-20T09:52:32.956Z,69.00
2022-11-20T09:55:11.551Z,68.20
2022-11-20T09:57:47.222Z,68.90
2022-11-20T10:00:21.117Z,68.90
2022-11-20T10:03:15.858Z,69.60
2022-11-20T10:06:04.762Z,69.70
2022-11-20T10:08:47.183Z,70.00
2022-11-20T10:11:50.736Z,69.90
2022-11-20T10:14:43.028Z,68.50
2022-11-20T10:17:49.891Z,68.60
2022-11-20T10:20:35.130Z,68.60
2022-11-20T10:23:30.041Z,69.50
2022-11-20T10:26:08.832Z,68.90
2022-11-20T10:29:00.655Z,68.70
2022-11-20T10:31:43.671Z,69.70
2022-11-20T10:34:22.774Z,70.30
2022-11-20T10:37:01.175Z,70.80
2022-11-20T10:39:54.761Z,71.10
2022-11-20T10:42:45.022Z,72.40
2022-11-20T10:45:41.381Z,73.50
2022-11-20T10:48:10.877Z,74.20
2022-11-20T10:51:06.591Z,75.00
2022-11-20T10:54:23.845Z,76.10
2022-11-20T10:56:54.159Z,77.00
2022-11-20T10:59:34.794Z,77.30
2022-11-20T11:02:03.726Z,77.20
2022-11-20T11:04:41.885Z,77.20
2022-11-20T11:07:26.915Z,77.90
2022-11-20T11:09:56.292Z,78.50
2022-11-20T11:12:29.210Z,78.30
2022-11-20T11:14:59.879Z,78.60
2022-11-20T11:17:48.430Z,78.70
2022-11-20T11:20:21.515Z,78.40
2022-11-20T11:23:00.034Z,78.20
2022-11-20T11:25:38.287Z,78.40
2022-11-20T11:28:28.548Z,78.60
2022-11-20T11:30:57.225Z,78.60
2022-11-20T11:33:28.353Z,78.90
2022-11-20T11:35:59.377Z,79.20
2022-11-20T11:38:54.975Z,79.40
2022-11-20T11:41:28.876Z,79.50
2022-11-20T11:44:35.716Z,79.90
2022-11-20T11:47:05.080Z,80.00
2022-11-20T11:49:35.387Z,79.40
2022-11-20T11:52:12.242Z,78.50
2022-11-20T11:55:11.558Z,78.80
2022-11-20T11:58:05.477Z,79.30
2022-11-20T12:00:36.265Z,79.40
2022-11-20T12:03:25.216Z,79.60
2022-11-20T12:06:01.024Z,79.50
2022-11-20T12:08:48.521Z,79.30
2022-11-20T12:11:45.391Z,79.10
2022-11-20T12:14:43.433Z,79.30
2022-11-20T12:17:19.214Z,79.30
2022-11-20T12:19:49.651Z,79.80
2022-11-20T12:22:36.410Z,80.00
2022-11-20T12:25:12.011Z,79.90
2022-11-20T12:28:15.701Z,79.80
2022-11-20T12:31:01.287Z,79.70
2022-11-20T12:33:56.158Z,79.90
2022-11-20T12:36:47.365Z,80.10
2022-11-20T12:39:24.006Z,79.90
2022-11-20T12:42:50.275Z,80.00
2022-11-20T12:45:43.615Z,80.00
2022-11-20T12:48:44.921Z,80.20
2022-11-20T12:51:34.881Z,80.30
2022-11-20T12:54:07.374Z,80.00
2022-11-20T12:56:54.125Z,80.10
2022-11-20T13:00:01.099Z,80.60
2022-11-20T13:02:50.227Z,80.60
2022-11-20T13:05:52.788Z,81.10
2022-11-20T13:08:35.107Z,81.30
2022-11-20T13:11:36.894Z,81.20
2022-11-20T13:14:25.079Z,81.90
2022-11-20T13:16:56.630Z,81.80
2022-11-20T13:19:24.552Z,82.50
2022-11-20T13:21:54.889Z,83.00
2022-11-20T13:24:28.921Z,83.10
2022-11-20T13:27:21.170Z,83.20
2022-11-20T13:30:14.826Z,83.60
2022-11-20T13:32:55.988Z,83.40
2022-11-20T13:35:56.295Z,83.40
2022-11-20T13:38:26.840Z,83.70
2022-11-20T13:40:59.800Z,84.00
2022-11-20T13:43:45.203Z,84.10
2022-11-20T13:46:16.874Z,84.20
2022-11-20T13:48:52.960Z,84.20
2022-11-20T13:51:39.465Z,84.00
2022-11-20T13:54:47.460Z,84.10
2022-11-20T13:57:41.506Z,84.10
2022-11-20T14:00:20.549Z,84.00
2022-11-20T14:03:17.316Z,84.20
2022-11-20T14:06:04.792Z,84.30
2022-11-20T14:08:51.959Z,84.60
2022-11-20T14:11:35.403Z,84.20
2022-11-20T14:14:04.438Z,84.00
2022-11-20T14:16:37.756Z,84.00
2022-11-20T14:19:34.154Z,84.10
2022-11-20T14:22:16.712Z,84.10
2022-11-20T14:24:49.627Z,84.50
2022-11-20T14:27:20.897Z,84.20
2022-11-20T14:29:54.916Z,84.20
2022-11-20T14:32:31.839Z,84.40
2022-11-20T14:35:11.269Z,84.90
2022-11-20T14:37:48.100Z,84.90
2022-11-20T14:40:36.415Z,85.60
2022-11-20T14:43:27.048Z,85.30
2022-11-20T14:46:06.557Z,85.50
2022-11-20T14:48:55.463Z,85.20
2022-11-20T14:51:59.765Z,85.00
2022-11-20T14:54:31.248Z,84.30
2022-11-20T14:57:06.631Z,84.40
2022-11-20T14:59:43.581Z,84.40
2022-11-20T15:02:13.006Z,84.60
2022-11-20T15:04:52.301Z,84.50
2022-11-20T15:07:41.623Z,84.70
2022-11-20T15:10:15.304Z,85.20
2022-11-20T15:12:53.621Z,85.10
2022-11-20T15:15:57.162Z,85.50
2022-11-20T15:18:42.840Z,85.40
2022-11-20T15:21:21.892Z,85.20
2022-11-20T15:23:50.441Z,85.50
2022-11-20T15:26:40.695Z,86.20
2022-11-20T15:29:19.928Z,88.20
2022-11-20T15:31:47.440Z,88.00
2022-11-20T15:34:19.059Z,87.80
2022-11-20T15:36:54.351Z,86.70
2022-11-20T15:39:30.083Z,86.40
2022-11-20T15:42:02.317Z,86.00
2022-11-20T15:44:30.444Z,86.30
2022-11-20T15:46:58.008Z,86.00
2022-11-20T15:49:29.057Z,86.40
2022-11-20T15:51:56.609Z,87.40
2022-11-20T15:54:32.975Z,87.60
2022-11-20T15:57:06.322Z,88.30
2022-11-20T15:59:42.774Z,88.90
2022-11-20T16:02:19.208Z,89.30
2022-11-20T16:04:47.311Z,88.90
2022-11-20T16:07:14.802Z,89.40
2022-11-20T16:09:44.824Z,89.80
2022-11-20T16:12:33.066Z,90.00
2022-11-20T16:15:30.345Z,90.10
2022-11-20T16:17:59.212Z,90.80
2022-11-20T16:20:27.930Z,91.10
2022-11-20T16:22:55.453Z,90.70
2022-11-20T16:25:22.911Z,93.30
2022-11-20T16:27:50.777Z,93.50
2022-11-20T16:30:21.412Z,93.90
2022-11-20T16:32:50.198Z,97.00
2022-11-20T16:35:19.064Z,96.00
2022-11-20T16:37:46.458Z,94.80
2022-11-20T16:40:15.030Z,94.40
2022-11-20T16:42:49.968Z,94.50
2022-11-20T16:45:24.370Z,95.00
2022-11-20T16:50:49.486Z,96.90
2022-11-20T16:53:21.705Z,95.70
2022-11-20T16:55:52.145Z,94.50
2022-11-20T16:58:26.846Z,94.40
2022-11-20T17:01:07.777Z,94.10
2022-11-20T17:03:43.071Z,93.30
2022-11-20T17:06:18.997Z,93.50
2022-11-20T17:08:52.624Z,94.80
2022-11-20T17:11:25.429Z,93.40
2022-11-20T17:13:57.970Z,93.20
2022-11-20T17:16:26.002Z,92.50
2022-11-20T17:18:59.739Z,91.80
2022-11-20T17:21:36.508Z,92.00
2022-11-20T17:24:12.056Z,91.20
2022-11-20T17:26:44.606Z,91.10
2022-11-20T17:29:19.632Z,90.80
2022-11-20T17:32:01.224Z,90.70
2022-11-20T17:34:35.377Z,90.70
2022-11-20T17:37:03.464Z,90.30
2022-11-20T17:39:30.639Z,90.90
2022-11-20T17:42:21.748Z,91.50
2022-11-20T17:44:49.786Z,91.80
2022-11-20T17:47:41.049Z,92.60
2022-11-20T17:50:14.677Z,92.50
2022-11-20T17:52:47.055Z,93.00
2022-11-20T17:55:20.321Z,93.00
2022-11-20T17:57:56.427Z,92.40
2022-11-20T18:00:25.456Z,92.40
2022-11-20T18:03:00.253Z,93.00
2022-11-20T18:05:33.439Z,92.30
2022-11-20T18:08:03.399Z,91.60
2022-11-20T18:10:31.827Z,90.70
2022-11-20T18:13:01.693Z,90.50
2022-11-20T18:15:36.496Z,90.10
2022-11-20T18:18:04.178Z,90.00
2022-11-20T18:20:39.982Z,90.00
2022-11-20T18:23:10.716Z,89.50
2022-11-20T18:25:44.744Z,89.30
2022-11-20T18:28:16.541Z,89.10
2022-11-20T18:30:49.363Z,88.90
2022-11-20T18:33:17.432Z,88.70
2022-11-20T18:35:44.652Z,88.70
2022-11-20T18:38:14.399Z,88.30
2022-11-20T18:40:41.747Z,88.00
2022-11-20T18:43:31.540Z,87.90
2022-11-20T18:46:04.003Z,87.70
2022-11-20T18:48:34.236Z,87.50
2022-11-20T18:51:12.339Z,87.70
2022-11-20T18:53:47.818Z,87.80
2022-11-20T18:56:35.227Z,87.30
2022-11-20T18:59:04.736Z,86.80
2022-11-20T19:01:32.397Z,87.20
2022-11-20T19:03:59.670Z,87.20
2022-11-20T19:06:30.688Z,87.00
2022-11-20T19:09:10.274Z,87.10
2022-11-20T19:11:40.268Z,86.80
2022-11-20T19:14:09.796Z,88.10
2022-11-20T19:16:38.879Z,88.50
2022-11-20T19:19:12.408Z,88.30
2022-11-20T19:21:41.357Z,88.10
2022-11-20T19:24:09.493Z,88.10
2022-11-20T19:26:38.242Z,88.00
2022-11-20T19:32:06.780Z,88.00
2022-11-20T19:34:35.768Z,87.90
2022-11-20T19:37:06.202Z,88.10
2022-11-20T19:39:46.740Z,87.70
2022-11-20T19:42:32.854Z,88.00
2022-11-20T19:45:05.117Z,87.80
2022-11-20T19:50:26.474Z,87.30
2022-11-20T19:52:58.845Z,87.60
2022-11-20T19:55:30.789Z,88.40
2022-11-20T19:57:58.496Z,88.40
2022-11-20T20:00:33.574Z,88.90
2022-11-20T20:03:27.581Z,88.70
2022-11-20T20:06:07.703Z,88.60
2022-11-20T20:08:45.480Z,88.60
2022-11-20T20:11:42.000Z,88.60
2022-11-20T20:14:14.828Z,89.10
2022-11-20T20:21:05.312Z,89.10
2022-11-20T20:24:10.486Z,89.40
2022-11-20T20:29:53.935Z,89.30
2022-11-20T20:33:01.818Z,89.40
2022-11-20T20:35:29.942Z,89.20
2022-11-20T20:38:10.163Z,88.70
2022-11-20T20:41:13.096Z,88.60
2022-11-20T20:44:07.185Z,88.30
2022-11-20T20:46:38.207Z,88.10
2022-11-20T20:49:16.296Z,88.40
2022-11-20T20:51:44.489Z,88.20
2022-11-20T20:54:19.013Z,88.50
2022-11-20T20:56:54.631Z,89.30
2022-11-20T20:59:27.432Z,89.30
2022-11-20T21:01:59.312Z,89.70
2022-11-20T21:04:27.419Z,89.10
2022-11-20T21:06:55.052Z,90.10
2022-11-20T21:09:23.319Z,90.50
2022-11-20T21:11:51.438Z,90.30
2022-11-20T21:14:19.016Z,89.80
2022-11-20T21:16:51.160Z,89.50
2022-11-20T21:19:21.723Z,89.70
2022-11-20T21:22:07.944Z,89.20
2022-11-20T21:24:41.017Z,88.80
2022-11-20T21:27:13.607Z,88.30
2022-11-20T21:29:54.489Z,88.60
2022-11-20T21:32:30.116Z,89.50
2022-11-20T21:35:14.508Z,89.50
2022-11-20T21:37:45.048Z,88.60
2022-11-20T21:40:12.979Z,88.10
2022-11-20T21:42:40.452Z,87.80
2022-11-20T21:45:08.815Z,86.80
2022-11-20T21:47:36.201Z,86.60
2022-11-20T21:50:07.063Z,86.20
2022-11-20T21:52:40.055Z,86.00
2022-11-20T21:55:07.946Z,86.10
2022-11-20T21:57:36.679Z,86.00
2022-11-20T22:00:09.767Z,85.90
2022-11-20T22:02:43.139Z,85.50
2022-11-20T22:05:13.251Z,85.60
2022-11-20T22:07:45.292Z,85.10
2022-11-20T22:10:18.852Z,85.00
2022-11-20T22:12:49.616Z,85.10
2022-11-20T22:15:58.764Z,84.90
2022-11-20T22:18:13.897Z,84.70
2022-11-20T22:20:45.238Z,84.70
2022-11-20T22:23:18.057Z,84.70
2022-11-20T22:25:45.722Z,84.30
2022-11-20T22:28:23.100Z,83.90
2022-11-20T22:30:54.006Z,83.50
2022-11-20T22:33:24.113Z,83.70
2022-11-20T22:35:51.821Z,83.60
2022-11-20T22:38:20.078Z,83.60
2022-11-20T22:40:48.598Z,84.10
2022-11-20T22:43:18.860Z,84.00
2022-11-20T22:45:46.996Z,83.50
2022-11-20T22:48:16.599Z,83.40
2022-11-20T22:50:43.977Z,83.20
2022-11-20T22:53:14.599Z,83.20
2022-11-20T22:55:42.463Z,83.60
2022-11-20T22:58:16.789Z,83.80
2022-11-20T23:00:44.448Z,83.40
2022-11-20T23:03:13.650Z,83.10
2022-11-20T23:05:43.248Z,83.30
2022-11-20T23:08:13.467Z,83.70
2022-11-20T23:10:40.921Z,83.70
2022-11-20T23:13:08.231Z,83.30
2022-11-20T23:15:36.321Z,83.30
2022-11-20T23:18:11.587Z,83.20
2022-11-20T23:20:39.757Z,83.40
2022-11-20T23:23:10.470Z,83.40
2022-11-20T23:25:38.820Z,83.40
2022-11-20T23:28:12.638Z,83.60
2022-11-20T23:30:42.840Z,83.70
2022-11-20T23:33:17.077Z,84.10
2022-11-20T23:35:50.638Z,84.00
2022-11-20T23:38:22.380Z,83.80
2022-11-20T23:40:53.170Z,84.10
2022-11-20T23:43:22.236Z,83.50
2022-11-20T23:45:58.673Z,83.90
2022-11-20T23:48:28.897Z,84.00
2022-11-20T23:50:59.389Z,84.30
2022-11-20T23:53:29.914Z,84.10
2022-11-20T23:56:05.350Z,84.50
2022-11-20T23:58:40.390Z,84.70
