createdAt,value
2018-10-07T00:00:08.290Z,100344.09
2018-10-07T00:02:38.138Z,100350.98
2018-10-07T00:05:08.107Z,100351.84
2018-10-07T00:07:37.773Z,100355.80
2018-10-07T00:10:07.576Z,100360.97
2018-10-07T00:12:37.628Z,100363.55
2018-10-07T00:15:07.745Z,100375.11
2018-10-07T00:17:37.534Z,100384.64
2018-10-07T00:20:07.381Z,100394.92
2018-10-07T00:22:37.318Z,100399.23
2018-10-07T00:25:07.140Z,100395.14
2018-10-07T00:27:36.948Z,100391.70
2018-10-07T00:30:07.297Z,100399.41
2018-10-07T00:32:37.176Z,100411.75
2018-10-07T00:35:07.002Z,100425.61
2018-10-07T00:37:36.706Z,100447.22
2018-10-07T00:40:06.689Z,100450.64
2018-10-07T00:42:36.481Z,100451.74
2018-10-07T00:45:06.342Z,100466.23
2018-10-07T00:47:36.083Z,100478.33
2018-10-07T00:50:06.016Z,100484.48
2018-10-07T00:52:35.792Z,100483.69
2018-10-07T00:55:05.721Z,100498.48
2018-10-07T00:57:35.594Z,100503.77
2018-10-07T01:00:06.144Z,100519.88
2018-10-07T01:02:35.902Z,100528.22
2018-10-07T01:05:06.238Z,100548.41
2018-10-07T01:07:36.039Z,100565.20
2018-10-07T01:10:05.899Z,100557.02
2018-10-07T01:12:35.790Z,100554.13
2018-10-07T01:15:05.874Z,100548.89
2018-10-07T01:17:35.689Z,100555.11
2018-10-07T01:20:05.567Z,100554.77
2018-10-07T01:22:35.712Z,100545.69
2018-10-07T01:25:05.873Z,100537.89
2018-10-07T01:27:35.786Z,100528.33
2018-10-07T01:30:05.887Z,100520.92
2018-10-07T01:32:35.641Z,100509.22
2018-10-07T01:35:05.649Z,100501.40
2018-10-07T01:37:35.385Z,100510.99
2018-10-07T01:40:05.190Z,100521.42
2018-10-07T01:42:34.981Z,100527.06
2018-10-07T01:45:04.806Z,100536.65
2018-10-07T01:47:34.517Z,100538.85
2018-10-07T01:50:04.355Z,100539.27
2018-10-07T01:52:34.131Z,100548.87
2018-10-07T01:55:03.918Z,100543.63
2018-10-07T01:57:33.757Z,100552.78
2018-10-07T02:00:03.697Z,100547.58
2018-10-07T02:02:33.839Z,100537.14
2018-10-07T02:05:03.926Z,100536.30
2018-10-07T02:07:34.013Z,100521.50
2018-10-07T02:10:04.297Z,100507.58
2018-10-07T02:12:34.461Z,100507.57
2018-10-07T02:15:04.293Z,100514.13
2018-10-07T02:17:34.180Z,100505.85
2018-10-07T02:20:04.067Z,100504.97
2018-10-07T02:22:33.829Z,100499.34
2018-10-07T02:25:04.109Z,100476.27
2018-10-07T02:27:33.969Z,100466.66
2018-10-07T02:30:03.837Z,100471.48
2018-10-07T02:32:33.600Z,100471.03
2018-10-07T02:35:03.399Z,100495.85
2018-10-07T02:37:33.129Z,100510.20
2018-10-07T02:40:03.146Z,100515.88
2018-10-07T02:42:33.270Z,100515.45
2018-10-07T02:45:03.163Z,100518.07
2018-10-07T02:47:32.926Z,100525.04
2018-10-07T02:50:10.303Z,100526.78
2018-10-07T02:52:45.275Z,100532.90
2018-10-07T02:55:15.329Z,100542.05
2018-10-07T02:57:45.273Z,100541.19
2018-10-07T03:00:16.872Z,100536.83
2018-10-07T03:02:46.777Z,100529.86
2018-10-07T03:05:16.582Z,100529.84
2018-10-07T03:07:47.498Z,100539.85
2018-10-07T03:10:17.657Z,100538.13
2018-10-07T03:12:47.429Z,100530.30
2018-10-07T03:15:17.724Z,100529.42
2018-10-07T03:17:47.670Z,100532.02
2018-10-07T03:20:17.442Z,100531.16
2018-10-07T03:22:47.649Z,100532.92
2018-10-07T03:25:17.540Z,100532.94
2018-10-07T03:27:48.170Z,100537.28
2018-10-07T03:30:18.046Z,100539.88
2018-10-07T03:32:48.537Z,100539.45
2018-10-07T03:35:18.735Z,100540.32
2018-10-07T03:37:48.889Z,100551.63
2018-10-07T03:40:20.019Z,100559.01
2018-10-07T03:42:50.583Z,100574.25
2018-10-07T03:45:20.532Z,100584.23
2018-10-07T03:47:50.374Z,100585.97
2018-10-07T03:50:20.295Z,100596.41
2018-10-07T03:52:50.163Z,100598.17
2018-10-07T03:55:20.189Z,100615.55
2018-10-07T03:57:50.741Z,100612.95
2018-10-07T04:00:20.899Z,100613.39
2018-10-07T04:02:51.079Z,100626.01
2018-10-07T04:05:21.242Z,100632.09
2018-10-07T04:07:51.057Z,100632.96
2018-10-07T04:10:21.433Z,100633.83
2018-10-07T04:12:52.160Z,100636.45
2018-10-07T04:15:22.277Z,100632.97
2018-10-07T04:17:52.368Z,100645.14
2018-10-07T04:20:22.242Z,100636.44
2018-10-07T04:22:52.028Z,100643.41
2018-10-07T04:25:23.279Z,100648.20
2018-10-07T04:27:53.143Z,100664.73
2018-10-07T04:30:23.005Z,100674.73
2018-10-07T04:32:53.166Z,100682.58
2018-10-07T04:35:23.017Z,100677.34
2018-10-07T04:37:52.866Z,100676.91
2018-10-07T04:40:22.861Z,100684.30
2018-10-07T04:42:53.237Z,100690.39
2018-10-07T04:45:23.666Z,100689.95
2018-10-07T04:47:53.600Z,100688.22
2018-10-07T04:50:25.013Z,100685.59
2018-10-07T04:52:54.938Z,100697.37
2018-10-07T04:55:25.444Z,100698.24
2018-10-07T04:57:55.187Z,100705.63
2018-10-07T05:00:25.216Z,100718.27
2018-10-07T05:02:54.956Z,100724.80
2018-10-07T05:05:25.341Z,100732.21
2018-10-07T05:07:55.250Z,100742.20
2018-10-07T05:11:05.299Z,100757.89
2018-10-07T05:13:53.004Z,100766.11
2018-10-07T05:16:39.190Z,100772.19
2018-10-07T05:19:09.134Z,100769.61
2018-10-07T05:21:39.039Z,100775.66
2018-10-07T05:24:08.851Z,100779.98
2018-10-07T05:26:38.693Z,100779.98
2018-10-07T05:29:13.136Z,100784.30
2018-10-07T05:31:44.087Z,100791.23
2018-10-07T05:34:15.309Z,100796.52
2018-10-07T05:36:45.070Z,100799.46
2018-10-07T05:39:14.841Z,100804.62
2018-10-07T05:41:44.725Z,100812.02
2018-10-07T05:44:15.260Z,100818.09
2018-10-07T05:46:45.186Z,100822.08
2018-10-07T05:49:14.910Z,100827.66
2018-10-07T05:51:44.990Z,100831.56
2018-10-07T05:54:15.149Z,100831.88
2018-10-07T05:56:45.089Z,100840.22
2018-10-07T05:59:15.593Z,100837.12
2018-10-07T06:01:46.687Z,100840.13
2018-10-07T06:04:54.070Z,100853.28
2018-10-07T06:07:25.418Z,100858.36
2018-10-07T06:09:55.277Z,100865.78
2018-10-07T06:12:25.629Z,100872.27
2018-10-07T06:15:12.163Z,100877.98
2018-10-07T06:17:41.910Z,100884.01
2018-10-07T06:20:11.713Z,100896.58
2018-10-07T06:22:41.428Z,100900.52
2018-10-07T06:25:11.359Z,100908.72
2018-10-07T06:27:41.058Z,100902.61
2018-10-07T06:30:11.087Z,100913.91
2018-10-07T06:32:40.886Z,100918.69
2018-10-07T06:35:10.949Z,100934.97
2018-10-07T06:37:40.723Z,100939.75
2018-10-07T06:40:10.667Z,100948.00
2018-10-07T06:42:40.437Z,100948.00
2018-10-07T06:45:10.229Z,100953.49
2018-10-07T06:47:40.166Z,100967.66
2018-10-07T06:50:10.078Z,100968.13
2018-10-07T06:52:39.799Z,100971.61
2018-10-07T06:55:09.716Z,100981.08
2018-10-07T06:57:39.464Z,100981.30
2018-10-07T07:00:09.980Z,100996.81
2018-10-07T07:02:39.978Z,101000.47
2018-10-07T07:05:09.851Z,101004.30
2018-10-07T07:07:39.646Z,101014.13
2018-10-07T07:10:09.377Z,101017.12
2018-10-07T07:12:39.107Z,101013.31
2018-10-07T07:15:08.851Z,101016.69
2018-10-07T07:17:38.532Z,101017.94
2018-10-07T07:20:08.541Z,101034.19
2018-10-07T07:22:38.262Z,101039.34
2018-10-07T07:25:08.089Z,101050.64
2018-10-07T07:27:37.871Z,101060.56
2018-10-07T07:30:07.962Z,101068.20
2018-10-07T07:32:37.839Z,101073.91
2018-10-07T07:35:07.679Z,101083.95
2018-10-07T07:37:37.411Z,101091.27
2018-10-07T07:40:07.727Z,101089.62
2018-10-07T07:42:37.618Z,101092.27
2018-10-07T07:45:07.674Z,101096.30
2018-10-07T07:47:37.451Z,101094.30
2018-10-07T07:50:07.364Z,101100.53
2018-10-07T07:52:37.318Z,101107.56
2018-10-07T07:55:07.699Z,101113.00
2018-10-07T07:57:37.618Z,101117.71
2018-10-07T08:00:07.409Z,101130.35
2018-10-07T08:02:37.286Z,101141.67
2018-10-07T08:05:07.065Z,101139.78
2018-10-07T08:07:37.009Z,101150.84
2018-10-07T08:10:06.781Z,101156.59
2018-10-07T08:12:36.576Z,101165.64
2018-10-07T08:15:07.162Z,101167.80
2018-10-07T08:17:37.152Z,101169.82
2018-10-07T08:20:07.130Z,101179.87
2018-10-07T08:22:36.866Z,101183.54
2018-10-07T08:25:06.729Z,101184.34
2018-10-07T08:27:36.545Z,101182.19
2018-10-07T08:30:06.458Z,101183.98
2018-10-07T08:32:36.402Z,101191.99
2018-10-07T08:35:06.571Z,101187.05
2018-10-07T08:37:36.359Z,101180.80
2018-10-07T08:40:06.326Z,101177.94
2018-10-07T08:42:36.185Z,101183.69
2018-10-07T08:45:06.422Z,101193.10
2018-10-07T08:47:36.233Z,101192.41
2018-10-07T08:50:06.050Z,101188.17
2018-10-07T08:52:35.749Z,101184.72
2018-10-07T08:55:05.676Z,101192.25
2018-10-07T08:57:35.551Z,101193.23
2018-10-07T09:00:05.658Z,101194.16
2018-10-07T09:02:35.366Z,101199.80
2018-10-07T09:05:05.421Z,101191.52
2018-10-07T09:07:35.206Z,101207.48
2018-10-07T09:10:05.232Z,101197.67
2018-10-07T09:12:34.943Z,101202.83
2018-10-07T09:15:04.861Z,101199.13
2018-10-07T09:17:34.863Z,101201.83
2018-10-07T09:20:05.002Z,101195.87
2018-10-07T09:22:34.721Z,101189.91
2018-10-07T09:25:04.593Z,101195.11
2018-10-07T09:27:34.631Z,101196.22
2018-10-07T09:30:04.422Z,101199.06
2018-10-07T09:32:34.403Z,101209.55
2018-10-07T09:35:04.070Z,101222.25
2018-10-07T09:37:33.807Z,101221.15
2018-10-07T09:40:03.584Z,101211.45
2018-10-07T09:42:33.379Z,101211.98
2018-10-07T09:45:03.097Z,101213.18
2018-10-07T09:47:33.420Z,101214.33
2018-10-07T09:50:03.495Z,101224.45
2018-10-07T09:52:33.233Z,101222.98
2018-10-07T09:55:02.984Z,101238.84
2018-10-07T09:57:32.886Z,101247.94
2018-10-07T10:00:02.590Z,101246.20
2018-10-07T10:02:32.397Z,101246.31
2018-10-07T10:05:02.177Z,101248.02
2018-10-07T10:07:31.918Z,101244.48
2018-10-07T10:10:01.618Z,101244.38
2018-10-07T10:12:31.369Z,101248.72
2018-10-07T10:15:01.078Z,101256.28
2018-10-07T10:17:30.980Z,101245.91
2018-10-07T10:20:09.636Z,101242.33
2018-10-07T10:22:59.798Z,101243.84
2018-10-07T10:26:17.748Z,101238.00
2018-10-07T10:29:27.221Z,101245.89
2018-10-07T10:32:37.026Z,101244.11
2018-10-07T10:35:17.748Z,101239.95
2018-10-07T10:38:04.344Z,101234.70
2018-10-07T10:40:38.906Z,101241.25
2018-10-07T10:43:48.205Z,101247.37
2018-10-07T10:46:33.531Z,101246.94
2018-10-07T10:49:13.343Z,101249.42
2018-10-07T10:51:52.108Z,101255.22
2018-10-07T10:55:35.515Z,101254.58
2018-10-07T10:58:14.489Z,101255.07
2018-10-07T11:00:54.365Z,101252.83
2018-10-07T11:03:55.939Z,101260.84
2018-10-07T11:06:41.462Z,101265.78
2018-10-07T11:09:54.528Z,101257.52
2018-10-07T11:14:50.565Z,101259.64
2018-10-07T11:17:44.917Z,101253.30
2018-10-07T11:20:31.764Z,101261.38
2018-10-07T11:24:11.493Z,101261.45
2018-10-07T11:26:52.695Z,101279.64
2018-10-07T11:29:44.818Z,101277.62
2018-10-07T11:32:27.638Z,101272.69
2018-10-07T11:37:20.386Z,101283.67
2018-10-07T11:40:20.736Z,101280.92
2018-10-07T11:45:10.035Z,101283.83
2018-10-07T11:50:05.828Z,101282.41
2018-10-07T11:53:26.416Z,101270.98
2018-10-07T11:55:56.360Z,101274.39
2018-10-07T11:58:26.453Z,101282.93
2018-10-07T12:00:56.454Z,101276.38
2018-10-07T12:03:26.832Z,101273.97
2018-10-07T12:05:57.843Z,101279.23
2018-10-07T12:08:27.817Z,101286.69
2018-10-07T12:10:58.899Z,101281.01
2018-10-07T12:13:28.890Z,101290.60
2018-10-07T12:15:58.941Z,101285.82
2018-10-07T12:18:29.023Z,101285.39
2018-10-07T12:20:59.016Z,101279.24
2018-10-07T12:23:29.109Z,101288.34
2018-10-07T12:25:58.946Z,101287.13
2018-10-07T12:28:29.600Z,101290.90
2018-10-07T12:31:00.098Z,101299.73
2018-10-07T12:33:30.129Z,101291.66
2018-10-07T12:36:00.423Z,101292.30
2018-10-07T12:38:30.524Z,101286.55
2018-10-07T12:41:03.884Z,101287.65
2018-10-07T12:43:33.770Z,101293.70
2018-10-07T12:46:03.914Z,101289.02
2018-10-07T12:48:35.934Z,101287.81
2018-10-07T12:51:07.030Z,101294.20
2018-10-07T12:53:38.054Z,101295.26
2018-10-07T12:56:08.197Z,101295.70
2018-10-07T12:58:38.304Z,101294.89
2018-10-07T13:01:09.285Z,101288.67
2018-10-07T13:03:39.612Z,101290.56
2018-10-07T13:06:09.316Z,101298.14
2018-10-07T13:08:39.519Z,101293.23
2018-10-07T13:11:09.297Z,101297.48
2018-10-07T13:13:39.055Z,101289.41
2018-10-07T13:16:09.226Z,101279.06
2018-10-07T13:18:39.305Z,101279.72
2018-10-07T13:21:09.183Z,101280.89
2018-10-07T13:23:38.962Z,101276.61
2018-10-07T13:26:08.742Z,101279.58
2018-10-07T13:28:39.164Z,101277.29
2018-10-07T13:31:09.639Z,101293.12
2018-10-07T13:33:39.524Z,101306.62
2018-10-07T13:36:09.318Z,101306.48
2018-10-07T13:38:39.103Z,101295.14
2018-10-07T13:41:09.035Z,101292.52
2018-10-07T13:43:38.948Z,101302.99
2018-10-07T13:46:09.399Z,101302.14
2018-10-07T13:48:39.205Z,101300.08
2018-10-07T13:51:09.064Z,101294.23
2018-10-07T13:53:39.130Z,101294.45
2018-10-07T13:56:09.199Z,101301.70
2018-10-07T13:58:39.133Z,101315.09
2018-10-07T14:01:08.850Z,101310.25
2018-10-07T14:03:38.639Z,101304.56
2018-10-07T14:06:08.751Z,101301.30
2018-10-07T14:08:38.499Z,101298.70
2018-10-07T14:11:08.432Z,101295.97
2018-10-07T14:13:38.186Z,101298.75
2018-10-07T14:16:08.121Z,101303.20
2018-10-07T14:18:37.932Z,101296.33
2018-10-07T14:21:07.706Z,101305.19
2018-10-07T14:23:37.426Z,101306.34
2018-10-07T14:26:07.258Z,101310.11
2018-10-07T14:28:37.077Z,101303.48
2018-10-07T14:31:07.077Z,101299.89
2018-10-07T14:33:37.368Z,101304.36
2018-10-07T14:36:07.227Z,101307.64
2018-10-07T14:38:36.967Z,101300.41
2018-10-07T14:41:06.904Z,101303.23
2018-10-07T14:43:36.804Z,101302.67
2018-10-07T14:46:06.611Z,101304.27
2018-10-07T14:48:36.526Z,101303.39
2018-10-07T14:51:06.255Z,101302.61
2018-10-07T14:53:36.317Z,101301.31
2018-10-07T14:56:06.059Z,101306.67
2018-10-07T14:58:35.858Z,101309.59
2018-10-07T15:01:05.995Z,101310.47
2018-10-07T15:03:35.928Z,101312.70
2018-10-07T15:06:05.883Z,101313.22
2018-10-07T15:08:35.643Z,101314.13
2018-10-07T15:11:05.354Z,101313.66
2018-10-07T15:13:35.162Z,101316.39
2018-10-07T15:16:04.908Z,101318.16
2018-10-07T15:18:34.694Z,101323.44
2018-10-07T15:21:04.516Z,101326.47
2018-10-07T15:23:34.344Z,101316.40
2018-10-07T15:26:04.037Z,101315.98
2018-10-07T15:28:33.800Z,101321.22
2018-10-07T15:31:03.735Z,101317.71
2018-10-07T15:33:33.451Z,101319.03
2018-10-07T15:36:03.244Z,101320.80
2018-10-07T15:38:32.993Z,101325.57
2018-10-07T15:41:02.813Z,101323.39
2018-10-07T15:43:32.809Z,101332.12
2018-10-07T15:46:02.577Z,101327.76
2018-10-07T15:48:32.798Z,101332.11
2018-10-07T15:51:02.639Z,101331.23
2018-10-07T15:53:32.495Z,101341.29
2018-10-07T15:56:02.291Z,101335.16
2018-10-07T15:58:32.141Z,101339.95
2018-10-07T16:01:01.987Z,101338.14
2018-10-07T16:03:31.708Z,101340.27
2018-10-07T16:06:01.462Z,101339.80
2018-10-07T16:08:31.485Z,101346.24
2018-10-07T16:11:01.193Z,101342.27
2018-10-07T16:13:31.053Z,101340.98
2018-10-07T16:16:00.816Z,101337.80
2018-10-07T16:18:30.738Z,101344.67
2018-10-07T16:21:00.474Z,101339.91
2018-10-07T16:23:30.564Z,101356.39
2018-10-07T16:26:00.373Z,101357.12
2018-10-07T16:28:30.188Z,101357.44
2018-10-07T16:30:59.994Z,101363.07
2018-10-07T16:33:29.965Z,101367.45
2018-10-07T16:35:59.968Z,101366.42
2018-10-07T16:38:29.683Z,101373.56
2018-10-07T16:40:59.430Z,101378.50
2018-10-07T16:43:29.393Z,101384.03
2018-10-07T16:45:59.125Z,101376.02
2018-10-07T16:48:28.832Z,101383.51
2018-10-07T16:50:58.632Z,101388.71
2018-10-07T16:53:29.111Z,101389.32
2018-10-07T16:55:59.003Z,101390.86
2018-10-07T16:58:28.900Z,101396.23
2018-10-07T17:00:58.675Z,101394.06
2018-10-07T17:03:28.492Z,101398.51
2018-10-07T17:05:58.284Z,101389.14
2018-10-07T17:08:28.032Z,101394.78
2018-10-07T17:10:57.825Z,101394.62
2018-10-07T17:13:27.635Z,101400.29
2018-10-07T17:15:57.444Z,101399.55
2018-10-07T17:18:27.328Z,101401.88
2018-10-07T17:21:03.890Z,101409.48
2018-10-07T17:23:33.634Z,101416.53
2018-10-07T17:26:03.386Z,101426.50
2018-10-07T17:28:33.348Z,101427.22
2018-10-07T17:31:03.114Z,101426.68
2018-10-07T17:33:32.812Z,101432.72
2018-10-07T17:36:02.572Z,101435.94
2018-10-07T17:38:32.522Z,101437.17
2018-10-07T17:41:02.441Z,101437.73
2018-10-07T17:43:32.264Z,101431.57
2018-10-07T17:46:02.007Z,101428.14
2018-10-07T17:48:32.334Z,101427.50
2018-10-07T17:51:02.254Z,101430.47
2018-10-07T17:53:32.204Z,101435.95
2018-10-07T17:56:02.170Z,101449.45
2018-10-07T17:58:32.014Z,101446.78
2018-10-07T18:01:01.906Z,101439.28
2018-10-07T18:03:31.826Z,101449.23
2018-10-07T18:06:01.730Z,101457.05
2018-10-07T18:08:31.591Z,101456.30
2018-10-07T18:11:01.401Z,101462.12
2018-10-07T18:13:31.203Z,101466.89
2018-10-07T18:16:00.978Z,101462.00
2018-10-07T18:18:31.036Z,101466.67
2018-10-07T18:21:00.833Z,101473.98
2018-10-07T18:23:30.664Z,101481.61
2018-10-07T18:26:00.488Z,101482.48
2018-10-07T18:28:30.409Z,101487.48
2018-10-07T18:31:00.205Z,101490.41
2018-10-07T18:33:29.942Z,101493.41
2018-10-07T18:35:59.798Z,101493.10
2018-10-07T18:38:29.632Z,101496.47
2018-10-07T18:40:59.474Z,101492.34
2018-10-07T18:43:29.446Z,101496.85
2018-10-07T18:45:59.455Z,101493.91
2018-10-07T18:48:29.350Z,101499.10
2018-10-07T18:50:59.074Z,101503.00
2018-10-07T18:53:28.859Z,101503.21
2018-10-07T18:55:58.712Z,101499.55
2018-10-07T18:58:29.670Z,101502.29
2018-10-07T19:00:59.716Z,101501.91
2018-10-07T19:03:29.564Z,101508.53
2018-10-07T19:05:59.384Z,101513.48
2018-10-07T19:08:29.360Z,101516.27
2018-10-07T19:10:59.748Z,101523.05
2018-10-07T19:13:30.539Z,101523.86
2018-10-07T19:16:01.556Z,101524.98
2018-10-07T19:18:31.813Z,101529.33
2018-10-07T19:21:02.120Z,101527.51
2018-10-07T19:23:32.786Z,101532.02
2018-10-07T19:26:02.586Z,101525.54
2018-10-07T19:28:33.519Z,101524.80
2018-10-07T19:31:04.234Z,101520.53
2018-10-07T19:33:34.101Z,101518.09
2018-10-07T19:36:04.691Z,101519.31
2018-10-07T19:38:47.639Z,101515.36
2018-10-07T19:41:18.286Z,101522.79
2018-10-07T19:43:53.257Z,101524.25
2018-10-07T19:46:25.060Z,101522.19
2018-10-07T19:48:57.131Z,101518.00
2018-10-07T19:51:27.942Z,101525.98
2018-10-07T19:53:57.955Z,101520.16
2018-10-07T19:56:28.704Z,101523.70
2018-10-07T19:58:58.653Z,101525.00
2018-10-07T20:01:29.018Z,101526.34
2018-10-07T20:03:59.226Z,101523.95
2018-10-07T20:06:29.693Z,101520.36
2018-10-07T20:09:01.056Z,101520.36
2018-10-07T20:11:30.898Z,101520.70
2018-10-07T20:14:00.989Z,101521.84
2018-10-07T20:16:30.950Z,101519.10
2018-10-07T20:19:00.851Z,101525.98
2018-10-07T20:21:30.797Z,101528.67
2018-10-07T20:24:00.718Z,101528.02
2018-10-07T20:26:30.643Z,101527.98
2018-10-07T20:29:00.668Z,101520.47
2018-10-07T20:31:30.630Z,101521.90
2018-10-07T20:34:00.729Z,101521.32
2018-10-07T20:36:31.721Z,101517.16
2018-10-07T20:39:01.760Z,101520.20
2018-10-07T20:41:31.637Z,101519.08
2018-10-07T20:44:01.695Z,101516.38
2018-10-07T20:46:31.832Z,101521.00
2018-10-07T20:49:01.820Z,101530.38
2018-10-07T20:51:31.939Z,101519.79
2018-10-07T20:54:02.171Z,101520.00
2018-10-07T20:56:32.054Z,101519.20
2018-10-07T20:59:02.062Z,101518.61
2018-10-07T21:01:31.875Z,101520.91
2018-10-07T21:04:01.993Z,101522.48
2018-10-07T21:06:31.974Z,101520.70
2018-10-07T21:09:01.736Z,101521.28
2018-10-07T21:11:31.575Z,101521.54
2018-10-07T21:14:01.313Z,101518.19
2018-10-07T21:16:31.128Z,101518.19
2018-10-07T21:19:01.101Z,101522.52
2018-10-07T21:21:30.865Z,101528.10
2018-10-07T21:24:00.804Z,101519.39
2018-10-07T21:26:30.625Z,101517.74
2018-10-07T21:29:00.498Z,101512.78
2018-10-07T21:31:31.207Z,101519.61
2018-10-07T21:34:00.918Z,101511.67
2018-10-07T21:36:30.768Z,101517.92
2018-10-07T21:39:00.518Z,101524.80
2018-10-07T21:41:34.762Z,101522.95
2018-10-07T21:44:04.498Z,101521.07
2018-10-07T21:46:34.527Z,101523.47
2018-10-07T21:49:04.263Z,101524.49
2018-10-07T21:51:34.206Z,101522.59
2018-10-07T21:54:03.957Z,101514.66
2018-10-07T21:56:33.814Z,101515.85
2018-10-07T21:59:03.550Z,101513.87
2018-10-07T22:01:33.549Z,101512.63
2018-10-07T22:04:03.467Z,101508.10
2018-10-07T22:06:33.221Z,101510.60
2018-10-07T22:09:06.923Z,101506.18
2018-10-07T22:11:36.919Z,101505.50
2018-10-07T22:14:06.617Z,101504.57
2018-10-07T22:16:36.317Z,101506.55
2018-10-07T22:19:06.053Z,101500.79
2018-10-07T22:21:35.939Z,101510.98
2018-10-07T22:24:07.276Z,101516.14
2018-10-07T22:26:37.400Z,101518.23
2018-10-07T22:29:07.482Z,101517.48
2018-10-07T22:31:37.211Z,101520.07
2018-10-07T22:34:07.122Z,101509.50
2018-10-07T22:36:36.859Z,101514.25
2018-10-07T22:39:08.418Z,101511.39
2018-10-07T22:41:38.308Z,101509.59
2018-10-07T22:44:08.008Z,101514.66
2018-10-07T22:46:37.784Z,101508.95
2018-10-07T22:49:07.673Z,101502.91
2018-10-07T22:51:37.560Z,101503.05
2018-10-07T22:54:07.629Z,101505.48
2018-10-07T22:56:37.405Z,101506.12
2018-10-07T22:59:07.410Z,101506.45
2018-10-07T23:01:37.309Z,101501.14
2018-10-07T23:04:07.087Z,101510.72
2018-10-07T23:06:36.925Z,101510.80
2018-10-07T23:09:10.975Z,101511.02
2018-10-07T23:11:41.014Z,101510.47
2018-10-07T23:14:10.842Z,101509.72
2018-10-07T23:16:40.650Z,101513.64
2018-10-07T23:19:10.501Z,101522.40
2018-10-07T23:21:40.242Z,101519.20
2018-10-07T23:24:10.064Z,101526.89
2018-10-07T23:26:39.870Z,101522.00
2018-10-07T23:29:09.563Z,101527.63
2018-10-07T23:31:39.386Z,101526.41
2018-10-07T23:34:09.105Z,101526.93
2018-10-07T23:36:41.778Z,101526.72
2018-10-07T23:39:12.464Z,101522.24
2018-10-07T23:41:42.255Z,101527.08
2018-10-07T23:44:11.929Z,101527.08
2018-10-07T23:46:41.705Z,101531.63
2018-10-07T23:49:11.619Z,101533.91
2018-10-07T23:51:42.521Z,101536.28
2018-10-07T23:54:12.043Z,101534.64
2018-10-07T23:56:41.830Z,101537.63
2018-10-07T23:59:11.542Z,101535.41
