createdAt,value
2023-04-30T00:00:44.066Z,5.77
2023-04-30T00:01:45.719Z,5.80
2023-04-30T00:02:47.381Z,5.40
2023-04-30T00:03:49.217Z,5.63
2023-04-30T00:04:50.956Z,5.67
2023-04-30T00:05:52.529Z,5.57
2023-04-30T00:06:54.221Z,5.90
2023-04-30T00:07:56.252Z,5.87
2023-04-30T00:08:57.825Z,5.83
2023-04-30T00:09:59.349Z,5.80
2023-04-30T00:11:00.884Z,5.50
2023-04-30T00:12:02.530Z,5.53
2023-04-30T00:13:04.043Z,5.40
2023-04-30T00:14:05.633Z,5.53
2023-04-30T00:15:07.526Z,5.67
2023-04-30T00:16:09.192Z,5.63
2023-04-30T00:17:10.762Z,6.47
2023-04-30T00:18:12.508Z,6.03
2023-04-30T00:19:14.474Z,6.37
2023-04-30T00:20:16.450Z,5.67
2023-04-30T00:21:18.089Z,5.90
2023-04-30T00:22:19.663Z,6.40
2023-04-30T00:23:21.241Z,5.97
2023-04-30T00:24:22.840Z,5.43
2023-04-30T00:25:24.741Z,5.67
2023-04-30T00:26:26.859Z,6.07
2023-04-30T00:27:28.503Z,5.90
2023-04-30T00:28:30.042Z,6.00
2023-04-30T00:29:31.563Z,5.93
2023-04-30T00:30:33.149Z,6.03
2023-04-30T00:31:34.777Z,6.33
2023-04-30T00:32:36.489Z,6.33
2023-04-30T00:33:38.036Z,6.33
2023-04-30T00:34:39.647Z,6.10
2023-04-30T00:35:41.783Z,6.07
2023-04-30T00:36:43.383Z,6.43
2023-04-30T00:37:45.002Z,5.50
2023-04-30T00:38:46.542Z,5.83
2023-04-30T00:39:48.079Z,5.87
2023-04-30T00:40:49.884Z,5.43
2023-04-30T00:41:51.395Z,5.80
2023-04-30T00:42:55.756Z,5.73
2023-04-30T00:43:57.423Z,5.37
2023-04-30T00:44:58.977Z,5.63
2023-04-30T00:46:00.676Z,5.57
2023-04-30T00:47:02.275Z,5.83
2023-04-30T00:48:04.264Z,5.67
2023-04-30T00:49:05.990Z,5.60
2023-04-30T00:50:07.916Z,5.40
2023-04-30T00:51:09.560Z,5.47
2023-04-30T00:52:11.238Z,5.87
2023-04-30T00:53:13.057Z,5.40
2023-04-30T00:54:14.798Z,5.37
2023-04-30T00:55:17.147Z,5.73
2023-04-30T00:56:18.799Z,5.07
2023-04-30T00:57:21.066Z,5.20
2023-04-30T00:58:23.212Z,5.50
2023-04-30T00:59:25.214Z,5.03
2023-04-30T01:00:27.735Z,5.73
2023-04-30T01:01:29.729Z,5.73
2023-04-30T01:02:31.872Z,5.20
2023-04-30T01:03:36.195Z,4.77
2023-04-30T01:04:38.853Z,5.40
2023-04-30T01:05:40.740Z,5.93
2023-04-30T01:06:43.358Z,5.80
2023-04-30T01:07:46.474Z,5.40
2023-04-30T01:08:48.986Z,5.70
2023-04-30T01:09:50.939Z,4.83
2023-04-30T01:10:58.245Z,5.37
2023-04-30T01:12:18.566Z,5.80
2023-04-30T01:13:30.305Z,5.23
2023-04-30T01:14:58.254Z,5.10
2023-04-30T01:16:10.801Z,5.60
2023-04-30T01:17:29.368Z,5.23
2023-04-30T01:18:42.273Z,5.77
2023-04-30T01:19:47.171Z,5.80
2023-04-30T01:20:59.180Z,5.50
2023-04-30T01:22:04.236Z,5.57
2023-04-30T01:23:37.271Z,6.17
2023-04-30T01:24:38.775Z,5.87
2023-04-30T01:25:40.435Z,5.33
2023-04-30T01:26:57.252Z,5.70
2023-04-30T01:28:02.017Z,5.53
2023-04-30T01:29:04.851Z,5.60
2023-04-30T01:30:07.409Z,5.90
2023-04-30T01:31:16.620Z,5.60
2023-04-30T01:32:18.423Z,5.77
2023-04-30T01:33:20.011Z,5.50
2023-04-30T01:34:21.629Z,5.40
2023-04-30T01:35:41.362Z,5.90
2023-04-30T01:37:10.883Z,5.73
2023-04-30T01:38:15.467Z,6.00
2023-04-30T01:39:35.138Z,5.90
2023-04-30T01:40:58.070Z,5.90
2023-04-30T01:42:22.009Z,5.57
2023-04-30T01:43:32.271Z,5.50
2023-04-30T01:45:18.786Z,6.20
2023-04-30T01:46:27.362Z,5.90
2023-04-30T01:47:47.724Z,5.63
2023-04-30T01:49:18.449Z,5.93
2023-04-30T01:50:36.998Z,6.63
2023-04-30T01:51:43.969Z,6.20
2023-04-30T01:52:50.346Z,5.63
2023-04-30T01:53:55.740Z,6.07
2023-04-30T01:55:03.203Z,5.93
2023-04-30T01:56:09.577Z,5.57
2023-04-30T01:57:21.599Z,5.53
2023-04-30T01:58:24.823Z,6.00
2023-04-30T01:59:26.789Z,5.70
2023-04-30T02:00:30.753Z,5.60
2023-04-30T02:01:33.659Z,6.10
2023-04-30T02:02:35.347Z,5.27
2023-04-30T02:03:37.055Z,6.10
2023-04-30T02:04:38.678Z,6.40
2023-04-30T02:05:40.246Z,6.07
2023-04-30T02:06:41.949Z,6.83
2023-04-30T02:07:45.650Z,6.70
2023-04-30T02:08:47.297Z,6.77
2023-04-30T02:09:48.803Z,6.90
2023-04-30T02:10:50.317Z,6.60
2023-04-30T02:11:51.855Z,6.80
2023-04-30T02:12:54.203Z,6.60
2023-04-30T02:13:55.815Z,6.93
2023-04-30T02:14:57.736Z,7.87
2023-04-30T02:15:59.296Z,7.33
2023-04-30T02:17:00.927Z,7.30
2023-04-30T02:18:02.471Z,7.77
2023-04-30T02:19:03.993Z,6.80
2023-04-30T02:20:06.176Z,7.33
2023-04-30T02:21:07.716Z,7.10
2023-04-30T02:22:09.950Z,7.23
2023-04-30T02:23:11.556Z,7.30
2023-04-30T02:24:13.181Z,7.43
2023-04-30T02:25:14.735Z,7.50
2023-04-30T02:26:16.248Z,7.57
2023-04-30T02:27:18.266Z,7.20
2023-04-30T02:28:19.840Z,6.53
2023-04-30T02:29:21.404Z,7.60
2023-04-30T02:30:22.979Z,7.43
2023-04-30T02:31:24.717Z,7.13
2023-04-30T02:32:26.537Z,7.80
2023-04-30T02:33:28.053Z,7.50
2023-04-30T02:34:29.597Z,7.37
2023-04-30T02:35:31.218Z,7.03
2023-04-30T02:36:36.310Z,7.93
2023-04-30T02:37:38.072Z,7.10
2023-04-30T02:38:39.624Z,7.60
2023-04-30T02:39:41.633Z,7.97
2023-04-30T02:40:43.204Z,6.97
2023-04-30T02:41:44.823Z,8.13
2023-04-30T02:42:46.436Z,7.47
2023-04-30T02:43:48.033Z,7.27
2023-04-30T02:44:49.597Z,7.27
2023-04-30T02:45:51.253Z,7.67
2023-04-30T02:46:53.030Z,7.13
2023-04-30T02:47:54.611Z,6.93
2023-04-30T02:48:56.268Z,7.00
2023-04-30T02:49:57.764Z,7.40
2023-04-30T02:50:59.238Z,7.80
2023-04-30T02:52:01.083Z,6.97
2023-04-30T02:53:02.667Z,7.03
2023-04-30T02:54:04.236Z,7.10
2023-04-30T02:55:06.659Z,7.53
2023-04-30T02:56:08.345Z,7.70
2023-04-30T02:57:10.018Z,7.43
2023-04-30T02:58:11.600Z,6.73
2023-04-30T02:59:13.616Z,7.77
2023-04-30T03:00:15.535Z,7.63
2023-04-30T03:01:17.322Z,8.10
2023-04-30T03:02:21.583Z,7.13
2023-04-30T03:03:23.575Z,7.40
2023-04-30T03:04:26.079Z,7.77
2023-04-30T03:05:28.508Z,8.00
2023-04-30T03:06:31.353Z,7.47
2023-04-30T03:07:32.890Z,7.57
2023-04-30T03:08:34.523Z,7.93
2023-04-30T03:09:36.619Z,8.07
2023-04-30T03:10:38.139Z,7.93
2023-04-30T03:11:39.702Z,8.37
2023-04-30T03:12:41.227Z,7.50
2023-04-30T03:13:43.494Z,7.63
2023-04-30T03:14:45.003Z,7.40
2023-04-30T03:15:46.668Z,6.83
2023-04-30T03:16:48.398Z,7.37
2023-04-30T03:17:50.025Z,7.03
2023-04-30T03:18:51.619Z,6.60
2023-04-30T03:19:53.566Z,6.43
2023-04-30T03:20:55.459Z,7.00
2023-04-30T03:21:57.009Z,6.87
2023-04-30T03:22:58.540Z,7.13
2023-04-30T03:24:00.063Z,6.87
2023-04-30T03:25:01.664Z,7.03
2023-04-30T03:26:03.412Z,6.97
2023-04-30T03:27:04.952Z,6.83
2023-04-30T03:28:06.592Z,7.37
2023-04-30T03:29:08.134Z,6.83
2023-04-30T03:30:09.922Z,7.10
2023-04-30T03:31:11.642Z,7.40
2023-04-30T03:32:13.233Z,7.57
2023-04-30T03:33:14.784Z,6.60
2023-04-30T03:34:16.608Z,6.93
2023-04-30T03:35:19.157Z,7.07
2023-04-30T03:36:21.128Z,7.47
2023-04-30T03:37:22.650Z,6.80
2023-04-30T03:38:24.412Z,7.07
2023-04-30T03:39:26.153Z,7.03
2023-04-30T03:40:27.911Z,6.50
2023-04-30T03:41:29.597Z,6.70
2023-04-30T03:42:31.132Z,5.90
2023-04-30T03:43:32.682Z,6.53
2023-04-30T03:44:34.288Z,6.57
2023-04-30T03:45:36.364Z,6.03
2023-04-30T03:46:38.053Z,6.40
2023-04-30T03:47:39.793Z,6.37
2023-04-30T03:48:41.438Z,6.13
2023-04-30T03:49:42.999Z,6.10
2023-04-30T03:50:45.274Z,6.33
2023-04-30T03:51:46.980Z,6.30
2023-04-30T03:52:48.602Z,6.73
2023-04-30T03:53:50.149Z,7.17
2023-04-30T03:54:51.723Z,7.00
2023-04-30T03:55:54.546Z,8.13
2023-04-30T03:56:56.163Z,10.23
2023-04-30T03:57:58.438Z,9.83
2023-04-30T03:59:00.109Z,10.80
2023-04-30T04:00:01.989Z,10.00
2023-04-30T04:01:04.176Z,8.00
2023-04-30T04:02:06.497Z,8.77
2023-04-30T04:03:08.440Z,7.67
2023-04-30T04:04:10.236Z,7.40
2023-04-30T04:05:11.892Z,7.07
2023-04-30T04:06:13.428Z,6.33
2023-04-30T04:07:15.120Z,6.67
2023-04-30T04:08:16.695Z,6.87
2023-04-30T04:09:18.232Z,5.97
2023-04-30T04:10:19.879Z,6.30
2023-04-30T04:11:21.498Z,6.80
2023-04-30T04:12:23.664Z,6.57
2023-04-30T04:13:25.327Z,6.93
2023-04-30T04:14:26.949Z,7.10
2023-04-30T04:15:28.473Z,7.20
2023-04-30T04:16:30.123Z,7.30
2023-04-30T04:17:31.957Z,7.10
2023-04-30T04:18:33.570Z,7.47
2023-04-30T04:19:35.086Z,7.17
2023-04-30T04:20:36.636Z,7.13
2023-04-30T04:21:38.203Z,6.87
2023-04-30T04:22:39.941Z,6.83
2023-04-30T04:23:41.664Z,7.37
2023-04-30T04:24:43.260Z,7.40
2023-04-30T04:25:46.584Z,7.50
2023-04-30T04:26:48.593Z,8.07
2023-04-30T04:27:50.363Z,6.67
2023-04-30T04:28:52.224Z,7.33
2023-04-30T04:29:55.056Z,6.97
2023-04-30T04:30:56.937Z,7.00
2023-04-30T04:32:00.509Z,6.97
2023-04-30T04:33:02.431Z,7.33
2023-04-30T04:34:05.209Z,7.10
2023-04-30T04:35:07.175Z,6.80
2023-04-30T04:36:09.688Z,7.60
2023-04-30T04:37:12.541Z,7.97
2023-04-30T04:38:14.992Z,7.40
2023-04-30T04:39:16.666Z,7.50
2023-04-30T04:40:18.627Z,7.97
2023-04-30T04:41:20.970Z,7.33
2023-04-30T04:42:23.036Z,7.70
2023-04-30T04:43:24.663Z,7.63
2023-04-30T04:44:27.238Z,7.73
2023-04-30T04:45:28.822Z,7.70
2023-04-30T04:46:32.024Z,7.30
2023-04-30T04:47:33.729Z,8.07
2023-04-30T04:48:35.495Z,7.63
2023-04-30T04:49:37.055Z,7.97
2023-04-30T04:50:38.634Z,7.70
2023-04-30T04:51:40.387Z,7.37
2023-04-30T04:52:41.989Z,7.33
2023-04-30T04:53:43.690Z,7.70
2023-04-30T04:54:45.293Z,7.80
2023-04-30T04:55:46.852Z,7.83
2023-04-30T04:56:48.542Z,7.43
2023-04-30T04:57:50.138Z,7.93
2023-04-30T04:58:51.652Z,7.50
2023-04-30T04:59:53.493Z,7.20
2023-04-30T05:00:55.404Z,7.73
2023-04-30T05:01:57.017Z,7.03
2023-04-30T05:02:58.770Z,7.50
2023-04-30T05:04:00.416Z,7.90
2023-04-30T05:05:02.173Z,7.90
2023-04-30T05:06:04.371Z,7.30
2023-04-30T05:07:06.220Z,7.57
2023-04-30T05:08:07.768Z,7.93
2023-04-30T05:09:09.635Z,7.97
2023-04-30T05:10:11.297Z,7.97
2023-04-30T05:11:14.240Z,8.50
2023-04-30T05:12:17.125Z,8.47
2023-04-30T05:13:18.672Z,8.40
2023-04-30T05:14:21.169Z,9.63
2023-04-30T05:15:22.740Z,10.27
2023-04-30T05:16:24.389Z,10.03
2023-04-30T05:17:26.429Z,10.23
2023-04-30T05:18:27.994Z,11.53
2023-04-30T05:19:29.593Z,12.27
2023-04-30T05:20:31.334Z,10.73
2023-04-30T05:21:33.131Z,9.43
2023-04-30T05:22:34.815Z,9.33
2023-04-30T05:23:36.373Z,9.73
2023-04-30T05:24:37.943Z,9.10
2023-04-30T05:25:39.486Z,8.87
2023-04-30T05:26:41.098Z,9.53
2023-04-30T05:27:42.618Z,9.23
2023-04-30T05:28:44.242Z,9.07
2023-04-30T05:29:45.869Z,9.43
2023-04-30T05:30:47.402Z,9.27
2023-04-30T05:31:49.155Z,9.27
2023-04-30T05:32:52.724Z,9.10
2023-04-30T05:33:54.243Z,9.17
2023-04-30T05:34:55.839Z,9.03
2023-04-30T05:35:57.382Z,9.00
2023-04-30T05:36:58.923Z,9.30
2023-04-30T05:38:01.118Z,9.87
2023-04-30T05:39:02.689Z,8.77
2023-04-30T05:40:06.309Z,9.40
2023-04-30T05:41:08.099Z,9.93
2023-04-30T05:42:09.617Z,8.97
2023-04-30T05:43:11.284Z,7.37
2023-04-30T05:44:12.828Z,6.80
2023-04-30T05:45:17.168Z,8.10
2023-04-30T05:46:18.923Z,8.70
2023-04-30T05:47:20.758Z,8.77
2023-04-30T05:48:22.256Z,8.27
2023-04-30T05:49:23.868Z,9.20
2023-04-30T05:50:25.416Z,9.03
2023-04-30T05:51:27.927Z,9.17
2023-04-30T05:52:29.477Z,8.47
2023-04-30T05:53:31.033Z,9.07
2023-04-30T05:54:32.663Z,8.60
2023-04-30T05:55:34.627Z,9.40
2023-04-30T05:56:36.213Z,8.47
2023-04-30T05:57:37.823Z,9.17
2023-04-30T05:58:39.618Z,9.77
2023-04-30T05:59:41.431Z,9.13
2023-04-30T06:00:42.956Z,9.70
2023-04-30T06:01:44.630Z,9.33
2023-04-30T06:02:46.336Z,9.20
2023-04-30T06:03:47.939Z,8.93
2023-04-30T06:04:49.548Z,9.33
2023-04-30T06:05:51.179Z,9.40
2023-04-30T06:06:52.821Z,8.90
2023-04-30T06:07:54.412Z,8.70
2023-04-30T06:08:56.272Z,9.20
2023-04-30T06:09:57.922Z,8.47
2023-04-30T06:11:00.637Z,9.53
2023-04-30T06:12:02.524Z,8.73
2023-04-30T06:13:04.135Z,8.67
2023-04-30T06:14:06.004Z,9.07
2023-04-30T06:15:07.988Z,9.27
2023-04-30T06:16:09.928Z,9.33
2023-04-30T06:17:14.457Z,8.87
2023-04-30T06:18:16.341Z,9.60
2023-04-30T06:19:18.175Z,9.20
2023-04-30T06:20:19.711Z,9.17
2023-04-30T06:21:21.336Z,8.77
2023-04-30T06:22:23.009Z,9.97
2023-04-30T06:23:24.544Z,9.03
2023-04-30T06:24:27.676Z,9.13
2023-04-30T06:25:29.207Z,9.83
2023-04-30T06:26:31.070Z,8.87
2023-04-30T06:27:32.693Z,8.83
2023-04-30T06:28:34.288Z,8.67
2023-04-30T06:29:35.941Z,8.83
2023-04-30T06:30:37.519Z,9.37
2023-04-30T06:31:39.122Z,8.43
2023-04-30T06:32:41.476Z,8.50
2023-04-30T06:33:43.117Z,8.33
2023-04-30T06:34:44.644Z,8.70
2023-04-30T06:35:46.540Z,9.03
2023-04-30T06:36:48.118Z,8.90
2023-04-30T06:37:49.625Z,8.77
2023-04-30T06:38:51.226Z,9.13
2023-04-30T06:39:53.045Z,8.80
2023-04-30T06:40:55.105Z,8.97
2023-04-30T06:41:56.713Z,9.00
2023-04-30T06:42:58.249Z,8.87
2023-04-30T06:43:59.858Z,10.40
2023-04-30T06:45:06.732Z,10.37
2023-04-30T06:46:08.422Z,10.77
2023-04-30T06:47:09.945Z,10.77
2023-04-30T06:48:11.497Z,11.23
2023-04-30T06:49:13.059Z,10.63
2023-04-30T06:50:15.828Z,10.77
2023-04-30T06:51:17.702Z,9.87
2023-04-30T06:52:19.314Z,10.03
2023-04-30T06:53:21.642Z,10.63
2023-04-30T06:54:23.538Z,10.97
2023-04-30T06:55:25.242Z,9.63
2023-04-30T06:56:26.798Z,9.10
2023-04-30T06:57:28.415Z,9.47
2023-04-30T06:58:29.930Z,8.77
2023-04-30T06:59:31.507Z,8.20
2023-04-30T07:00:33.069Z,8.63
2023-04-30T07:01:34.696Z,8.33
2023-04-30T07:02:36.318Z,7.53
2023-04-30T07:03:38.086Z,6.97
2023-04-30T07:04:39.741Z,6.73
2023-04-30T07:05:41.723Z,7.57
2023-04-30T07:06:43.321Z,7.73
2023-04-30T07:07:44.869Z,7.20
2023-04-30T07:08:46.550Z,7.67
2023-04-30T07:09:49.625Z,7.13
2023-04-30T07:10:52.624Z,7.17
2023-04-30T07:11:54.170Z,7.63
2023-04-30T07:12:56.673Z,7.05
2023-04-30T07:13:58.266Z,7.05
2023-04-30T07:15:00.011Z,7.50
2023-04-30T07:16:01.817Z,7.50
2023-04-30T07:17:03.521Z,6.97
2023-04-30T07:18:05.091Z,6.50
2023-04-30T07:19:06.938Z,7.68
2023-04-30T07:20:09.368Z,8.05
2023-04-30T07:21:10.920Z,7.63
2023-04-30T07:22:12.761Z,8.00
2023-04-30T07:23:14.338Z,8.18
2023-04-30T07:24:15.838Z,7.60
2023-04-30T07:25:17.525Z,7.27
2023-04-30T07:26:19.430Z,7.35
2023-04-30T07:27:21.139Z,7.40
2023-04-30T07:28:22.892Z,6.43
2023-04-30T07:29:24.414Z,7.10
2023-04-30T07:30:26.415Z,7.10
2023-04-30T07:31:28.037Z,6.70
2023-04-30T07:32:29.573Z,6.63
2023-04-30T07:33:31.414Z,7.10
2023-04-30T07:34:33.295Z,6.82
2023-04-30T07:35:34.979Z,6.20
2023-04-30T07:36:38.679Z,6.43
2023-04-30T07:37:43.973Z,5.68
2023-04-30T07:38:45.488Z,5.57
2023-04-30T07:39:47.033Z,5.85
2023-04-30T07:40:48.603Z,5.85
2023-04-30T07:41:50.256Z,6.15
2023-04-30T07:42:51.796Z,5.80
2023-04-30T07:43:53.607Z,5.68
2023-04-30T07:44:55.175Z,5.90
2023-04-30T07:45:56.788Z,5.32
2023-04-30T07:46:58.423Z,6.18
2023-04-30T07:47:59.967Z,6.00
2023-04-30T07:49:01.511Z,5.88
2023-04-30T07:50:03.454Z,5.70
2023-04-30T07:51:05.087Z,5.13
2023-04-30T07:52:08.653Z,5.60
2023-04-30T07:53:10.446Z,6.43
2023-04-30T07:54:12.079Z,5.53
2023-04-30T07:55:13.675Z,6.28
2023-04-30T07:56:15.362Z,5.60
2023-04-30T07:57:16.889Z,5.60
2023-04-30T07:58:18.440Z,5.60
2023-04-30T07:59:21.425Z,5.30
2023-04-30T08:00:23.152Z,4.80
2023-04-30T08:01:25.386Z,4.82
2023-04-30T08:02:27.139Z,4.60
2023-04-30T08:03:28.961Z,5.10
2023-04-30T08:04:30.713Z,4.80
2023-04-30T08:05:32.417Z,4.85
2023-04-30T08:06:34.367Z,4.93
2023-04-30T08:07:35.922Z,5.15
2023-04-30T08:08:37.576Z,5.10
2023-04-30T08:09:39.156Z,5.57
2023-04-30T08:10:41.941Z,4.95
2023-04-30T08:11:43.492Z,6.20
2023-04-30T08:12:45.186Z,4.80
2023-04-30T08:13:47.055Z,5.43
2023-04-30T08:14:48.563Z,5.28
2023-04-30T08:15:50.092Z,4.80
2023-04-30T08:16:52.180Z,5.00
2023-04-30T08:17:53.802Z,5.05
2023-04-30T08:18:55.546Z,4.68
2023-04-30T08:19:57.105Z,4.95
2023-04-30T08:20:59.794Z,5.03
2023-04-30T08:22:01.371Z,4.53
2023-04-30T08:23:02.908Z,4.63
2023-04-30T08:24:05.030Z,4.70
2023-04-30T08:25:06.909Z,5.07
2023-04-30T08:26:08.439Z,4.47
2023-04-30T08:27:10.067Z,5.05
2023-04-30T08:28:11.610Z,4.85
2023-04-30T08:29:13.156Z,4.10
2023-04-30T08:30:14.776Z,4.90
2023-04-30T08:31:16.374Z,5.07
2023-04-30T08:32:19.966Z,4.43
2023-04-30T08:33:21.803Z,4.45
2023-04-30T08:34:23.392Z,3.80
2023-04-30T08:35:25.026Z,4.15
2023-04-30T08:36:27.718Z,3.70
2023-04-30T08:37:29.254Z,4.22
2023-04-30T08:38:30.784Z,3.78
2023-04-30T08:39:32.517Z,3.65
2023-04-30T08:40:50.296Z,3.95
2023-04-30T08:41:56.150Z,3.97
2023-04-30T08:43:05.898Z,4.32
2023-04-30T08:44:08.618Z,4.10
2023-04-30T08:45:13.193Z,4.45
2023-04-30T08:46:17.143Z,4.07
2023-04-30T08:47:20.805Z,3.90
2023-04-30T08:48:24.986Z,3.70
2023-04-30T08:49:28.211Z,3.65
2023-04-30T08:50:29.783Z,3.92
2023-04-30T08:51:33.197Z,3.75
2023-04-30T08:52:38.284Z,3.95
2023-04-30T08:53:41.125Z,3.78
2023-04-30T08:54:44.347Z,4.00
2023-04-30T08:55:47.303Z,3.67
2023-04-30T08:56:48.855Z,3.70
2023-04-30T08:57:50.483Z,3.75
2023-04-30T08:58:52.072Z,3.40
2023-04-30T08:59:56.919Z,3.85
2023-04-30T09:01:00.048Z,3.60
2023-04-30T09:02:04.517Z,3.75
2023-04-30T09:03:07.287Z,3.95
2023-04-30T09:04:08.987Z,3.22
2023-04-30T09:05:13.124Z,2.97
2023-04-30T09:06:17.803Z,2.95
2023-04-30T09:07:23.692Z,3.85
2023-04-30T09:08:44.598Z,3.38
2023-04-30T09:09:46.156Z,3.85
2023-04-30T09:10:47.836Z,3.53
2023-04-30T09:11:49.377Z,3.72
2023-04-30T09:13:07.072Z,3.70
2023-04-30T09:14:08.752Z,3.40
2023-04-30T09:15:10.870Z,4.20
2023-04-30T09:16:12.636Z,3.28
2023-04-30T09:17:22.176Z,4.05
2023-04-30T09:18:23.748Z,3.83
2023-04-30T09:19:30.543Z,4.03
2023-04-30T09:20:32.276Z,3.75
2023-04-30T09:21:37.822Z,3.42
2023-04-30T09:22:41.852Z,3.38
2023-04-30T09:23:57.556Z,3.30
2023-04-30T09:24:59.063Z,3.50
2023-04-30T09:26:01.061Z,3.45
2023-04-30T09:27:16.249Z,3.53
2023-04-30T09:28:18.889Z,3.78
2023-04-30T09:29:20.520Z,3.60
2023-04-30T09:30:34.929Z,3.47
2023-04-30T09:31:38.670Z,3.47
2023-04-30T09:32:56.790Z,3.15
2023-04-30T09:33:58.567Z,3.90
2023-04-30T09:35:00.187Z,3.20
2023-04-30T09:36:09.443Z,3.15
2023-04-30T09:37:11.913Z,3.15
2023-04-30T09:38:31.064Z,2.85
2023-04-30T09:39:32.848Z,3.20
2023-04-30T09:40:40.463Z,3.50
2023-04-30T09:41:42.306Z,3.25
2023-04-30T09:42:59.496Z,3.45
2023-04-30T09:44:01.897Z,3.42
2023-04-30T09:45:05.337Z,3.30
2023-04-30T09:46:06.929Z,3.40
2023-04-30T09:47:14.253Z,3.47
2023-04-30T09:48:17.880Z,3.28
2023-04-30T09:49:20.062Z,3.58
2023-04-30T09:50:21.762Z,4.00
2023-04-30T09:51:23.536Z,3.35
2023-04-30T09:52:25.265Z,3.50
2023-04-30T09:53:27.105Z,3.35
2023-04-30T09:54:30.605Z,3.13
2023-04-30T09:55:33.335Z,3.17
2023-04-30T09:56:39.624Z,3.40
2023-04-30T09:57:41.499Z,3.55
2023-04-30T09:58:50.025Z,3.33
2023-04-30T09:59:53.555Z,3.38
2023-04-30T10:00:59.740Z,3.13
2023-04-30T10:02:03.232Z,2.80
2023-04-30T10:03:10.639Z,3.38
2023-04-30T10:04:12.438Z,2.90
2023-04-30T10:05:14.264Z,3.20
2023-04-30T10:06:19.491Z,3.13
2023-04-30T10:07:22.676Z,2.65
2023-04-30T10:08:28.463Z,3.10
2023-04-30T10:09:40.017Z,2.95
2023-04-30T10:10:44.563Z,3.10
2023-04-30T10:11:47.192Z,2.80
2023-04-30T10:12:54.344Z,2.80
2023-04-30T10:14:11.874Z,3.10
2023-04-30T10:15:17.974Z,2.88
2023-04-30T10:16:37.901Z,2.85
2023-04-30T10:17:41.594Z,2.80
2023-04-30T10:18:44.053Z,2.35
2023-04-30T10:19:52.577Z,1.83
2023-04-30T10:20:55.565Z,2.08
2023-04-30T10:21:57.604Z,2.15
2023-04-30T10:23:00.784Z,2.00
2023-04-30T10:24:03.881Z,2.05
2023-04-30T10:25:07.099Z,2.28
2023-04-30T10:26:10.974Z,2.47
2023-04-30T10:27:13.268Z,2.70
2023-04-30T10:28:16.754Z,2.55
2023-04-30T10:29:18.689Z,2.47
2023-04-30T10:30:22.483Z,3.05
2023-04-30T10:31:24.511Z,2.38
2023-04-30T10:32:36.103Z,2.40
2023-04-30T10:34:11.296Z,2.45
2023-04-30T10:35:13.359Z,2.67
2023-04-30T10:36:18.082Z,2.90
2023-04-30T10:37:25.637Z,2.75
2023-04-30T10:38:30.543Z,2.50
2023-04-30T10:39:33.098Z,2.38
2023-04-30T10:40:37.373Z,2.63
2023-04-30T10:41:39.221Z,2.60
2023-04-30T10:42:50.740Z,2.40
2023-04-30T10:43:56.654Z,2.22
2023-04-30T10:44:58.265Z,2.10
2023-04-30T10:46:00.272Z,2.30
2023-04-30T10:47:03.347Z,2.88
2023-04-30T10:48:06.824Z,2.40
2023-04-30T10:49:08.768Z,3.00
2023-04-30T10:50:10.994Z,2.30
2023-04-30T10:51:12.556Z,2.72
2023-04-30T10:52:14.279Z,2.78
2023-04-30T10:53:18.917Z,2.47
2023-04-30T10:54:28.749Z,2.70
2023-04-30T10:55:31.257Z,3.08
2023-04-30T10:56:33.404Z,2.30
2023-04-30T10:57:48.350Z,2.90
2023-04-30T10:58:51.239Z,2.95
2023-04-30T11:00:16.209Z,2.78
2023-04-30T11:01:17.859Z,2.65
2023-04-30T11:02:19.686Z,2.88
2023-04-30T11:03:22.556Z,3.10
2023-04-30T11:04:24.509Z,2.97
2023-04-30T11:05:37.986Z,2.50
2023-04-30T11:07:02.055Z,2.97
2023-04-30T11:08:04.100Z,3.13
2023-04-30T11:09:05.727Z,3.25
2023-04-30T11:10:08.708Z,2.97
2023-04-30T11:11:11.551Z,2.67
2023-04-30T11:12:21.853Z,2.70
2023-04-30T11:13:26.456Z,2.28
2023-04-30T11:14:28.512Z,3.35
2023-04-30T11:15:48.319Z,2.50
2023-04-30T11:16:51.246Z,2.38
2023-04-30T11:17:58.541Z,2.45
2023-04-30T11:19:11.270Z,2.60
2023-04-30T11:20:14.979Z,2.20
2023-04-30T11:21:16.532Z,1.98
2023-04-30T11:22:20.092Z,2.08
2023-04-30T11:23:38.509Z,2.10
2023-04-30T11:24:59.984Z,2.10
2023-04-30T11:26:01.704Z,2.40
2023-04-30T11:27:06.573Z,2.22
2023-04-30T11:28:13.410Z,2.58
2023-04-30T11:29:15.573Z,2.00
2023-04-30T11:30:19.107Z,2.03
2023-04-30T11:31:21.024Z,2.00
2023-04-30T11:32:24.198Z,2.03
2023-04-30T11:33:29.101Z,2.03
2023-04-30T11:34:31.289Z,1.85
2023-04-30T11:35:33.630Z,2.50
2023-04-30T11:36:35.446Z,2.35
2023-04-30T11:37:39.836Z,2.00
2023-04-30T11:38:41.929Z,2.30
2023-04-30T11:39:43.715Z,2.88
2023-04-30T11:40:46.208Z,2.60
2023-04-30T11:41:47.731Z,3.00
2023-04-30T11:42:49.279Z,2.90
2023-04-30T11:43:50.813Z,3.40
2023-04-30T11:44:52.559Z,3.28
2023-04-30T11:46:20.660Z,3.13
2023-04-30T11:47:22.340Z,3.20
2023-04-30T11:48:23.961Z,3.00
2023-04-30T11:49:26.863Z,2.88
2023-04-30T11:50:33.820Z,2.83
2023-04-30T11:51:36.589Z,2.60
2023-04-30T11:52:39.224Z,2.47
2023-04-30T11:53:41.506Z,2.70
2023-04-30T11:54:43.023Z,2.83
2023-04-30T11:55:44.555Z,2.60
2023-04-30T11:56:50.215Z,3.03
2023-04-30T11:57:55.615Z,2.95
2023-04-30T11:58:57.195Z,2.80
2023-04-30T12:00:10.016Z,3.00
2023-04-30T12:01:11.779Z,2.25
2023-04-30T12:02:16.797Z,2.50
2023-04-30T12:03:18.638Z,2.50
2023-04-30T12:04:20.437Z,2.70
2023-04-30T12:05:25.148Z,2.20
2023-04-30T12:06:28.775Z,2.30
2023-04-30T12:07:30.493Z,2.55
2023-04-30T12:08:32.058Z,2.30
2023-04-30T12:09:33.616Z,2.42
2023-04-30T12:10:36.168Z,2.50
2023-04-30T12:11:38.890Z,2.70
2023-04-30T12:12:40.636Z,2.63
2023-04-30T12:13:50.592Z,2.40
2023-04-30T12:14:52.396Z,2.70
2023-04-30T12:15:59.409Z,2.63
2023-04-30T12:17:01.141Z,2.45
2023-04-30T12:18:13.370Z,2.40
2023-04-30T12:19:16.715Z,2.40
2023-04-30T12:20:18.775Z,2.25
2023-04-30T12:21:23.000Z,2.40
2023-04-30T12:22:24.731Z,2.60
2023-04-30T12:23:26.322Z,2.40
2023-04-30T12:24:27.965Z,2.47
2023-04-30T12:25:30.726Z,2.05
2023-04-30T12:26:40.231Z,2.03
2023-04-30T12:27:50.838Z,1.70
2023-04-30T12:28:52.688Z,1.85
2023-04-30T12:29:56.505Z,1.60
2023-04-30T12:30:59.425Z,1.30
2023-04-30T12:32:01.101Z,1.73
2023-04-30T12:33:03.716Z,1.73
2023-04-30T12:34:07.150Z,1.40
2023-04-30T12:35:13.282Z,1.75
2023-04-30T12:36:14.814Z,1.60
2023-04-30T12:37:17.404Z,1.65
2023-04-30T12:38:19.030Z,1.50
2023-04-30T12:39:20.688Z,2.10
2023-04-30T12:40:27.158Z,1.60
2023-04-30T12:41:32.608Z,1.80
2023-04-30T12:42:35.940Z,1.67
2023-04-30T12:43:37.577Z,1.90
2023-04-30T12:44:46.578Z,1.90
2023-04-30T12:45:53.175Z,1.80
2023-04-30T12:46:57.738Z,1.70
2023-04-30T12:47:59.511Z,1.60
2023-04-30T12:49:01.396Z,2.13
2023-04-30T12:50:03.101Z,2.42
2023-04-30T12:51:06.725Z,2.00
2023-04-30T12:52:13.525Z,2.25
2023-04-30T12:53:15.302Z,2.00
2023-04-30T12:54:26.092Z,2.20
2023-04-30T12:55:29.133Z,1.90
2023-04-30T12:56:31.253Z,2.35
2023-04-30T12:57:32.770Z,2.20
2023-04-30T12:58:34.402Z,2.70
2023-04-30T12:59:56.366Z,2.40
2023-04-30T13:00:59.216Z,3.05
2023-04-30T13:02:12.027Z,2.90
2023-04-30T13:03:15.004Z,2.78
2023-04-30T13:04:17.344Z,2.80
2023-04-30T13:05:18.897Z,2.92
2023-04-30T13:06:23.033Z,3.40
2023-04-30T13:07:24.892Z,3.03
2023-04-30T13:08:26.432Z,2.70
2023-04-30T13:09:27.999Z,2.80
2023-04-30T13:10:29.971Z,2.55
2023-04-30T13:11:31.516Z,2.63
2023-04-30T13:12:33.164Z,2.83
2023-04-30T13:13:34.777Z,2.90
2023-04-30T13:14:36.649Z,2.42
2023-04-30T13:15:38.626Z,3.13
2023-04-30T13:16:40.707Z,2.75
2023-04-30T13:17:42.323Z,2.67
2023-04-30T13:18:44.057Z,2.70
2023-04-30T13:19:45.603Z,2.67
2023-04-30T13:20:47.533Z,2.78
2023-04-30T13:21:49.196Z,3.10
2023-04-30T13:22:51.756Z,2.83
2023-04-30T13:23:54.516Z,2.75
2023-04-30T13:24:57.427Z,2.88
2023-04-30T13:25:58.948Z,3.00
2023-04-30T13:27:00.523Z,2.53
2023-04-30T13:28:02.727Z,2.80
2023-04-30T13:29:04.394Z,2.85
2023-04-30T13:30:06.681Z,3.08
2023-04-30T13:31:08.365Z,2.67
2023-04-30T13:32:10.265Z,2.85
2023-04-30T13:33:12.644Z,2.72
2023-04-30T13:34:15.265Z,2.75
2023-04-30T13:35:16.906Z,3.40
2023-04-30T13:36:18.485Z,2.90
2023-04-30T13:37:20.146Z,3.25
2023-04-30T13:38:22.172Z,3.35
2023-04-30T13:39:24.001Z,3.20
2023-04-30T13:40:25.751Z,3.08
2023-04-30T13:41:27.535Z,3.35
2023-04-30T13:42:29.071Z,2.90
2023-04-30T13:43:31.351Z,2.88
2023-04-30T13:44:33.704Z,3.33
2023-04-30T13:45:35.444Z,2.90
2023-04-30T13:46:37.052Z,3.13
2023-04-30T13:47:39.016Z,3.05
2023-04-30T13:48:41.105Z,2.92
2023-04-30T13:49:42.656Z,2.83
2023-04-30T13:50:44.507Z,2.97
2023-04-30T13:51:46.144Z,3.05
2023-04-30T13:52:47.742Z,3.03
2023-04-30T13:53:49.285Z,3.10
2023-04-30T13:54:52.976Z,3.25
2023-04-30T13:55:54.835Z,2.78
2023-04-30T13:56:56.420Z,2.80
2023-04-30T13:57:58.435Z,2.65
2023-04-30T13:59:00.266Z,3.00
2023-04-30T14:00:02.480Z,3.17
2023-04-30T14:01:04.256Z,2.95
2023-04-30T14:02:06.437Z,2.92
2023-04-30T14:03:08.431Z,3.13