createdAt,value
2023-04-03T00:04:38.034Z,97.84
2023-04-03T00:09:39.799Z,98.04
2023-04-03T00:14:41.515Z,98.18
2023-04-03T00:19:43.261Z,97.88
2023-04-03T00:24:44.980Z,97.89
2023-04-03T00:29:46.697Z,97.99
2023-04-03T00:34:48.535Z,98.12
2023-04-03T00:39:51.225Z,98.14
2023-04-03T00:44:59.068Z,98.15
2023-04-03T00:50:00.815Z,98.02
2023-04-03T00:55:06.969Z,98.03
2023-04-03T01:00:15.724Z,97.37
2023-04-03T01:05:20.404Z,96.97
2023-04-03T01:10:22.696Z,96.83
2023-04-03T01:15:28.941Z,96.40
2023-04-03T01:20:37.352Z,96.71
2023-04-03T01:26:08.328Z,96.24
2023-04-03T01:31:28.016Z,96.21
2023-04-03T01:36:32.122Z,96.62
2023-04-03T01:41:34.414Z,96.39
2023-04-03T01:46:43.479Z,95.96
2023-04-03T01:51:45.489Z,95.49
2023-04-03T01:56:47.282Z,94.98
2023-04-03T02:01:49.384Z,94.00
2023-04-03T02:06:51.170Z,94.07
2023-04-03T02:11:53.649Z,94.36
2023-04-03T02:16:55.654Z,94.35
2023-04-03T02:21:58.145Z,92.88
2023-04-03T02:27:00.465Z,93.32
2023-04-03T02:32:02.645Z,92.42
2023-04-03T02:37:04.953Z,92.31
2023-04-03T02:42:06.742Z,91.58
2023-04-03T02:47:09.215Z,91.86
2023-04-03T02:52:11.246Z,91.31
2023-04-03T02:57:13.598Z,90.86
2023-04-03T03:02:15.359Z,90.87
2023-04-03T03:07:17.216Z,91.33
2023-04-03T03:12:22.957Z,91.91
2023-04-03T03:17:25.562Z,92.30
2023-04-03T03:22:27.430Z,92.86
2023-04-03T03:27:29.294Z,93.04
2023-04-03T03:32:31.173Z,93.38
2023-04-03T03:37:33.096Z,93.61
2023-04-03T03:42:34.912Z,93.38
2023-04-03T03:47:38.151Z,93.15
2023-04-03T03:52:40.477Z,92.69
2023-04-03T03:57:42.464Z,93.24
2023-04-03T04:06:19.804Z,93.68
2023-04-03T04:11:22.987Z,93.69
2023-04-03T04:16:25.841Z,93.89
2023-04-03T04:21:29.458Z,94.04
2023-04-03T04:26:32.423Z,93.92
2023-04-03T04:31:34.393Z,93.46
2023-04-03T04:36:37.169Z,93.69
2023-04-03T04:41:40.294Z,93.26
2023-04-03T04:46:42.569Z,92.96
2023-04-03T04:51:51.976Z,92.69
2023-04-03T04:56:57.632Z,92.58
2023-04-03T05:02:00.177Z,92.15
2023-04-03T05:07:02.492Z,91.40
2023-04-03T05:12:05.384Z,91.39
2023-04-03T05:17:11.955Z,90.83
2023-04-03T05:22:16.696Z,90.61
2023-04-03T05:27:18.719Z,90.01
2023-04-03T05:32:24.356Z,89.99
2023-04-03T05:37:30.092Z,89.41
2023-04-03T05:42:33.567Z,89.15
2023-04-03T05:47:35.928Z,88.63
2023-04-03T05:52:44.289Z,88.79
2023-04-03T05:57:46.741Z,88.50
2023-04-03T06:02:48.906Z,87.35
2023-04-03T06:07:54.745Z,86.82
2023-04-03T06:12:56.571Z,85.15
2023-04-03T06:17:58.722Z,84.84
2023-04-03T06:23:01.252Z,83.89
2023-04-03T06:28:03.099Z,83.79
2023-04-03T06:33:04.838Z,83.55
2023-04-03T06:38:10.584Z,82.82
2023-04-03T06:43:12.362Z,81.90
2023-04-03T06:48:14.697Z,81.73
2023-04-03T06:53:16.814Z,81.50
2023-04-03T06:58:20.457Z,80.30
2023-04-03T07:03:23.473Z,79.04
2023-04-03T07:08:27.074Z,76.73
2023-04-03T07:13:29.090Z,75.72
2023-04-03T07:18:30.908Z,72.96
2023-04-03T07:23:32.753Z,70.32
2023-04-03T07:28:35.063Z,69.49
2023-04-03T07:33:38.162Z,68.50
2023-04-03T07:38:40.132Z,66.15
2023-04-03T07:43:43.227Z,64.63
2023-04-03T07:48:44.989Z,63.00
2023-04-03T07:53:47.099Z,63.07
2023-04-03T07:58:48.846Z,61.67
2023-04-03T08:03:52.140Z,62.76
2023-04-03T08:08:53.959Z,60.98
2023-04-03T08:13:57.067Z,61.62
2023-04-03T08:18:58.777Z,60.66
2023-04-03T08:24:00.494Z,57.70
2023-04-03T08:29:02.410Z,57.17
2023-04-03T08:34:04.164Z,57.41
2023-04-03T08:39:05.796Z,55.99
2023-04-03T08:44:26.177Z,55.67
2023-04-03T08:49:33.677Z,54.84
2023-04-03T08:54:52.063Z,50.99
2023-04-03T08:59:54.080Z,51.35
2023-04-03T09:04:56.667Z,50.52
2023-04-03T09:10:03.992Z,50.36
2023-04-03T09:15:37.927Z,48.98
2023-04-03T09:20:48.927Z,48.98
2023-04-03T09:25:54.549Z,48.52
2023-04-03T09:30:56.326Z,50.48
2023-04-03T09:35:58.050Z,47.01
2023-04-03T09:41:03.756Z,48.61
2023-04-03T09:46:27.572Z,47.19
2023-04-03T09:51:32.099Z,45.26
2023-04-03T09:56:35.591Z,44.79
2023-04-03T10:01:40.555Z,44.64
2023-04-03T10:06:47.878Z,42.06
2023-04-03T10:12:11.550Z,42.78
2023-04-03T10:17:20.768Z,44.47
2023-04-03T10:22:37.830Z,44.65
2023-04-03T10:27:48.050Z,43.67
2023-04-03T10:33:28.858Z,42.23
2023-04-03T10:39:25.996Z,43.47
2023-04-03T10:44:30.740Z,42.54
2023-04-03T10:49:39.081Z,39.86
2023-04-03T10:54:50.709Z,43.09
2023-04-03T11:00:02.720Z,42.31
2023-04-03T11:05:10.398Z,39.83
2023-04-03T11:10:42.898Z,40.98
2023-04-03T11:15:47.395Z,39.05
2023-04-03T11:21:15.654Z,38.78
2023-04-03T11:26:26.446Z,39.05
2023-04-03T11:32:02.928Z,36.53
2023-04-03T11:37:14.232Z,38.33
2023-04-03T11:42:26.955Z,39.45
2023-04-03T11:47:48.439Z,39.02
2023-04-03T11:52:50.564Z,36.98
2023-04-03T11:57:58.342Z,39.74
2023-04-03T12:03:00.406Z,40.85
2023-04-03T12:08:28.140Z,39.59
2023-04-03T12:13:29.946Z,37.59
2023-04-03T12:18:50.030Z,39.20
2023-04-03T12:24:17.914Z,39.31
2023-04-03T12:29:29.892Z,38.59
2023-04-03T12:35:06.504Z,38.45
2023-04-03T12:40:36.078Z,38.59
2023-04-03T12:46:11.025Z,39.12
2023-04-03T12:51:22.334Z,39.46
2023-04-03T12:56:32.040Z,39.29
2023-04-03T13:01:35.142Z,38.35
2023-04-03T13:06:42.822Z,38.37
2023-04-03T13:11:46.614Z,38.39
2023-04-03T13:17:00.165Z,37.40
2023-04-03T13:22:24.319Z,37.95
2023-04-03T13:27:27.387Z,38.74
2023-04-03T13:32:31.191Z,38.43
2023-04-03T13:37:34.532Z,37.77
2023-04-03T13:42:41.637Z,36.14
2023-04-03T13:47:47.334Z,36.71
2023-04-03T13:53:13.079Z,37.06
2023-04-03T13:58:14.714Z,37.31
2023-04-03T14:03:27.632Z,38.84
2023-04-03T14:08:41.759Z,36.26
2023-04-03T14:13:46.350Z,37.11
2023-04-03T14:18:52.422Z,37.98
2023-04-03T14:23:54.250Z,37.61
2023-04-03T14:28:56.901Z,38.76
2023-04-03T14:33:58.667Z,38.39
2023-04-03T14:39:01.949Z,39.24
2023-04-03T14:44:03.777Z,39.61
2023-04-03T14:49:15.491Z,39.82
2023-04-03T14:54:26.431Z,40.95
2023-04-03T14:59:30.072Z,40.92
2023-04-03T15:04:32.036Z,41.29
2023-04-03T15:09:36.841Z,43.50
2023-04-03T15:19:45.078Z,42.98
2023-04-03T15:24:48.007Z,43.08
2023-04-03T15:29:49.742Z,43.34
2023-04-03T15:34:54.943Z,43.73
2023-04-03T15:39:58.372Z,44.65
2023-04-03T15:45:00.291Z,44.66
2023-04-03T15:50:02.316Z,44.61
2023-04-03T15:55:05.581Z,45.61
2023-04-03T16:00:09.026Z,46.33
2023-04-03T16:05:11.838Z,46.42
2023-04-03T16:10:15.516Z,46.08
2023-04-03T16:15:17.436Z,45.65
2023-04-03T16:20:19.757Z,45.73
2023-04-03T16:25:21.742Z,46.55
2023-04-03T16:30:24.204Z,47.75
2023-04-03T16:35:25.933Z,48.68
2023-04-03T16:40:27.678Z,47.82
2023-04-03T16:45:29.364Z,47.51
2023-04-03T16:50:31.230Z,47.73
2023-04-03T16:55:33.111Z,48.64
2023-04-03T17:00:35.928Z,48.79
2023-04-03T17:05:38.249Z,49.96
2023-04-03T17:10:40.516Z,50.23
2023-04-03T17:15:42.780Z,50.61
2023-04-03T17:20:44.773Z,50.95
2023-04-03T17:25:46.487Z,51.58
2023-04-03T17:30:48.870Z,52.24
2023-04-03T17:35:51.131Z,51.69
2023-04-03T17:40:57.156Z,51.76
2023-04-03T17:46:08.983Z,51.78
2023-04-03T17:51:16.879Z,51.51
2023-04-03T17:56:22.864Z,51.93
2023-04-03T18:01:30.427Z,53.22
2023-04-03T18:06:48.208Z,53.84
2023-04-03T18:11:51.690Z,53.00
2023-04-03T18:16:53.665Z,54.00
2023-04-03T18:21:58.321Z,52.57
2023-04-03T18:27:04.901Z,52.67
2023-04-03T18:32:09.601Z,52.87
2023-04-03T18:37:11.315Z,52.53
2023-04-03T18:42:18.524Z,53.10
2023-04-03T18:47:20.552Z,52.52
2023-04-03T18:52:24.127Z,52.85
2023-04-03T18:57:28.699Z,53.77
2023-04-03T19:02:30.873Z,54.24
2023-04-03T19:07:33.359Z,54.22
2023-04-03T19:12:35.350Z,54.82
2023-04-03T19:17:37.121Z,54.71
2023-04-03T19:22:39.580Z,54.75
2023-04-03T19:27:41.911Z,55.55
2023-04-03T19:32:43.877Z,55.71
2023-04-03T19:37:50.697Z,56.18
2023-04-03T19:42:52.922Z,56.45
2023-04-03T19:47:54.719Z,57.02
2023-04-03T19:52:56.454Z,56.85
2023-04-03T19:57:59.484Z,57.32
2023-04-03T20:03:03.081Z,57.69
2023-04-03T20:08:05.086Z,57.86
2023-04-03T20:13:10.848Z,58.32
2023-04-03T20:18:18.228Z,58.55
2023-04-03T20:23:20.203Z,58.85
2023-04-03T20:28:23.113Z,59.44
2023-04-03T20:33:28.205Z,59.67
2023-04-03T20:38:29.952Z,59.93
2023-04-03T20:43:31.702Z,60.18
2023-04-03T20:48:33.339Z,60.46
2023-04-03T20:53:34.947Z,60.92
2023-04-03T20:58:41.240Z,61.48
2023-04-03T21:03:43.988Z,61.29
2023-04-03T21:09:24.728Z,61.37
2023-04-03T21:15:13.005Z,61.70
2023-04-03T21:20:14.804Z,61.71
2023-04-03T21:25:16.785Z,62.37
2023-04-03T21:30:18.702Z,62.62
2023-04-03T21:35:20.376Z,63.09
2023-04-03T21:40:23.200Z,63.69
2023-04-03T21:45:26.417Z,63.97
2023-04-03T21:50:37.164Z,64.39
2023-04-03T21:55:40.439Z,65.07
2023-04-03T22:00:42.714Z,65.13
2023-04-03T22:05:44.625Z,65.64
2023-04-03T22:10:46.895Z,65.63
2023-04-03T22:15:48.587Z,66.10
2023-04-03T22:20:50.676Z,66.80
2023-04-03T22:26:09.928Z,66.68
2023-04-03T22:31:16.195Z,66.85
2023-04-03T22:36:18.401Z,67.23
2023-04-03T22:41:20.055Z,67.36
2023-04-03T22:46:21.737Z,67.73
2023-04-03T22:51:23.417Z,67.89
2023-04-03T22:56:26.314Z,67.86
2023-04-03T23:01:29.349Z,68.33
2023-04-03T23:06:31.266Z,67.73
2023-04-03T23:11:34.969Z,68.38
2023-04-03T23:16:36.618Z,68.37
2023-04-03T23:21:39.437Z,68.60
2023-04-03T23:26:41.200Z,68.95
2023-04-03T23:31:42.909Z,69.35
2023-04-03T23:36:44.676Z,69.60
2023-04-03T23:41:49.011Z,69.91
2023-04-03T23:46:51.567Z,70.36
2023-04-03T23:51:56.845Z,70.59
2023-04-03T23:56:59.773Z,70.59
