createdAt,value
2018-03-18T00:01:52.799Z,58
2018-03-18T00:06:52.790Z,58
2018-03-18T00:11:52.677Z,58
2018-03-18T00:16:52.612Z,58
2018-03-18T00:21:52.521Z,58
2018-03-18T00:26:52.389Z,59
2018-03-18T00:31:52.307Z,59
2018-03-18T00:36:52.280Z,59
2018-03-18T00:41:52.123Z,59
2018-03-18T00:46:52.089Z,59
2018-03-18T00:51:52.958Z,59
2018-03-18T00:56:52.781Z,60
2018-03-18T01:01:52.741Z,60
2018-03-18T01:06:52.284Z,60
2018-03-18T01:11:52.217Z,60
2018-03-18T01:16:52.134Z,60
2018-03-18T01:21:52.158Z,60
2018-03-18T01:26:52.288Z,61
2018-03-18T01:31:52.178Z,61
2018-03-18T01:36:52.163Z,61
2018-03-18T01:41:52.092Z,61
2018-03-18T01:46:52.962Z,60
2018-03-18T01:51:52.838Z,60
2018-03-18T01:56:52.696Z,61
2018-03-18T02:01:52.630Z,61
2018-03-18T02:06:52.511Z,61
2018-03-18T02:11:52.446Z,61
2018-03-18T02:16:52.332Z,61
2018-03-18T02:21:52.276Z,61
2018-03-18T02:26:52.143Z,61
2018-03-18T02:31:53.017Z,61
2018-03-18T02:36:52.892Z,61
2018-03-18T02:41:52.844Z,61
2018-03-18T02:46:52.774Z,61
2018-03-18T02:51:52.629Z,61
2018-03-18T02:56:52.505Z,61
2018-03-18T03:01:52.471Z,61
2018-03-18T03:06:52.613Z,61
2018-03-18T03:11:52.493Z,61
2018-03-18T03:16:52.372Z,61
2018-03-18T03:21:52.333Z,61
2018-03-18T03:26:52.205Z,61
2018-03-18T03:31:53.121Z,61
2018-03-18T03:36:53.015Z,61
2018-03-18T03:41:52.150Z,61
2018-03-18T03:46:53.007Z,61
2018-03-18T03:51:52.961Z,61
2018-03-18T03:56:52.824Z,61
2018-03-18T04:01:52.965Z,61
2018-03-18T04:06:52.902Z,61
2018-03-18T04:11:52.868Z,61
2018-03-18T04:16:52.750Z,61
2018-03-18T04:21:52.999Z,61
2018-03-18T04:26:52.890Z,61
2018-03-18T04:31:52.912Z,61
2018-03-18T04:36:52.987Z,61
2018-03-18T04:41:52.907Z,61
2018-03-18T04:46:52.888Z,61
2018-03-18T04:51:52.846Z,61
2018-03-18T04:56:52.790Z,62
2018-03-18T05:01:52.792Z,62
2018-03-18T05:06:52.964Z,62
2018-03-18T05:11:52.926Z,62
2018-03-18T05:16:52.903Z,62
2018-03-18T05:21:52.919Z,62
2018-03-18T05:26:52.862Z,62
2018-03-18T05:31:53.196Z,62
2018-03-18T05:36:53.110Z,62
2018-03-18T05:41:53.060Z,62
2018-03-18T05:46:53.016Z,62
2018-03-18T05:51:52.570Z,62
2018-03-18T05:56:52.475Z,62
2018-03-18T06:01:52.377Z,62
2018-03-18T06:06:52.534Z,62
2018-03-18T06:11:52.516Z,62
2018-03-18T06:16:52.442Z,62
2018-03-18T06:21:52.345Z,62
2018-03-18T06:26:53.222Z,61
2018-03-18T06:31:53.104Z,61
2018-03-18T06:36:53.020Z,61
2018-03-18T06:41:53.007Z,61
2018-03-18T06:46:52.894Z,60
2018-03-18T06:51:52.942Z,60
2018-03-18T06:56:52.839Z,60
2018-03-18T07:01:52.776Z,60
2018-03-18T07:06:53.104Z,59
2018-03-18T07:11:53.073Z,59
2018-03-18T07:16:53.020Z,58
2018-03-18T07:21:52.851Z,58
2018-03-18T07:26:52.729Z,56
2018-03-18T07:31:52.706Z,56
2018-03-18T07:36:52.596Z,55
2018-03-18T07:41:52.444Z,55
2018-03-18T07:46:53.303Z,55
2018-03-18T07:51:53.308Z,55
2018-03-18T07:56:53.193Z,53
2018-03-18T08:01:53.162Z,53
2018-03-18T08:06:52.670Z,51
2018-03-18T08:11:52.547Z,51
2018-03-18T08:16:53.384Z,48
2018-03-18T08:21:52.709Z,48
2018-03-18T08:26:52.629Z,47
2018-03-18T08:31:52.578Z,47
2018-03-18T08:36:52.548Z,46
2018-03-18T08:41:53.403Z,46
2018-03-18T08:46:53.359Z,44
2018-03-18T08:51:53.248Z,44
2018-03-18T08:56:53.122Z,43
2018-03-18T09:01:53.070Z,43
2018-03-18T09:06:53.407Z,43
2018-03-18T09:11:53.276Z,43
2018-03-18T09:16:53.239Z,40
2018-03-18T09:21:53.188Z,40
2018-03-18T09:26:53.107Z,39
2018-03-18T09:31:53.192Z,39
2018-03-18T09:36:53.141Z,37
2018-03-18T09:41:53.101Z,37
2018-03-18T09:46:53.008Z,36
2018-03-18T09:51:52.938Z,36
2018-03-18T09:56:52.847Z,34
2018-03-18T10:01:52.799Z,34
2018-03-18T10:06:52.844Z,33
2018-03-18T10:11:52.734Z,33
2018-03-18T10:16:52.641Z,32
2018-03-18T10:21:53.580Z,32
2018-03-18T10:26:53.548Z,32
2018-03-18T10:31:53.489Z,32
2018-03-18T10:36:53.354Z,33
2018-03-18T10:41:53.371Z,33
2018-03-18T10:46:53.292Z,31
2018-03-18T10:51:53.165Z,31
2018-03-18T10:56:53.099Z,31
2018-03-18T11:01:52.972Z,31
2018-03-18T11:06:53.244Z,30
2018-03-18T11:11:53.132Z,30
2018-03-18T11:16:53.137Z,31
2018-03-18T11:21:53.037Z,31
2018-03-18T11:26:52.895Z,30
2018-03-18T11:31:52.831Z,30
2018-03-18T11:36:52.785Z,32
2018-03-18T11:41:52.661Z,32
2018-03-18T11:46:53.535Z,31
2018-03-18T11:51:53.439Z,31
2018-03-18T11:56:53.424Z,31
2018-03-18T12:01:53.395Z,31
2018-03-18T12:06:53.556Z,31
2018-03-18T12:11:53.529Z,31
2018-03-18T12:16:53.457Z,32
2018-03-18T12:21:53.408Z,32
2018-03-18T12:26:53.306Z,31
2018-03-18T12:31:53.366Z,31
2018-03-18T12:36:53.379Z,32
2018-03-18T12:41:53.250Z,32
2018-03-18T12:46:53.109Z,32
2018-03-18T12:51:53.049Z,32
2018-03-18T12:56:52.944Z,34
2018-03-18T13:01:52.928Z,34
2018-03-18T13:06:52.945Z,34
2018-03-18T13:11:52.954Z,34
2018-03-18T13:16:52.836Z,34
2018-03-18T13:21:52.853Z,34
2018-03-18T13:26:53.741Z,35
2018-03-18T13:31:53.716Z,35
2018-03-18T13:36:53.643Z,34
2018-03-18T13:41:53.546Z,34
2018-03-18T13:46:53.424Z,34
2018-03-18T13:51:53.439Z,34
2018-03-18T13:56:53.342Z,35
2018-03-18T14:01:53.305Z,35
2018-03-18T14:06:53.116Z,35
2018-03-18T14:11:52.851Z,35
2018-03-18T14:16:53.697Z,34
2018-03-18T14:21:53.722Z,34
2018-03-18T14:26:53.589Z,34
2018-03-18T14:31:53.555Z,34
2018-03-18T14:36:53.392Z,36
2018-03-18T14:41:53.275Z,36
2018-03-18T14:46:53.173Z,35
2018-03-18T14:51:53.094Z,35
2018-03-18T14:56:52.903Z,34
2018-03-18T15:01:53.256Z,34
2018-03-18T15:06:53.117Z,35
2018-03-18T15:11:53.042Z,35
2018-03-18T15:16:52.982Z,36
2018-03-18T15:21:53.925Z,36
2018-03-18T15:26:53.829Z,36
2018-03-18T15:31:53.791Z,36
2018-03-18T15:36:53.806Z,36
2018-03-18T15:41:53.686Z,36
2018-03-18T15:46:53.605Z,37
2018-03-18T15:51:53.526Z,37
2018-03-18T15:56:53.398Z,39
2018-03-18T16:01:53.422Z,39
2018-03-18T16:06:53.298Z,40
2018-03-18T16:11:53.154Z,40
2018-03-18T16:16:53.046Z,41
2018-03-18T16:21:54.015Z,41
2018-03-18T16:26:53.964Z,41
2018-03-18T16:31:53.960Z,41
2018-03-18T16:36:53.270Z,42
2018-03-18T16:41:53.153Z,42
2018-03-18T16:46:53.055Z,42
2018-03-18T16:51:53.007Z,42
2018-03-18T16:56:53.923Z,43
2018-03-18T17:01:53.948Z,43
2018-03-18T17:06:53.986Z,44
2018-03-18T17:11:53.220Z,44
2018-03-18T17:16:53.081Z,46
2018-03-18T17:21:53.900Z,46
2018-03-18T17:26:53.776Z,50
2018-03-18T17:31:53.677Z,50
2018-03-18T17:36:53.645Z,52
2018-03-18T17:41:53.512Z,52
2018-03-18T17:46:53.341Z,53
2018-03-18T17:51:53.215Z,53
2018-03-18T17:56:54.074Z,54
2018-03-18T18:01:54.023Z,54
2018-03-18T18:06:53.663Z,54
2018-03-18T18:11:53.606Z,54
2018-03-18T18:16:53.528Z,56
2018-03-18T18:21:53.486Z,56
2018-03-18T18:26:53.342Z,57
2018-03-18T18:31:53.330Z,57
2018-03-18T18:36:53.325Z,58
2018-03-18T18:41:53.281Z,58
2018-03-18T18:46:53.227Z,60
2018-03-18T18:51:54.105Z,60
2018-03-18T18:56:53.973Z,61
2018-03-18T19:01:53.923Z,61
2018-03-18T19:06:53.844Z,62
2018-03-18T19:11:53.530Z,62
2018-03-18T19:16:53.397Z,63
2018-03-18T19:21:53.384Z,63
2018-03-18T19:26:53.332Z,64
2018-03-18T19:31:53.352Z,64
2018-03-18T19:36:53.294Z,65
2018-03-18T19:41:54.126Z,65
2018-03-18T19:46:54.000Z,66
2018-03-18T19:51:53.852Z,66
2018-03-18T19:56:53.909Z,67
2018-03-18T20:01:53.831Z,67
2018-03-18T20:06:53.849Z,68
2018-03-18T20:11:53.713Z,68
2018-03-18T20:16:53.578Z,68
2018-03-18T20:21:53.628Z,68
2018-03-18T20:26:53.571Z,69
2018-03-18T20:31:53.464Z,69
2018-03-18T20:36:53.400Z,70
2018-03-18T20:41:53.288Z,70
2018-03-18T20:46:54.205Z,71
2018-03-18T20:51:54.105Z,71
2018-03-18T20:56:53.995Z,72
2018-03-18T21:01:53.929Z,72
2018-03-18T21:06:53.877Z,72
2018-03-18T21:11:53.947Z,72
2018-03-18T21:16:53.851Z,73
2018-03-18T21:21:53.657Z,73
2018-03-18T21:26:53.574Z,74
2018-03-18T21:31:53.513Z,74
2018-03-18T21:36:53.394Z,75
2018-03-18T21:41:53.328Z,75
2018-03-18T21:46:54.228Z,75
2018-03-18T21:51:54.341Z,75
2018-03-18T21:56:54.173Z,76
2018-03-18T22:01:54.141Z,76
2018-03-18T22:06:54.053Z,77
2018-03-18T22:11:53.972Z,77
2018-03-18T22:16:53.913Z,77
2018-03-18T22:21:53.769Z,77
2018-03-18T22:26:53.705Z,78
2018-03-18T22:31:53.614Z,78
2018-03-18T22:36:53.473Z,78
2018-03-18T22:41:54.292Z,78
2018-03-18T22:46:54.232Z,79
2018-03-18T22:51:54.042Z,79
2018-03-18T22:56:53.908Z,79
2018-03-18T23:01:53.876Z,79
2018-03-18T23:06:53.802Z,80
2018-03-18T23:11:54.435Z,80
2018-03-18T23:16:54.356Z,80
2018-03-18T23:21:54.234Z,80
2018-03-18T23:26:54.076Z,81
2018-03-18T23:31:54.058Z,81
2018-03-18T23:36:54.404Z,81
2018-03-18T23:41:54.350Z,81
2018-03-18T23:46:54.318Z,82
2018-03-18T23:51:54.203Z,82
2018-03-18T23:56:54.104Z,82
