createdAt,value
2023-01-04T00:01:12.742Z,12.9
2023-01-04T00:09:20.680Z,9.4
2023-01-04T00:11:25.711Z,9.1
2023-01-04T00:13:27.689Z,6.5
2023-01-04T00:15:29.750Z,9.1
2023-01-04T00:17:52.614Z,13.1
2023-01-04T00:21:56.597Z,7.4
2023-01-04T00:24:01.667Z,9.9
2023-01-04T00:26:03.643Z,14.2
2023-01-04T00:28:05.604Z,6
2023-01-04T00:30:07.622Z,16
2023-01-04T00:32:09.583Z,5.4
2023-01-04T00:34:11.567Z,5.6
2023-01-04T00:36:13.565Z,10.7
2023-01-04T00:38:18.598Z,14
2023-01-04T00:40:20.571Z,9.2
2023-01-04T00:42:22.565Z,19.5
2023-01-04T00:44:24.553Z,10.8
2023-01-04T00:46:26.648Z,14.8
2023-01-04T00:48:28.515Z,7.3
2023-01-04T00:50:30.508Z,10.3
2023-01-04T00:52:35.588Z,25.6
2023-01-04T00:54:37.537Z,12.6
2023-01-04T00:56:39.505Z,7.6
2023-01-04T00:58:41.497Z,6.6
2023-01-04T01:00:43.467Z,4.5
2023-01-04T01:02:45.709Z,13.8
2023-01-04T01:04:47.444Z,4.8
2023-01-04T01:06:52.467Z,14.5
2023-01-04T01:08:54.491Z,2.5
2023-01-04T01:11:58.988Z,5.5
2023-01-04T01:14:00.953Z,19.3
2023-01-04T01:16:02.972Z,8.1
2023-01-04T01:18:04.908Z,7.8
2023-01-04T01:20:09.953Z,3.8
2023-01-04T01:22:12.030Z,6.6
2023-01-04T01:24:13.914Z,2.3
2023-01-04T01:26:15.881Z,2.6
2023-01-04T01:32:21.854Z,3.9
2023-01-04T01:36:28.861Z,3.4
2023-01-04T01:38:30.815Z,3.1
2023-01-04T01:40:32.820Z,1.5
2023-01-04T01:42:34.831Z,2.8
2023-01-04T01:44:36.758Z,2.7
2023-01-04T01:46:38.854Z,3.9
2023-01-04T01:48:43.812Z,6.6
2023-01-04T01:50:45.785Z,3.3
2023-01-04T01:52:47.747Z,4.5
2023-01-04T01:54:49.712Z,4.1
2023-01-04T01:56:51.708Z,2.5
2023-01-04T01:58:53.709Z,3.1
2023-01-04T02:00:55.678Z,3
2023-01-04T02:03:00.957Z,1.9
2023-01-04T02:05:02.687Z,3.3
2023-01-04T02:07:04.653Z,5.9
2023-01-04T02:12:11.165Z,4.7
2023-01-04T02:14:13.150Z,6.6
2023-01-04T02:20:22.184Z,2.4
2023-01-04T02:22:24.132Z,2.4
2023-01-04T02:26:28.087Z,5.4
2023-01-04T02:30:35.141Z,3.2
2023-01-04T02:32:37.120Z,3.7
2023-01-04T02:36:41.080Z,7.7
2023-01-04T02:38:43.083Z,3.4
2023-01-04T02:40:45.092Z,4.1
2023-01-04T02:42:47.061Z,8.9
2023-01-04T02:44:52.096Z,5.1
2023-01-04T02:46:54.123Z,5.5
2023-01-04T02:48:56.080Z,2.4
2023-01-04T02:50:58.074Z,1.1
2023-01-04T02:53:00.036Z,1.9
2023-01-04T02:55:02.040Z,1.5
2023-01-04T02:57:05.833Z,11.3
2023-01-04T02:59:09.065Z,5.2
2023-01-04T03:01:11.105Z,12.2
2023-01-04T03:03:13.153Z,3.7
2023-01-04T03:06:17.563Z,3
2023-01-04T03:08:21.038Z,2.5
2023-01-04T03:10:23.012Z,3
2023-01-04T03:12:28.032Z,3.7
2023-01-04T03:16:32.048Z,3.7
2023-01-04T03:18:33.978Z,2.6
2023-01-04T03:20:35.963Z,8.8
2023-01-04T03:26:44.994Z,2.9
2023-01-04T03:28:46.972Z,0.8
2023-01-04T03:30:48.981Z,3.2
2023-01-04T03:32:50.941Z,5.1
2023-01-04T03:34:52.947Z,5.3
2023-01-04T03:36:54.915Z,3.1
2023-01-04T03:38:56.918Z,16.6
2023-01-04T03:41:01.946Z,5.2
2023-01-04T03:43:03.924Z,7.2
2023-01-04T03:45:10.109Z,5.2
2023-01-04T03:47:07.975Z,5.7
2023-01-04T03:49:09.894Z,7.1
2023-01-04T03:51:11.871Z,6.6
2023-01-04T03:53:13.865Z,7.4
2023-01-04T03:55:19.546Z,2
2023-01-04T03:57:21.549Z,3.8
2023-01-04T03:59:23.505Z,4.3
2023-01-04T04:07:55.430Z,5.4
2023-01-04T04:09:57.417Z,4.3
2023-01-04T04:14:01.378Z,4.1
2023-01-04T04:16:03.419Z,5.1
2023-01-04T04:18:05.398Z,7
2023-01-04T04:20:07.370Z,4.5
2023-01-04T04:22:12.422Z,5
2023-01-04T04:24:14.437Z,2.3
2023-01-04T04:26:16.423Z,6.2
2023-01-04T04:28:18.398Z,6.1
2023-01-04T04:30:20.400Z,5.6
2023-01-04T04:32:22.380Z,10
2023-01-04T04:34:24.359Z,6.9
2023-01-04T04:36:29.407Z,6.4
2023-01-04T04:38:31.419Z,7.5
2023-01-04T04:40:33.378Z,10.2
2023-01-04T04:42:35.402Z,6.6
2023-01-04T04:44:37.406Z,7.4
2023-01-04T04:46:39.384Z,7.4
2023-01-04T04:48:41.363Z,3.1
2023-01-04T04:50:46.397Z,4
2023-01-04T04:55:52.924Z,7.1
2023-01-04T04:57:54.965Z,6.7
2023-01-04T04:59:56.888Z,5.3
2023-01-04T05:01:59.089Z,7
2023-01-04T05:04:03.942Z,7.5
2023-01-04T05:06:05.947Z,4.8
2023-01-04T05:08:07.922Z,3.3
2023-01-04T05:10:09.918Z,3.7
2023-01-04T05:14:13.902Z,13.2
2023-01-04T05:16:15.926Z,9.4
2023-01-04T05:18:20.966Z,6.7
2023-01-04T05:20:22.930Z,13.1
2023-01-04T05:22:24.912Z,9.3
2023-01-04T05:24:26.923Z,3
2023-01-04T05:26:28.910Z,9.8
2023-01-04T05:28:30.884Z,6.9
2023-01-04T05:32:37.949Z,6.7
2023-01-04T05:34:39.927Z,7.4
2023-01-04T05:36:41.917Z,4
2023-01-04T05:38:43.913Z,2.9
2023-01-04T05:40:45.912Z,4.1
2023-01-04T05:48:56.937Z,6
2023-01-04T05:50:58.919Z,13.8
2023-01-04T05:52:01.443Z,9.5
2023-01-04T05:54:03.454Z,5.8
2023-01-04T05:56:05.450Z,4.7
2023-01-04T05:58:07.444Z,5.9
2023-01-04T06:00:12.482Z,5.6
2023-01-04T06:02:14.579Z,4.7
2023-01-04T06:04:16.484Z,7.6
2023-01-04T06:06:18.466Z,4.5
2023-01-04T06:08:20.428Z,4.8
2023-01-04T06:10:22.438Z,5.2
2023-01-04T06:12:24.411Z,4.1
2023-01-04T06:14:29.483Z,11.6
2023-01-04T06:16:31.526Z,9.2
2023-01-04T06:18:33.429Z,7.2
2023-01-04T06:20:35.427Z,4.6
2023-01-04T06:22:37.426Z,2
2023-01-04T06:24:39.404Z,5.1
2023-01-04T06:26:41.405Z,1.9
2023-01-04T06:28:46.446Z,4.9
2023-01-04T06:30:48.497Z,10.7
2023-01-04T06:32:50.429Z,3.8
2023-01-04T06:34:52.431Z,2.6
2023-01-04T06:38:56.401Z,1.9
2023-01-04T06:40:58.411Z,2.1
2023-01-04T06:43:03.480Z,3.4
2023-01-04T06:45:05.469Z,3.2
2023-01-04T06:47:07.457Z,3.5
2023-01-04T06:48:09.958Z,2.9
2023-01-04T06:50:12.025Z,1.2
2023-01-04T06:52:13.960Z,3.7
2023-01-04T06:54:15.956Z,2.5
2023-01-04T06:56:21.024Z,5.8
2023-01-04T06:58:22.984Z,4.2
2023-01-04T07:00:24.988Z,7.5
2023-01-04T07:02:27.162Z,3.3
2023-01-04T07:10:38.046Z,7.2
2023-01-04T07:20:48.006Z,5.3
2023-01-04T07:26:57.027Z,9.3
2023-01-04T07:31:01.091Z,7.8
2023-01-04T07:33:03.019Z,4.3
2023-01-04T07:35:05.006Z,8.1
2023-01-04T07:37:06.992Z,8.7
2023-01-04T07:39:12.070Z,21.9
2023-01-04T07:41:14.059Z,5.6
2023-01-04T07:43:16.034Z,11.7
2023-01-04T07:45:32.721Z,8.9
2023-01-04T07:47:34.738Z,5.9
2023-01-04T07:49:36.734Z,19.3
2023-01-04T07:51:41.765Z,5
2023-01-04T07:53:43.772Z,13.9
2023-01-04T07:55:45.755Z,13.7
2023-01-04T07:57:47.744Z,7.9
2023-01-04T07:59:49.739Z,21.8
2023-01-04T08:01:51.851Z,16.9
2023-01-04T08:03:53.737Z,12
2023-01-04T08:05:58.792Z,6.6
2023-01-04T08:08:00.769Z,7.6
2023-01-04T08:10:02.802Z,5.4
2023-01-04T08:12:04.808Z,7.4
2023-01-04T08:14:06.769Z,10.4
2023-01-04T08:16:08.810Z,12.2
2023-01-04T08:18:10.784Z,9.9
2023-01-04T08:20:15.816Z,5.3
2023-01-04T08:22:18.008Z,6.6
2023-01-04T08:24:19.851Z,4.6
2023-01-04T08:26:21.813Z,3.6
2023-01-04T08:28:23.804Z,4.5
2023-01-04T08:30:25.898Z,5.6
2023-01-04T08:32:27.815Z,4.7
2023-01-04T08:34:32.855Z,12.8
2023-01-04T08:36:34.848Z,14.3
2023-01-04T08:38:59.484Z,6.6
2023-01-04T08:45:45.334Z,4.2
2023-01-04T08:47:50.407Z,2.6
2023-01-04T08:53:56.387Z,4.8
2023-01-04T08:55:58.364Z,3.6
2023-01-04T08:58:00.375Z,10.6
2023-01-04T09:00:03.887Z,1.9
2023-01-04T09:02:08.969Z,8.1
2023-01-04T09:04:10.973Z,4.4
2023-01-04T09:06:12.885Z,6.2
2023-01-04T09:08:14.877Z,6.5
2023-01-04T09:10:16.862Z,5.7
2023-01-04T09:12:18.906Z,4.1
2023-01-04T09:16:26.007Z,4.6
2023-01-04T09:18:32.770Z,3.3
2023-01-04T09:20:29.881Z,3.5
2023-01-04T09:22:31.997Z,0.9
2023-01-04T09:24:33.903Z,2.8
2023-01-04T09:26:35.913Z,2.6
2023-01-04T09:28:37.884Z,5.9
2023-01-04T09:30:42.932Z,4.1
2023-01-04T09:32:44.918Z,3.3
2023-01-04T09:34:46.927Z,2.9
2023-01-04T09:35:49.467Z,2.4
2023-01-04T09:41:55.481Z,2.8
2023-01-04T09:44:00.476Z,10.8
2023-01-04T09:46:02.480Z,5.5
2023-01-04T09:48:04.458Z,2.6
2023-01-04T09:50:06.442Z,3.7
2023-01-04T09:52:08.437Z,2.6
2023-01-04T09:54:10.428Z,2.8
2023-01-04T09:56:12.422Z,4.4
2023-01-04T09:58:17.457Z,4.4
2023-01-04T10:00:19.454Z,3
2023-01-04T10:02:21.824Z,2.3
2023-01-04T10:04:23.433Z,5.5
2023-01-04T10:06:25.429Z,1.8
2023-01-04T10:08:27.425Z,4.4
2023-01-04T10:10:29.421Z,4.3
2023-01-04T10:12:34.478Z,3.2
2023-01-04T10:14:36.482Z,7.8
2023-01-04T10:17:11.347Z,2.4
2023-01-04T10:20:08.030Z,3
2023-01-04T10:21:20.781Z,2.7
2023-01-04T10:22:44.433Z,2.5
2023-01-04T10:24:46.452Z,1.8
2023-01-04T10:26:51.480Z,2.5
2023-01-04T10:28:53.470Z,2.4
2023-01-04T10:30:55.443Z,2.2
2023-01-04T10:33:59.972Z,3.1
2023-01-04T10:40:08.996Z,4
2023-01-04T10:42:11.013Z,7
2023-01-04T10:44:14.567Z,3.4
2023-01-04T10:46:14.993Z,3.3
2023-01-04T10:48:16.969Z,3.1
2023-01-04T10:50:18.976Z,2.9
2023-01-04T10:52:20.971Z,4.3
2023-01-04T10:54:26.034Z,3.9
2023-01-04T10:56:28.024Z,2.4
2023-01-04T10:58:30.031Z,3.6
2023-01-04T11:00:32.172Z,2.2
2023-01-04T11:02:34.206Z,3
2023-01-04T11:04:35.964Z,5
2023-01-04T11:06:38.002Z,3.1
2023-01-04T11:08:43.032Z,3.7
2023-01-04T11:10:45.028Z,9.8
2023-01-04T11:12:47.013Z,2.1
2023-01-04T11:14:49.025Z,3.3
2023-01-04T11:16:51.057Z,3
2023-01-04T11:18:52.974Z,2.8
2023-01-04T11:20:54.993Z,3.1
2023-01-04T11:23:00.033Z,2.3
2023-01-04T11:27:04.029Z,3.7
2023-01-04T11:29:26.759Z,2.7
2023-01-04T11:35:41.840Z,3.1
2023-01-04T11:39:39.796Z,6.9
2023-01-04T11:41:41.764Z,1.7
2023-01-04T11:43:43.761Z,1.1
2023-01-04T11:45:45.777Z,4.8
2023-01-04T11:47:47.751Z,2.9
2023-01-04T11:49:52.791Z,6.3
2023-01-04T11:51:54.821Z,5.8
2023-01-04T11:53:56.833Z,1.4
2023-01-04T11:55:58.790Z,1.9
2023-01-04T11:58:00.801Z,1.9
2023-01-04T12:00:02.828Z,2.3
2023-01-04T12:02:04.959Z,6.7
2023-01-04T12:04:09.808Z,5.5
2023-01-04T12:06:11.815Z,3
2023-01-04T12:08:13.809Z,1.4
2023-01-04T12:10:15.792Z,1.6
2023-01-04T12:12:17.810Z,5.2
2023-01-04T12:18:26.821Z,5.9
2023-01-04T12:20:28.820Z,1.4
2023-01-04T12:22:30.827Z,5.1
2023-01-04T12:23:33.321Z,8.1
2023-01-04T12:25:35.325Z,8.1
2023-01-04T12:27:37.307Z,1.9
2023-01-04T12:29:39.305Z,12.3
2023-01-04T12:31:44.360Z,15.8
2023-01-04T12:33:46.358Z,6.5
2023-01-04T12:35:48.338Z,9.3
2023-01-04T12:37:50.342Z,13.1
2023-01-04T12:39:52.353Z,10.9
2023-01-04T12:43:56.320Z,14.9
2023-01-04T12:46:01.444Z,3.8
2023-01-04T12:48:03.367Z,8.6
2023-01-04T12:50:05.329Z,12.5
2023-01-04T12:52:29.513Z,13.6
2023-01-04T12:54:09.324Z,7.4
2023-01-04T12:56:11.330Z,3.1
2023-01-04T13:00:18.352Z,15.6
2023-01-04T13:06:24.331Z,18.1
2023-01-04T13:08:26.329Z,16.6
2023-01-04T13:10:28.301Z,20.6
2023-01-04T13:12:30.302Z,6
2023-01-04T13:14:35.372Z,21.7
2023-01-04T13:16:37.402Z,18
2023-01-04T13:18:39.348Z,13.3
2023-01-04T13:19:41.865Z,6.7
2023-01-04T13:21:43.885Z,4.1
2023-01-04T13:23:45.851Z,4.1
2023-01-04T13:27:52.926Z,18
2023-01-04T13:29:54.914Z,10.3
2023-01-04T13:31:56.864Z,7.8
2023-01-04T13:33:58.888Z,11.8
2023-01-04T13:36:00.861Z,21
2023-01-04T13:38:02.846Z,22.8
2023-01-04T13:40:04.821Z,16.2
2023-01-04T13:42:09.888Z,11.6
2023-01-04T13:44:11.882Z,18.4
2023-01-04T13:46:13.918Z,12.6
2023-01-04T13:48:15.853Z,26.1
2023-01-04T13:50:17.859Z,18.7
2023-01-04T13:52:46.650Z,6.2
2023-01-04T13:56:26.887Z,12.4
2023-01-04T14:04:34.832Z,5.9
2023-01-04T14:08:38.816Z,11.9
2023-01-04T14:12:45.883Z,20.4
2023-01-04T14:14:47.864Z,4.5
2023-01-04T14:15:50.461Z,20.4
2023-01-04T14:17:52.373Z,9.2
2023-01-04T14:21:56.334Z,13.2
2023-01-04T14:24:01.397Z,15.7
2023-01-04T14:26:03.380Z,23.8
2023-01-04T14:28:05.376Z,8.2
2023-01-04T14:30:07.365Z,8.8
2023-01-04T14:32:09.331Z,10.4
2023-01-04T14:34:11.324Z,18.2
2023-01-04T14:36:13.391Z,23.8
2023-01-04T14:38:18.389Z,18.7
2023-01-04T14:40:20.365Z,12.9
2023-01-04T14:42:22.934Z,22.4
2023-01-04T14:44:24.393Z,6.3
2023-01-04T14:46:26.347Z,13.8
2023-01-04T14:48:28.293Z,13.5
2023-01-04T14:50:30.296Z,17.2
2023-01-04T14:52:36.860Z,8.5
2023-01-04T14:54:38.827Z,14.1
2023-01-04T14:56:40.815Z,8.1
2023-01-04T14:58:42.824Z,21.1
2023-01-04T15:00:44.806Z,18.6
2023-01-04T15:02:47.076Z,16.7
2023-01-04T15:04:48.771Z,20.6
2023-01-04T15:06:53.870Z,19.9
2023-01-04T15:08:55.820Z,16.8
2023-01-04T15:13:20.589Z,16.2
2023-01-04T15:15:22.574Z,6.4
2023-01-04T15:17:24.532Z,10.4
2023-01-04T15:19:37.279Z,4.7
2023-01-04T15:21:35.365Z,29.2
2023-01-04T15:23:33.590Z,8.9
2023-01-04T15:25:35.641Z,13.1
2023-01-04T15:27:42.229Z,22
2023-01-04T15:29:39.585Z,4.7
2023-01-04T15:31:41.783Z,22.2
2023-01-04T15:33:46.658Z,28.1
2023-01-04T15:35:48.641Z,20.9
2023-01-04T15:37:50.638Z,14.6
2023-01-04T15:39:56.840Z,1.5
2023-01-04T15:43:56.621Z,17.6
2023-01-04T15:45:58.599Z,9.2
2023-01-04T15:48:03.657Z,17
2023-01-04T15:50:05.644Z,17.6
2023-01-04T15:54:09.619Z,4.9
2023-01-04T15:56:11.642Z,22.1
2023-01-04T15:58:13.615Z,14.4
2023-01-04T16:02:20.747Z,20.5
2023-01-04T16:04:22.685Z,3.2
2023-01-04T16:07:32.619Z,39.1
2023-01-04T16:09:29.246Z,17
2023-01-04T16:15:38.187Z,25.2
2023-01-04T16:17:40.191Z,8.9
2023-01-04T16:19:42.205Z,20
2023-01-04T16:21:44.192Z,18.4
2023-01-04T16:23:46.189Z,23.5
2023-01-04T16:25:48.162Z,22.4
2023-01-04T16:27:50.183Z,17.9
2023-01-04T16:29:55.233Z,31.4
2023-01-04T16:31:57.226Z,18.4
2023-01-04T16:33:59.199Z,14.9
2023-01-04T16:36:01.213Z,31.7
2023-01-04T16:38:03.185Z,16.3
2023-01-04T16:40:06.792Z,29.2
2023-01-04T16:42:10.561Z,24.5
2023-01-04T16:44:12.206Z,17.3
2023-01-04T16:46:14.253Z,33.2
2023-01-04T16:48:18.600Z,25.6
2023-01-04T16:50:18.199Z,45
2023-01-04T16:52:20.192Z,19.3
2023-01-04T16:54:22.168Z,38.4
2023-01-04T16:56:24.183Z,48.5
2023-01-04T16:58:29.194Z,44.3
2023-01-04T17:00:31.333Z,27.4
2023-01-04T17:02:33.290Z,42.6
2023-01-04T17:07:39.731Z,20.7
2023-01-04T17:09:41.712Z,23
2023-01-04T17:13:48.734Z,39.8
2023-01-04T17:15:50.761Z,38
2023-01-04T17:17:52.744Z,19.8
2023-01-04T17:19:54.731Z,32.1
2023-01-04T17:21:56.710Z,20.1
2023-01-04T17:23:58.706Z,15.3
2023-01-04T17:26:03.750Z,45.1
2023-01-04T17:28:05.724Z,35.7
2023-01-04T17:40:22.943Z,43.1
2023-01-04T17:42:22.752Z,33.2
2023-01-04T17:48:28.730Z,26.7
2023-01-04T17:50:30.740Z,28
2023-01-04T17:56:39.753Z,39.9
2023-01-04T17:58:41.760Z,28
2023-01-04T17:59:44.298Z,49.5
2023-01-04T18:03:48.266Z,24.8
2023-01-04T18:05:52.278Z,14.1
2023-01-04T18:07:55.357Z,33.8
2023-01-04T18:11:59.325Z,45.8
2023-01-04T18:14:04.213Z,14.9
2023-01-04T18:16:23.282Z,14.2
2023-01-04T18:18:05.309Z,38.2
2023-01-04T18:20:07.286Z,28.9
2023-01-04T18:22:12.360Z,26.9
2023-01-04T18:24:35.582Z,45.5
2023-01-04T18:26:16.344Z,29.7
2023-01-04T18:28:18.326Z,30.8
2023-01-04T18:30:20.334Z,20.2
2023-01-04T18:32:22.362Z,22.5
2023-01-04T18:34:24.302Z,46.1
2023-01-04T18:36:31.988Z,21.2
2023-01-04T18:38:31.362Z,40.9
2023-01-04T18:40:33.343Z,33.2
2023-01-04T18:42:35.335Z,28
2023-01-04T18:46:39.334Z,31.5
2023-01-04T18:48:41.316Z,45.1
2023-01-04T18:50:46.401Z,37.9
2023-01-04T18:52:48.362Z,40.2
2023-01-04T18:54:50.343Z,37.9
2023-01-04T18:57:07.308Z,44
2023-01-04T18:59:09.316Z,36.2
2023-01-04T19:01:11.426Z,28.5
2023-01-04T19:03:18.575Z,50.8
2023-01-04T19:05:18.396Z,20
2023-01-04T19:07:20.391Z,40.2
2023-01-04T19:09:22.371Z,27.9
2023-01-04T19:15:28.351Z,61.8
2023-01-04T19:17:33.437Z,43.2
2023-01-04T19:35:54.455Z,56.2
2023-01-04T19:37:56.443Z,66.4
2023-01-04T19:39:58.437Z,43.2
2023-01-04T19:44:02.483Z,38.9
2023-01-04T19:50:11.480Z,36.3
2023-01-04T19:53:15.989Z,17.4
2023-01-04T19:55:17.969Z,68.6
2023-01-04T19:57:19.965Z,85.1
2023-01-04T20:01:27.109Z,61.9
2023-01-04T20:03:29.122Z,38.8
2023-01-04T20:05:31.011Z,41.7
2023-01-04T20:07:32.981Z,50.4
2023-01-04T20:09:34.990Z,81.9
2023-01-04T20:11:36.972Z,47.6
2023-01-04T20:13:42.022Z,65.5
2023-01-04T20:15:44.004Z,57.1
2023-01-04T20:17:45.990Z,62.5
2023-01-04T20:19:48.008Z,30.4
2023-01-04T20:21:49.983Z,51.1
2023-01-04T20:34:04.961Z,48
2023-01-04T20:38:08.987Z,62.7
2023-01-04T20:40:10.982Z,38.6
2023-01-04T20:42:17.537Z,65.3
2023-01-04T20:44:19.474Z,35.2
2023-01-04T20:46:21.668Z,45.7
2023-01-04T20:49:25.981Z,30.4
2023-01-04T20:51:28.000Z,39.3
2023-01-04T20:53:29.993Z,57
2023-01-04T20:55:35.025Z,42.5
2023-01-04T20:57:37.034Z,36.1
2023-01-04T20:59:39.026Z,72.3
2023-01-04T21:01:41.130Z,46.9
2023-01-04T21:03:43.162Z,24.7
2023-01-04T21:05:45.029Z,35.3
2023-01-04T21:07:46.982Z,41.1
2023-01-04T21:11:55.898Z,83.3
2023-01-04T21:13:56.025Z,31.5
2023-01-04T21:15:58.078Z,44.5
2023-01-04T21:30:15.054Z,41.7
2023-01-04T21:32:17.010Z,7.6
2023-01-04T21:34:22.903Z,34.7
2023-01-04T21:36:21.009Z,37.2
2023-01-04T21:38:26.067Z,42.3
2023-01-04T21:40:28.082Z,49.5
2023-01-04T21:42:30.053Z,73.5
2023-01-04T21:45:34.587Z,47.3
2023-01-04T21:47:36.561Z,24.5
2023-01-04T21:49:38.564Z,38.8
2023-01-04T21:51:43.610Z,69.4
2023-01-04T21:53:45.615Z,25.3
2023-01-04T21:55:47.606Z,33.4
2023-01-04T21:57:49.606Z,40.7
2023-01-04T21:59:51.567Z,12.2
2023-01-04T22:01:53.668Z,40
2023-01-04T22:03:55.983Z,42.3
2023-01-04T22:06:00.965Z,25.2
2023-01-04T22:10:04.961Z,43.9
2023-01-04T22:12:06.927Z,44.6
2023-01-04T22:14:08.946Z,25.6
2023-01-04T22:16:10.984Z,71
2023-01-04T22:18:12.904Z,49.4
2023-01-04T22:20:17.965Z,33.7
2023-01-04T22:22:19.960Z,35.4
2023-01-04T22:24:21.952Z,48.7
2023-01-04T22:26:23.963Z,38.4
2023-01-04T22:28:25.909Z,46.1
2023-01-04T22:30:27.921Z,27.3
2023-01-04T22:32:29.935Z,25.2
2023-01-04T22:34:34.949Z,28.6
2023-01-04T22:36:36.959Z,47.8
2023-01-04T22:38:38.948Z,30.4
2023-01-04T22:41:01.559Z,46.4
2023-01-04T22:43:03.532Z,18.6
2023-01-04T22:45:12.829Z,7.9
2023-01-04T22:49:12.567Z,28
2023-01-04T22:51:14.581Z,61.3
2023-01-04T22:53:16.593Z,45
2023-01-04T22:55:18.586Z,62.4
2023-01-04T22:57:20.581Z,43.9
2023-01-04T22:59:22.564Z,61.2
2023-01-04T23:01:27.740Z,26.9
2023-01-04T23:03:29.736Z,43.2
2023-01-04T23:05:31.614Z,26.7
2023-01-04T23:09:35.605Z,50.9
2023-01-04T23:11:37.605Z,45.9
2023-01-04T23:15:44.640Z,47.8
2023-01-04T23:17:46.641Z,49
2023-01-04T23:19:48.617Z,28.1
2023-01-04T23:21:50.619Z,47.2
2023-01-04T23:25:54.639Z,26.1
2023-01-04T23:27:56.607Z,37.9
2023-01-04T23:34:05.640Z,50.2
2023-01-04T23:35:08.163Z,41.6
2023-01-04T23:37:10.151Z,52.6
2023-01-04T23:39:12.170Z,19.7
2023-01-04T23:41:14.136Z,23.4
2023-01-04T23:43:19.160Z,51.9
2023-01-04T23:45:21.180Z,50.3
2023-01-04T23:47:23.171Z,43.7
2023-01-04T23:49:25.179Z,53.1
2023-01-04T23:51:27.171Z,53.1
2023-01-04T23:53:29.148Z,57.2
2023-01-04T23:55:31.137Z,31.1
2023-01-04T23:57:36.179Z,53.1
