createdAt,value
2017-11-01T00:01:44.998Z,8.17
2017-11-01T00:04:12.513Z,7.90
2017-11-01T00:06:40.025Z,8.33
2017-11-01T00:09:07.561Z,9.83
2017-11-01T00:11:35.072Z,7.93
2017-11-01T00:14:02.605Z,7.97
2017-11-01T00:16:30.149Z,8.90
2017-11-01T00:18:57.674Z,8.03
2017-11-01T00:21:25.182Z,8.07
2017-11-01T00:23:52.723Z,9.10
2017-11-01T00:26:20.261Z,7.50
2017-11-01T00:28:47.813Z,10.43
2017-11-01T00:31:16.105Z,8.13
2017-11-01T00:33:43.613Z,8.87
2017-11-01T00:36:11.128Z,9.57
2017-11-01T00:38:38.668Z,9.07
2017-11-01T00:41:06.956Z,8.53
2017-11-01T00:43:34.468Z,8.20
2017-11-01T00:46:02.003Z,7.10
2017-11-01T00:48:29.521Z,8.47
2017-11-01T00:50:57.034Z,8.60
2017-11-01T00:53:25.356Z,7.97
2017-11-01T00:55:52.872Z,7.67
2017-11-01T00:58:20.409Z,9.00
2017-11-01T01:00:47.932Z,9.30
2017-11-01T01:03:15.445Z,8.33
2017-11-01T01:05:42.980Z,8.30
2017-11-01T01:08:10.523Z,8.80
2017-11-01T01:10:38.810Z,8.87
2017-11-01T01:13:06.357Z,9.37
2017-11-01T01:15:33.878Z,9.83
2017-11-01T01:18:01.387Z,7.87
2017-11-01T01:20:29.693Z,8.80
2017-11-01T01:22:57.202Z,9.00
2017-11-01T01:25:24.731Z,9.10
2017-11-01T01:27:52.270Z,9.73
2017-11-01T01:30:19.789Z,9.53
2017-11-01T01:32:47.308Z,8.87
2017-11-01T01:35:14.849Z,9.60
2017-11-01T01:37:42.357Z,8.40
2017-11-01T01:40:09.900Z,9.27
2017-11-01T01:42:37.415Z,8.87
2017-11-01T01:45:04.930Z,9.13
2017-11-01T01:47:32.482Z,8.20
2017-11-01T01:50:00.011Z,10.10
2017-11-01T01:52:27.533Z,9.20
2017-11-01T01:54:55.079Z,9.47
2017-11-01T01:57:22.576Z,9.80
2017-11-01T01:59:50.097Z,8.17
2017-11-01T02:02:17.645Z,10.13
2017-11-01T02:04:45.177Z,10.10
2017-11-01T02:07:12.687Z,8.03
2017-11-01T02:09:40.246Z,9.33
2017-11-01T02:12:08.521Z,9.43
2017-11-01T02:14:36.806Z,8.80
2017-11-01T02:17:05.124Z,8.47
2017-11-01T02:19:32.633Z,8.27
2017-11-01T02:22:00.154Z,8.77
2017-11-01T02:24:28.131Z,8.00
2017-11-01T02:26:55.647Z,8.57
2017-11-01T02:29:23.156Z,8.37
2017-11-01T02:31:50.704Z,8.80
2017-11-01T02:34:18.221Z,8.37
2017-11-01T02:36:45.729Z,9.27
2017-11-01T02:39:13.267Z,9.10
2017-11-01T02:41:40.794Z,8.30
2017-11-01T02:44:08.338Z,8.67
2017-11-01T02:46:36.621Z,8.50
2017-11-01T02:49:04.896Z,9.40
2017-11-01T02:51:33.204Z,9.83
2017-11-01T02:54:00.714Z,8.33
2017-11-01T02:56:28.228Z,9.43
2017-11-01T02:58:55.792Z,9.77
2017-11-01T03:01:23.314Z,8.53
2017-11-01T03:03:51.589Z,9.37
2017-11-01T03:06:19.141Z,8.83
2017-11-01T03:08:47.433Z,9.03
2017-11-01T03:11:14.941Z,8.53
2017-11-01T03:13:42.492Z,8.40
2017-11-01T03:16:10.034Z,8.53
2017-11-01T03:18:38.318Z,10.27
2017-11-01T03:21:05.866Z,9.20
2017-11-01T03:23:33.391Z,8.53
2017-11-01T03:26:01.680Z,9.63
2017-11-01T03:28:30.008Z,8.70
2017-11-01T03:30:57.549Z,8.80
2017-11-01T03:33:25.073Z,9.00
2017-11-01T03:35:53.358Z,8.47
2017-11-01T03:38:21.665Z,9.07
2017-11-01T03:40:49.174Z,9.23
2017-11-01T03:43:16.709Z,10.17
2017-11-01T03:45:44.218Z,9.00
2017-11-01T03:48:12.484Z,8.77
2017-11-01T03:50:40.782Z,8.90
2017-11-01T03:53:08.307Z,8.60
2017-11-01T03:55:36.030Z,9.50
2017-11-01T03:58:03.558Z,8.50
2017-11-01T04:00:31.838Z,8.40
2017-11-01T04:02:59.376Z,9.50
2017-11-01T04:05:26.898Z,9.97
2017-11-01T04:07:54.399Z,8.63
2017-11-01T04:10:22.746Z,10.30
2017-11-01T04:12:50.263Z,9.67
2017-11-01T04:15:17.808Z,9.40
2017-11-01T04:17:46.128Z,10.00
2017-11-01T04:20:13.668Z,9.20
2017-11-01T04:22:41.188Z,9.53
2017-11-01T04:25:08.734Z,10.67
2017-11-01T04:27:36.288Z,9.10
2017-11-01T04:30:03.799Z,9.53
2017-11-01T04:32:31.313Z,8.50
2017-11-01T04:34:58.859Z,8.83
2017-11-01T04:37:26.396Z,8.77
2017-11-01T04:39:53.922Z,9.43
2017-11-01T04:42:22.219Z,9.10
2017-11-01T04:44:49.900Z,8.83
2017-11-01T04:47:17.412Z,10.03
2017-11-01T04:49:45.737Z,9.73
2017-11-01T04:52:13.269Z,11.00
2017-11-01T04:54:40.796Z,9.27
2017-11-01T04:57:08.352Z,8.90
2017-11-01T04:59:35.886Z,9.20
2017-11-01T05:02:03.425Z,9.20
2017-11-01T05:04:30.979Z,9.07
2017-11-01T05:06:58.530Z,9.57
2017-11-01T05:09:26.084Z,9.97
2017-11-01T05:11:53.601Z,10.37
2017-11-01T05:14:21.155Z,8.93
2017-11-01T05:16:48.766Z,9.57
2017-11-01T05:19:17.061Z,10.03
2017-11-01T05:21:44.605Z,9.47
2017-11-01T05:24:12.140Z,9.40
2017-11-01T05:26:39.661Z,10.93
2017-11-01T05:29:07.221Z,10.03
2017-11-01T05:31:34.752Z,10.43
2017-11-01T05:34:02.268Z,9.30
2017-11-01T05:36:29.805Z,10.40
2017-11-01T05:38:57.328Z,9.30
2017-11-01T05:41:24.857Z,10.57
2017-11-01T05:43:52.412Z,9.33
2017-11-01T05:46:19.954Z,9.40
2017-11-01T05:48:47.496Z,10.30
2017-11-01T05:51:15.031Z,10.30
2017-11-01T05:53:42.551Z,9.50
2017-11-01T05:56:10.070Z,9.77
2017-11-01T05:58:37.588Z,9.37
2017-11-01T06:01:05.907Z,9.80
2017-11-01T06:03:33.416Z,9.87
2017-11-01T06:06:00.923Z,10.33
2017-11-01T06:08:28.473Z,10.97
2017-11-01T06:10:56.048Z,10.67
2017-11-01T06:13:23.609Z,9.90
2017-11-01T06:15:51.156Z,10.00
2017-11-01T06:18:18.675Z,10.30
2017-11-01T06:20:46.193Z,9.57
2017-11-01T06:23:13.744Z,8.97
2017-11-01T06:25:41.253Z,9.33
2017-11-01T06:28:08.936Z,10.73
2017-11-01T06:30:37.253Z,9.83
2017-11-01T06:33:04.781Z,8.80
2017-11-01T06:35:32.334Z,11.17
2017-11-01T06:38:00.831Z,11.60
2017-11-01T06:40:28.469Z,12.07
2017-11-01T06:42:57.872Z,10.13
2017-11-01T06:45:25.534Z,10.87
2017-11-01T06:47:53.150Z,11.77
2017-11-01T06:50:20.722Z,10.90
2017-11-01T06:52:48.276Z,10.27
2017-11-01T06:55:16.421Z,12.20
2017-11-01T06:57:43.950Z,10.67
2017-11-01T07:00:11.489Z,11.00
2017-11-01T07:02:43.881Z,11.57
2017-11-01T07:05:14.032Z,11.07
2017-11-01T07:07:41.554Z,11.27
2017-11-01T07:10:09.105Z,10.23
2017-11-01T07:12:36.624Z,10.70
2017-11-01T07:15:04.161Z,10.50
2017-11-01T07:17:32.461Z,9.90
2017-11-01T07:19:59.985Z,10.17
2017-11-01T07:22:28.272Z,10.27
2017-11-01T07:24:55.831Z,10.60
2017-11-01T07:27:23.353Z,10.97
2017-11-01T07:29:50.874Z,9.90
2017-11-01T07:32:18.442Z,10.80
2017-11-01T07:34:45.957Z,9.93
2017-11-01T07:37:14.264Z,9.70
2017-11-01T07:39:41.808Z,10.50
2017-11-01T07:42:10.097Z,10.50
2017-11-01T07:44:37.641Z,10.40
2017-11-01T07:47:05.204Z,11.60
2017-11-01T07:49:33.493Z,10.10
2017-11-01T07:52:01.072Z,10.30
2017-11-01T07:54:28.665Z,10.13
2017-11-01T07:56:56.248Z,10.33
2017-11-01T07:59:24.596Z,10.73
2017-11-01T08:01:52.124Z,10.07
2017-11-01T08:04:19.674Z,9.80
2017-11-01T08:06:47.245Z,10.50
2017-11-01T08:09:14.777Z,9.83
2017-11-01T08:11:43.105Z,11.50
2017-11-01T08:14:10.647Z,11.10
2017-11-01T08:16:38.162Z,11.00
2017-11-01T08:19:05.722Z,10.03
2017-11-01T08:21:33.242Z,10.70
2017-11-01T08:24:00.759Z,11.30
2017-11-01T08:26:29.056Z,10.90
2017-11-01T08:28:56.573Z,10.83
2017-11-01T08:31:24.093Z,10.90
2017-11-01T08:33:51.634Z,10.43
2017-11-01T08:36:19.153Z,10.40
2017-11-01T08:38:46.674Z,9.67
2017-11-01T08:41:14.212Z,10.60
2017-11-01T08:43:41.735Z,10.83
2017-11-01T08:46:09.264Z,11.03
2017-11-01T08:48:36.803Z,11.10
2017-11-01T08:51:04.304Z,11.33
2017-11-01T08:53:31.860Z,9.37
2017-11-01T08:55:59.673Z,9.50
2017-11-01T08:58:27.181Z,9.20
2017-11-01T09:00:54.722Z,11.93
2017-11-01T09:03:22.236Z,14.27
2017-11-01T09:05:49.749Z,11.60
2017-11-01T09:08:17.321Z,10.07
2017-11-01T09:10:44.836Z,11.57
2017-11-01T09:13:12.347Z,9.50
2017-11-01T09:15:39.889Z,10.20
2017-11-01T09:18:07.396Z,11.40
2017-11-01T09:20:35.673Z,9.93
2017-11-01T09:23:03.205Z,9.90
2017-11-01T09:25:30.716Z,11.20
2017-11-01T09:27:58.229Z,10.93
2017-11-01T09:30:25.779Z,9.93
2017-11-01T09:32:53.276Z,9.13
2017-11-01T09:35:20.780Z,10.47
2017-11-01T09:37:48.313Z,10.27
2017-11-01T09:40:15.844Z,8.77
2017-11-01T09:42:44.121Z,8.00
2017-11-01T09:45:12.436Z,8.30
2017-11-01T09:47:39.949Z,8.10
2017-11-01T09:50:08.240Z,7.90
2017-11-01T09:52:36.546Z,8.37
2017-11-01T09:55:04.062Z,8.00
2017-11-01T09:57:32.338Z,7.67
2017-11-01T09:59:59.875Z,8.03
2017-11-01T10:02:27.385Z,7.50
2017-11-01T10:04:54.896Z,8.37
2017-11-01T10:07:22.449Z,7.70
2017-11-01T10:09:49.965Z,8.03
2017-11-01T10:12:17.492Z,8.40
2017-11-01T10:14:45.047Z,8.70
2017-11-01T10:17:12.559Z,9.03
2017-11-01T10:19:40.087Z,9.33
2017-11-01T10:22:07.601Z,8.03
2017-11-01T10:24:35.672Z,6.50
2017-11-01T10:27:03.206Z,7.80
2017-11-01T10:29:30.721Z,7.70
2017-11-01T10:31:58.290Z,7.07
2017-11-01T10:34:26.596Z,7.30
2017-11-01T10:36:54.093Z,6.33
2017-11-01T10:39:21.613Z,7.20
2017-11-01T10:41:49.140Z,7.03
2017-11-01T10:44:16.646Z,6.30
2017-11-01T10:46:44.180Z,6.63
2017-11-01T10:49:11.696Z,6.23
2017-11-01T10:51:39.220Z,7.63
2017-11-01T10:54:06.760Z,6.20
2017-11-01T10:56:34.297Z,6.23
2017-11-01T10:59:02.585Z,5.90
2017-11-01T11:01:30.910Z,5.97
2017-11-01T11:03:58.434Z,6.63
2017-11-01T11:06:26.716Z,6.40
2017-11-01T11:08:54.279Z,5.87
2017-11-01T11:11:21.780Z,7.40
2017-11-01T11:13:49.299Z,6.83
2017-11-01T11:16:16.833Z,6.23
2017-11-01T11:18:45.108Z,6.07
2017-11-01T11:21:13.417Z,6.77
2017-11-01T11:23:40.965Z,6.07
2017-11-01T11:26:08.472Z,6.77
2017-11-01T11:28:35.993Z,6.80
2017-11-01T11:31:03.542Z,6.63
2017-11-01T11:33:31.066Z,7.23
2017-11-01T11:35:58.573Z,6.87
2017-11-01T11:38:26.121Z,6.80
2017-11-01T11:40:53.645Z,8.73
2017-11-01T11:43:21.186Z,6.97
2017-11-01T11:45:48.701Z,7.50
2017-11-01T11:48:16.223Z,6.17
2017-11-01T11:50:43.753Z,6.00
2017-11-01T11:53:11.294Z,7.27
2017-11-01T11:55:38.824Z,7.10
2017-11-01T11:58:07.119Z,6.70
2017-11-01T12:00:34.654Z,6.43
2017-11-01T12:03:02.176Z,5.67
2017-11-01T12:05:29.726Z,6.37
2017-11-01T12:07:57.272Z,7.10
2017-11-01T12:10:24.786Z,7.43
2017-11-01T12:12:52.291Z,7.13
2017-11-01T12:15:19.839Z,6.87
2017-11-01T12:17:47.342Z,6.27
2017-11-01T12:20:14.846Z,6.40
2017-11-01T12:22:43.154Z,5.50
2017-11-01T12:25:10.663Z,5.97
2017-11-01T12:27:38.170Z,6.10
2017-11-01T12:30:05.706Z,7.20
2017-11-01T12:32:33.985Z,5.77
2017-11-01T12:35:02.256Z,5.17
2017-11-01T12:37:30.562Z,6.40
2017-11-01T12:39:58.070Z,6.00
2017-11-01T12:42:25.580Z,5.97
2017-11-01T12:44:53.117Z,5.80
2017-11-01T12:47:21.384Z,6.10
2017-11-01T12:49:49.645Z,5.10
2017-11-01T12:52:17.175Z,6.00
2017-11-01T12:54:44.680Z,6.17
2017-11-01T12:57:12.954Z,6.97
2017-11-01T12:59:40.488Z,7.37
2017-11-01T13:02:08.012Z,6.10
2017-11-01T13:04:35.517Z,6.00
2017-11-01T13:07:03.072Z,5.70
2017-11-01T13:09:30.577Z,5.73
2017-11-01T13:11:58.085Z,5.90
2017-11-01T13:14:25.636Z,6.60
2017-11-01T13:16:53.134Z,5.53
2017-11-01T13:19:21.408Z,5.33
2017-11-01T13:21:48.945Z,5.80
2017-11-01T13:24:16.455Z,4.90
2017-11-01T13:26:43.964Z,5.20
2017-11-01T13:29:11.500Z,5.20
2017-11-01T13:31:39.008Z,5.13
2017-11-01T13:34:06.513Z,5.67
2017-11-01T13:36:34.065Z,5.67
2017-11-01T13:39:01.569Z,5.67
2017-11-01T13:41:29.069Z,5.40
2017-11-01T13:43:56.613Z,4.97
2017-11-01T13:46:24.880Z,5.57
2017-11-01T13:48:53.152Z,6.57
2017-11-01T13:51:21.461Z,4.50
2017-11-01T13:53:48.966Z,4.90
2017-11-01T13:56:16.469Z,6.20
2017-11-01T13:58:44.005Z,5.80
2017-11-01T14:01:11.510Z,5.90
2017-11-01T14:03:39.021Z,5.57
2017-11-01T14:06:06.560Z,4.80
2017-11-01T14:08:34.067Z,5.43
2017-11-01T14:11:01.582Z,5.90
2017-11-01T14:13:29.097Z,5.47
2017-11-01T14:15:56.609Z,5.47
2017-11-01T14:18:24.115Z,4.80
2017-11-01T14:20:51.657Z,5.50
2017-11-01T14:23:19.929Z,5.37
2017-11-01T14:25:47.442Z,5.97
2017-11-01T14:28:14.968Z,5.30
2017-11-01T14:30:42.476Z,5.27
2017-11-01T14:33:09.975Z,5.47
2017-11-01T14:35:37.542Z,5.60
2017-11-01T14:38:05.046Z,5.40
2017-11-01T14:40:32.560Z,5.67
2017-11-01T14:43:00.084Z,5.00
2017-11-01T14:45:27.596Z,5.03
2017-11-01T14:47:55.113Z,4.90
2017-11-01T14:50:22.665Z,5.00
2017-11-01T14:52:50.940Z,5.80
2017-11-01T14:55:18.463Z,4.63
2017-11-01T14:57:46.001Z,5.17
2017-11-01T15:00:13.513Z,5.30
2017-11-01T15:02:41.090Z,4.50
2017-11-01T15:05:10.492Z,3.83
2017-11-01T15:07:38.167Z,4.80
2017-11-01T15:10:05.746Z,4.70
2017-11-01T15:12:33.258Z,5.40
2017-11-01T15:15:00.797Z,7.40
2017-11-01T15:17:28.335Z,5.03
2017-11-01T15:19:55.864Z,5.20
2017-11-01T15:22:24.137Z,5.53
2017-11-01T15:24:52.439Z,4.97
2017-11-01T15:27:19.968Z,5.60
2017-11-01T15:29:47.496Z,5.07
2017-11-01T15:32:15.043Z,5.70
2017-11-01T15:34:42.557Z,5.10
2017-11-01T15:37:10.089Z,5.03
2017-11-01T15:39:37.615Z,4.90
2017-11-01T15:42:05.141Z,5.23
2017-11-01T15:44:32.656Z,5.80
2017-11-01T15:47:00.197Z,4.90
2017-11-01T15:49:27.708Z,4.83
2017-11-01T15:51:55.972Z,6.37
2017-11-01T15:54:23.506Z,5.63
2017-11-01T15:56:51.015Z,5.07
2017-11-01T15:59:19.288Z,5.37
2017-11-01T16:01:47.604Z,4.93
2017-11-01T16:04:15.108Z,5.93
2017-11-01T16:06:42.645Z,7.80
2017-11-01T16:09:10.153Z,5.50
2017-11-01T16:11:38.449Z,5.27
2017-11-01T16:14:05.943Z,6.23
2017-11-01T16:16:33.450Z,7.90
2017-11-01T16:19:00.994Z,5.43
2017-11-01T16:21:29.268Z,5.90
2017-11-01T16:23:57.533Z,5.50
2017-11-01T16:26:25.072Z,6.00
2017-11-01T16:28:52.597Z,6.37
2017-11-01T16:31:20.097Z,5.97
2017-11-01T16:33:47.645Z,8.00
2017-11-01T16:36:15.151Z,6.50
2017-11-01T16:38:42.653Z,6.67
2017-11-01T16:41:10.184Z,5.90
2017-11-01T16:43:37.689Z,8.00
2017-11-01T16:46:05.222Z,7.33
2017-11-01T16:48:32.725Z,6.90
2017-11-01T16:51:00.218Z,6.20
2017-11-01T16:53:27.745Z,6.20
2017-11-01T16:55:55.248Z,8.00
2017-11-01T16:58:22.740Z,6.43
2017-11-01T17:00:50.273Z,8.27
2017-11-01T17:03:17.786Z,15.13
2017-11-01T17:05:45.293Z,13.20
2017-11-01T17:08:12.831Z,7.57
2017-11-01T17:10:40.377Z,6.53
2017-11-01T17:13:07.884Z,5.77
2017-11-01T17:15:35.396Z,6.37
2017-11-01T17:18:03.684Z,6.90
2017-11-01T17:20:31.977Z,7.07
2017-11-01T17:22:59.509Z,6.00
2017-11-01T17:25:27.032Z,7.00
2017-11-01T17:27:54.536Z,7.10
2017-11-01T17:30:22.812Z,6.03
2017-11-01T17:32:51.104Z,6.70
2017-11-01T17:35:18.603Z,6.20
2017-11-01T17:37:46.114Z,7.17
2017-11-01T17:40:13.635Z,6.73
2017-11-01T17:42:41.174Z,6.70
2017-11-01T17:45:08.714Z,6.67
2017-11-01T17:47:36.321Z,9.90
2017-11-01T17:50:03.856Z,7.50
2017-11-01T17:52:31.353Z,7.30
2017-11-01T17:54:58.844Z,6.90
2017-11-01T17:57:26.387Z,6.43
2017-11-01T17:59:53.888Z,7.20
2017-11-01T18:02:21.406Z,7.07
2017-11-01T18:04:49.701Z,9.17
2017-11-01T18:07:17.213Z,6.20
2017-11-01T18:09:44.713Z,5.20
2017-11-01T18:12:12.236Z,6.57
2017-11-01T18:14:39.749Z,5.53
2017-11-01T18:17:07.249Z,5.87
2017-11-01T18:19:34.786Z,5.00
2017-11-01T18:22:03.056Z,6.37
2017-11-01T18:24:30.558Z,5.70
2017-11-01T18:26:58.085Z,6.20
2017-11-01T18:29:25.600Z,5.70
2017-11-01T18:31:53.138Z,7.03
2017-11-01T18:34:21.492Z,6.87
2017-11-01T18:36:49.019Z,5.73
2017-11-01T18:39:16.549Z,5.57
2017-11-01T18:41:44.941Z,5.23
2017-11-01T18:44:12.627Z,6.53
2017-11-01T18:46:41.082Z,5.70
2017-11-01T18:49:08.749Z,6.30
2017-11-01T18:51:36.339Z,5.43
2017-11-01T18:54:03.875Z,5.27
2017-11-01T18:56:31.452Z,5.77
2017-11-01T18:58:58.981Z,5.90
2017-11-01T19:01:26.595Z,5.30
2017-11-01T19:03:54.138Z,5.93
2017-11-01T19:06:21.655Z,5.33
2017-11-01T19:08:49.948Z,8.30
2017-11-01T19:11:17.451Z,5.27
2017-11-01T19:13:45.007Z,5.50
2017-11-01T19:16:12.653Z,6.77
2017-11-01T19:18:40.246Z,4.77
2017-11-01T19:21:08.429Z,5.70
2017-11-01T19:23:36.586Z,4.80
2017-11-01T19:26:05.746Z,6.57
2017-11-01T19:28:35.086Z,6.40
2017-11-01T19:31:03.760Z,6.30
2017-11-01T19:33:32.366Z,5.70
2017-11-01T19:36:00.739Z,7.50
2017-11-01T19:38:29.232Z,6.80
2017-11-01T19:40:57.765Z,6.00
2017-11-01T19:43:27.040Z,5.87
2017-11-01T19:45:55.521Z,6.07
2017-11-01T19:48:24.133Z,6.53
2017-11-01T19:50:53.404Z,6.50
2017-11-01T19:53:21.897Z,5.30
2017-11-01T19:55:51.266Z,6.07
2017-11-01T19:58:19.775Z,6.30
2017-11-01T20:00:48.532Z,8.87
2017-11-01T20:03:17.082Z,8.77
2017-11-01T20:05:45.788Z,8.43
2017-11-01T20:08:14.402Z,7.90
2017-11-01T20:10:42.901Z,6.73
2017-11-01T20:13:12.168Z,6.83
2017-11-01T20:15:41.017Z,5.30
2017-11-01T20:18:10.293Z,5.70
2017-11-01T20:20:38.935Z,5.97
2017-11-01T20:23:07.420Z,6.60
2017-11-01T20:25:35.917Z,5.07
2017-11-01T20:28:04.528Z,8.00
2017-11-01T20:30:34.287Z,6.10
2017-11-01T20:33:02.888Z,6.17
2017-11-01T20:35:32.257Z,5.57
2017-11-01T20:38:00.714Z,6.10
2017-11-01T20:40:30.097Z,6.90
2017-11-01T20:42:59.723Z,6.93
2017-11-01T20:45:28.217Z,5.50
2017-11-01T20:47:56.820Z,6.77
2017-11-01T20:50:26.146Z,7.20
2017-11-01T20:52:54.646Z,8.13
2017-11-01T20:55:23.730Z,7.30
2017-11-01T20:57:52.319Z,7.73
2017-11-01T21:00:21.607Z,7.73
2017-11-01T21:02:50.254Z,7.13
2017-11-01T21:05:19.488Z,6.77
2017-11-01T21:07:47.878Z,7.23
2017-11-01T21:10:16.515Z,6.63
2017-11-01T21:12:44.907Z,7.33
2017-11-01T21:15:14.353Z,7.93
2017-11-01T21:17:42.895Z,7.13
2017-11-01T21:20:12.064Z,7.40
2017-11-01T21:22:40.653Z,7.47
2017-11-01T21:25:08.983Z,6.37
2017-11-01T21:27:37.006Z,7.07
2017-11-01T21:30:05.325Z,7.20
2017-11-01T21:32:33.650Z,7.90
2017-11-01T21:35:01.979Z,8.83
2017-11-01T21:37:29.524Z,13.27
2017-11-01T21:39:57.041Z,10.03
2017-11-01T21:42:24.551Z,8.90
2017-11-01T21:44:52.093Z,7.50
2017-11-01T21:47:19.592Z,8.00
2017-11-01T21:49:47.092Z,8.10
2017-11-01T21:52:15.390Z,8.03
2017-11-01T21:54:42.888Z,9.10
2017-11-01T21:57:10.419Z,9.00
2017-11-01T21:59:37.930Z,8.23
2017-11-01T22:02:05.438Z,9.13
2017-11-01T22:04:32.978Z,8.77
2017-11-01T22:07:01.285Z,9.30
2017-11-01T22:09:28.827Z,9.73
2017-11-01T22:11:56.373Z,8.60
2017-11-01T22:14:23.880Z,9.00
2017-11-01T22:16:51.408Z,8.23
2017-11-01T22:19:18.907Z,7.87
2017-11-01T22:21:46.409Z,7.37
2017-11-01T22:24:14.709Z,8.70
2017-11-01T22:26:42.211Z,8.77
2017-11-01T22:29:09.765Z,9.33
2017-11-01T22:31:37.286Z,8.90
2017-11-01T22:34:04.795Z,8.47
2017-11-01T22:36:32.332Z,8.90
2017-11-01T22:38:59.841Z,9.90
2017-11-01T22:41:28.117Z,8.67
2017-11-01T22:43:55.652Z,8.33
2017-11-01T22:46:23.169Z,9.37
2017-11-01T22:48:50.717Z,8.30
2017-11-01T22:51:18.226Z,9.27
2017-11-01T22:53:45.737Z,9.33
2017-11-01T22:56:13.269Z,7.53
2017-11-01T22:58:40.775Z,7.60
2017-11-01T23:01:08.275Z,8.77
2017-11-01T23:03:35.813Z,7.57
2017-11-01T23:06:03.321Z,8.47
2017-11-01T23:08:31.597Z,8.97
2017-11-01T23:10:59.131Z,9.70
2017-11-01T23:13:26.637Z,8.73
2017-11-01T23:15:54.144Z,9.17
2017-11-01T23:18:21.689Z,7.63
2017-11-01T23:20:49.961Z,8.90
2017-11-01T23:23:17.465Z,8.10
2017-11-01T23:25:45.790Z,9.40
2017-11-01T23:28:13.293Z,9.20
2017-11-01T23:30:40.810Z,7.90
2017-11-01T23:33:08.883Z,8.80
2017-11-01T23:35:36.395Z,8.13
2017-11-01T23:38:04.664Z,8.87
2017-11-01T23:40:32.213Z,8.87
2017-11-01T23:42:59.726Z,8.83
2017-11-01T23:45:27.255Z,7.50
2017-11-01T23:47:55.554Z,10.37
2017-11-01T23:50:23.063Z,8.53
2017-11-01T23:52:50.602Z,7.87
2017-11-01T23:55:18.116Z,8.87
2017-11-01T23:57:45.634Z,7.70
