createdAt,value
2018-12-29T00:02:57.689Z,96.10
2018-12-29T00:07:05.856Z,96.40
2018-12-29T00:11:12.286Z,96.20
2018-12-29T00:15:19.717Z,96.10
2018-12-29T00:19:26.144Z,96.20
2018-12-29T00:23:33.601Z,96.20
2018-12-29T00:27:40.117Z,96.10
2018-12-29T00:31:48.769Z,96.00
2018-12-29T00:35:55.027Z,95.90
2018-12-29T00:40:02.088Z,95.90
2018-12-29T00:44:08.495Z,95.90
2018-12-29T00:48:16.049Z,95.90
2018-12-29T00:52:22.323Z,95.70
2018-12-29T00:56:28.991Z,95.40
2018-12-29T01:00:35.285Z,95.00
2018-12-29T01:04:44.341Z,95.00
2018-12-29T01:08:50.572Z,94.80
2018-12-29T01:12:59.712Z,94.90
2018-12-29T01:17:09.107Z,95.00
2018-12-29T01:21:16.156Z,95.10
2018-12-29T01:25:23.303Z,95.10
2018-12-29T01:29:31.097Z,95.10
2018-12-29T01:33:37.452Z,95.30
2018-12-29T01:37:45.315Z,95.10
2018-12-29T01:41:51.768Z,95.10
2018-12-29T01:45:58.642Z,95.00
2018-12-29T01:50:05.342Z,94.90
2018-12-29T01:54:15.746Z,95.30
2018-12-29T01:58:22.068Z,95.50
2018-12-29T02:02:30.157Z,95.50
2018-12-29T02:06:36.457Z,95.40
2018-12-29T02:10:43.812Z,95.50
2018-12-29T02:14:50.101Z,95.10
2018-12-29T02:18:56.555Z,95.10
2018-12-29T02:23:03.940Z,95.10
2018-12-29T02:27:11.611Z,95.00
2018-12-29T02:31:18.160Z,95.00
2018-12-29T02:35:24.807Z,94.90
2018-12-29T02:39:31.089Z,94.50
2018-12-29T02:43:38.233Z,94.30
2018-12-29T02:47:44.499Z,94.30
2018-12-29T02:51:51.141Z,93.90
2018-12-29T02:55:57.427Z,93.80
2018-12-29T03:00:05.120Z,93.40
2018-12-29T03:04:11.924Z,93.20
2018-12-29T03:08:18.573Z,93.30
2018-12-29T03:12:24.777Z,93.30
2018-12-29T03:16:32.261Z,93.30
2018-12-29T03:20:39.675Z,93.40
2018-12-29T03:24:46.305Z,93.00
2018-12-29T03:28:55.642Z,92.90
2018-12-29T03:33:05.169Z,92.70
2018-12-29T03:37:11.836Z,92.20
2018-12-29T03:41:18.563Z,90.40
2018-12-29T03:45:24.844Z,92.00
2018-12-29T03:49:32.894Z,92.00
2018-12-29T03:53:39.353Z,91.80
2018-12-29T03:57:45.992Z,91.80
2018-12-29T04:06:20.208Z,91.30
2018-12-29T04:10:26.894Z,90.80
2018-12-29T04:14:33.507Z,90.70
2018-12-29T04:18:40.732Z,90.80
2018-12-29T04:22:47.353Z,90.70
2018-12-29T04:26:53.940Z,90.40
2018-12-29T04:31:01.875Z,90.30
2018-12-29T04:35:10.062Z,90.30
2018-12-29T04:39:21.918Z,89.50
2018-12-29T04:43:28.656Z,89.10
2018-12-29T04:47:35.645Z,89.60
2018-12-29T04:51:42.825Z,92.60
2018-12-29T04:55:51.120Z,90.50
2018-12-29T05:00:00.899Z,90.60
2018-12-29T05:04:07.486Z,90.70
2018-12-29T05:08:13.926Z,90.80
2018-12-29T05:12:20.746Z,90.80
2018-12-29T05:16:27.155Z,90.90
2018-12-29T05:20:33.758Z,90.30
2018-12-29T05:24:40.275Z,90.60
2018-12-29T05:28:50.823Z,90.30
2018-12-29T05:33:01.753Z,90.40
2018-12-29T05:37:08.505Z,91.00
2018-12-29T05:41:14.926Z,91.00
2018-12-29T05:45:42.973Z,91.30
2018-12-29T05:49:49.721Z,91.20
2018-12-29T05:53:59.723Z,91.40
2018-12-29T05:58:07.719Z,91.60
2018-12-29T06:02:15.081Z,91.40
2018-12-29T06:06:42.684Z,92.10
2018-12-29T06:10:49.272Z,91.30
2018-12-29T06:14:55.583Z,91.20
2018-12-29T06:19:03.048Z,91.10
2018-12-29T06:23:09.458Z,90.60
2018-12-29T06:27:16.260Z,90.40
2018-12-29T06:31:26.299Z,90.30
2018-12-29T06:35:34.853Z,90.40
2018-12-29T06:39:42.502Z,91.70
2018-12-29T06:43:49.696Z,90.70
2018-12-29T06:47:56.367Z,91.00
2018-12-29T06:52:07.886Z,90.90
2018-12-29T06:56:14.831Z,90.90
2018-12-29T07:00:24.409Z,91.10
2018-12-29T07:04:33.729Z,90.10
2018-12-29T07:08:42.810Z,89.70
2018-12-29T07:12:51.348Z,90.00
2018-12-29T07:16:59.311Z,90.00
2018-12-29T07:21:06.037Z,89.80
2018-12-29T07:25:16.956Z,89.50
2018-12-29T07:29:23.350Z,89.60
2018-12-29T07:33:30.579Z,89.80
2018-12-29T07:37:39.156Z,90.20
2018-12-29T07:41:46.789Z,90.30
2018-12-29T07:45:55.891Z,90.60
2018-12-29T07:50:07.230Z,90.60
2018-12-29T07:54:15.227Z,90.90
2018-12-29T07:58:22.977Z,90.90
2018-12-29T08:02:31.442Z,91.20
2018-12-29T08:06:43.456Z,91.50
2018-12-29T08:10:50.342Z,91.70
2018-12-29T08:15:21.363Z,92.30
2018-12-29T08:19:27.758Z,91.50
2018-12-29T08:23:47.286Z,91.30
2018-12-29T08:27:58.613Z,91.50
2018-12-29T08:32:06.026Z,91.80
2018-12-29T08:36:14.311Z,91.50
2018-12-29T08:40:23.663Z,90.60
2018-12-29T08:44:30.342Z,91.90
2018-12-29T08:48:39.772Z,92.30
2018-12-29T08:52:46.253Z,92.30
2018-12-29T08:56:54.216Z,92.30
2018-12-29T09:01:00.788Z,92.50
2018-12-29T09:05:11.152Z,92.70
2018-12-29T09:09:18.155Z,92.90
2018-12-29T09:13:25.036Z,92.80
2018-12-29T09:17:58.504Z,93.00
2018-12-29T09:22:10.065Z,92.20
2018-12-29T09:26:16.567Z,91.80
2018-12-29T09:30:23.140Z,92.00
2018-12-29T09:34:29.948Z,92.40
2018-12-29T09:38:38.818Z,92.40
2018-12-29T09:42:46.596Z,92.20
2018-12-29T09:46:58.868Z,92.40
2018-12-29T09:51:05.378Z,92.30
2018-12-29T09:55:38.856Z,93.30
2018-12-29T09:59:45.782Z,92.40
2018-12-29T10:03:56.437Z,93.20
2018-12-29T10:08:04.155Z,92.40
2018-12-29T10:12:15.232Z,92.50
2018-12-29T10:16:22.302Z,92.80
2018-12-29T10:20:30.865Z,92.60
2018-12-29T10:24:37.983Z,92.40
2018-12-29T10:28:45.410Z,91.90
2018-12-29T10:33:14.593Z,92.90
2018-12-29T10:37:21.680Z,91.70
2018-12-29T10:41:37.557Z,92.20
2018-12-29T10:45:48.281Z,91.90
2018-12-29T10:49:57.093Z,91.50
2018-12-29T10:54:06.463Z,90.80
2018-12-29T10:58:14.434Z,90.70
2018-12-29T11:02:21.919Z,90.80
2018-12-29T11:06:32.225Z,91.10
2018-12-29T11:10:39.504Z,90.80
2018-12-29T11:14:46.140Z,90.90
2018-12-29T11:18:56.468Z,90.80
2018-12-29T11:23:03.372Z,91.00
2018-12-29T11:27:13.299Z,90.90
2018-12-29T11:31:20.776Z,91.20
2018-12-29T11:35:31.427Z,91.40
2018-12-29T11:39:38.238Z,91.20
2018-12-29T11:47:57.711Z,91.40
2018-12-29T11:52:11.833Z,91.30
2018-12-29T11:56:18.734Z,91.30
2018-12-29T12:04:36.249Z,91.10
2018-12-29T12:08:48.887Z,91.20
2018-12-29T12:12:54.898Z,91.20
2018-12-29T12:17:02.372Z,91.50
2018-12-29T12:21:10.128Z,91.40
2018-12-29T12:25:25.625Z,91.10
2018-12-29T12:29:33.322Z,92.20
2018-12-29T12:33:40.468Z,90.80
2018-12-29T12:41:57.116Z,90.30
2018-12-29T12:46:03.587Z,90.50
2018-12-29T12:50:14.717Z,90.20
2018-12-29T12:54:21.423Z,90.10
2018-12-29T12:58:31.221Z,90.50
2018-12-29T13:02:40.090Z,90.70
2018-12-29T13:06:48.501Z,90.20
2018-12-29T13:10:55.898Z,90.50
2018-12-29T13:15:03.922Z,90.70
2018-12-29T13:19:10.865Z,90.90
2018-12-29T13:23:18.438Z,90.60
2018-12-29T13:27:25.530Z,90.20
2018-12-29T13:31:55.241Z,90.70
2018-12-29T13:36:02.691Z,90.30
2018-12-29T13:40:10.504Z,90.00
2018-12-29T13:44:17.131Z,89.40
2018-12-29T13:48:25.383Z,89.00
2018-12-29T13:52:55.095Z,90.10
2018-12-29T13:57:01.936Z,87.80
2018-12-29T14:01:09.359Z,87.60
2018-12-29T14:05:17.102Z,86.90
2018-12-29T14:09:23.637Z,86.50
2018-12-29T14:13:32.946Z,86.80
2018-12-29T14:17:41.108Z,86.50
2018-12-29T14:21:49.805Z,87.10
2018-12-29T14:25:57.923Z,87.30
2018-12-29T14:30:04.790Z,86.00
2018-12-29T14:34:13.639Z,86.40
2018-12-29T14:38:20.646Z,86.50
2018-12-29T14:42:30.302Z,86.80
2018-12-29T14:46:41.464Z,86.60
2018-12-29T14:50:48.181Z,87.10
2018-12-29T14:54:56.113Z,86.50
2018-12-29T14:59:04.596Z,87.90
2018-12-29T15:03:11.804Z,88.10
2018-12-29T15:07:21.180Z,88.00
2018-12-29T15:11:27.872Z,88.20
2018-12-29T15:15:37.605Z,88.00
2018-12-29T15:19:47.075Z,88.80
2018-12-29T15:23:54.629Z,88.60
2018-12-29T15:28:04.854Z,87.70
2018-12-29T15:32:13.636Z,88.00
2018-12-29T15:36:26.302Z,88.40
2018-12-29T15:40:39.295Z,88.40
2018-12-29T15:44:48.805Z,88.40
2018-12-29T15:48:55.970Z,89.00
2018-12-29T15:53:04.262Z,88.30
2018-12-29T15:57:11.725Z,88.50
2018-12-29T16:01:20.303Z,89.00
2018-12-29T16:05:26.672Z,89.30
2018-12-29T16:09:34.470Z,88.70
2018-12-29T16:13:40.907Z,89.20
2018-12-29T16:17:47.669Z,88.70
2018-12-29T16:21:55.381Z,88.50
2018-12-29T16:26:12.801Z,88.80
2018-12-29T16:30:15.558Z,89.00
2018-12-29T16:34:26.801Z,88.70
2018-12-29T16:38:36.624Z,88.80
2018-12-29T16:42:48.461Z,89.20
2018-12-29T16:46:55.454Z,88.60
2018-12-29T16:51:03.702Z,89.30
2018-12-29T16:55:17.044Z,89.80
2018-12-29T16:59:25.214Z,90.00
2018-12-29T17:07:43.985Z,91.30
2018-12-29T17:11:52.538Z,90.90
2018-12-29T17:16:06.420Z,90.70
2018-12-29T17:20:15.215Z,90.90
2018-12-29T17:24:22.720Z,91.00
2018-12-29T17:28:30.556Z,90.90
2018-12-29T17:37:11.481Z,91.10
2018-12-29T17:41:20.373Z,91.40
2018-12-29T17:45:47.720Z,92.70
2018-12-29T17:49:56.759Z,91.70
2018-12-29T17:54:08.419Z,91.70
2018-12-29T17:58:18.320Z,91.80
2018-12-29T18:03:05.838Z,91.80
2018-12-29T18:07:12.853Z,92.00
2018-12-29T18:11:27.201Z,91.70
2018-12-29T18:15:34.109Z,91.40
2018-12-29T18:19:40.526Z,91.50
2018-12-29T18:24:07.524Z,93.30
2018-12-29T18:28:14.216Z,91.40
2018-12-29T18:32:21.575Z,91.80
2018-12-29T18:36:35.525Z,91.80
2018-12-29T18:40:44.741Z,92.00
2018-12-29T18:45:00.024Z,92.00
2018-12-29T18:49:08.864Z,92.20
2018-12-29T18:53:23.086Z,92.50
2018-12-29T19:02:21.783Z,93.30
2018-12-29T19:06:31.538Z,93.10
2018-12-29T19:10:39.731Z,93.00
2018-12-29T19:14:48.993Z,93.20
2018-12-29T19:18:55.435Z,93.40
2018-12-29T19:23:03.010Z,93.30
2018-12-29T19:27:09.828Z,93.50
2018-12-29T19:31:17.740Z,94.30
2018-12-29T19:35:24.357Z,93.90
2018-12-29T19:39:31.116Z,93.70
2018-12-29T19:43:38.446Z,95.10
2018-12-29T19:47:45.382Z,93.50
2018-12-29T19:51:53.787Z,93.50
2018-12-29T19:56:02.327Z,93.80
2018-12-29T20:00:11.255Z,93.80
2018-12-29T20:04:21.035Z,93.80
2018-12-29T20:08:27.940Z,94.20
2018-12-29T20:12:35.990Z,94.20
2018-12-29T20:16:49.192Z,94.90
2018-12-29T20:20:55.783Z,95.20
2018-12-29T20:25:04.960Z,95.60
2018-12-29T20:29:16.221Z,95.70
2018-12-29T20:33:47.716Z,95.60
2018-12-29T20:37:54.169Z,95.80
2018-12-29T20:42:02.202Z,95.40
2018-12-29T20:46:09.022Z,95.70
2018-12-29T20:50:20.065Z,95.70
2018-12-29T20:54:26.672Z,95.80
2018-12-29T20:58:33.862Z,95.80
2018-12-29T21:02:41.449Z,95.60
2018-12-29T21:06:51.534Z,95.90
2018-12-29T21:11:00.674Z,95.60
2018-12-29T21:15:11.910Z,95.40
2018-12-29T21:19:18.724Z,95.50
2018-12-29T21:23:28.554Z,95.40
2018-12-29T21:27:35.595Z,95.90
2018-12-29T21:31:45.134Z,95.30
2018-12-29T21:35:52.742Z,96.40
2018-12-29T21:40:01.679Z,95.50
2018-12-29T21:44:09.238Z,95.40
2018-12-29T21:48:16.460Z,95.80
2018-12-29T21:52:24.548Z,95.20
2018-12-29T21:56:33.154Z,95.10
2018-12-29T22:00:40.956Z,95.60
2018-12-29T22:04:47.994Z,95.30
2018-12-29T22:08:59.961Z,95.40
2018-12-29T22:13:15.141Z,95.60
2018-12-29T22:17:25.604Z,95.60
2018-12-29T22:21:35.201Z,95.80
2018-12-29T22:25:48.245Z,95.80
2018-12-29T22:30:04.242Z,95.50
2018-12-29T22:34:17.542Z,95.40
2018-12-29T22:38:57.153Z,95.30
2018-12-29T22:43:26.287Z,95.50
2018-12-29T22:47:38.180Z,95.60
2018-12-29T22:51:45.015Z,95.70
2018-12-29T22:55:54.977Z,95.60
2018-12-29T23:00:01.737Z,95.80
2018-12-29T23:04:11.008Z,95.50
2018-12-29T23:08:23.299Z,95.00
2018-12-29T23:12:38.937Z,95.10
2018-12-29T23:20:56.288Z,94.90
2018-12-29T23:25:05.303Z,94.90
2018-12-29T23:29:18.083Z,96.20
2018-12-29T23:33:25.324Z,94.90
2018-12-29T23:37:32.780Z,94.90
2018-12-29T23:41:40.430Z,94.60
2018-12-29T23:45:50.870Z,94.80
2018-12-29T23:49:57.309Z,94.90
2018-12-29T23:54:08.318Z,95.10
2018-12-29T23:58:16.583Z,94.90
