createdAt,value
2023-04-11T00:01:25.727Z,4.2
2023-04-11T00:08:58.282Z,3.9
2023-04-11T00:16:30.873Z,5.0
2023-04-11T00:24:03.291Z,4.1
2023-04-11T00:31:35.739Z,4.2
2023-04-11T00:39:08.170Z,3.4
2023-04-11T00:46:40.578Z,4.3
2023-04-11T00:54:12.982Z,3.9
2023-04-11T01:01:45.509Z,4.4
2023-04-11T01:09:17.985Z,3.3
2023-04-11T01:16:50.397Z,4.2
2023-04-11T01:24:22.862Z,3.7
2023-04-11T01:31:55.299Z,3.5
2023-04-11T01:39:27.760Z,4.6
2023-04-11T01:47:00.187Z,3.2
2023-04-11T01:54:32.593Z,3.6
2023-04-11T02:02:05.164Z,3.9
2023-04-11T02:09:37.618Z,4.4
2023-04-11T02:17:10.076Z,3.8
2023-04-11T02:24:42.505Z,4.0
2023-04-11T02:32:15.867Z,4.6
2023-04-11T02:39:48.331Z,4.8
2023-04-11T02:47:20.926Z,4.1
2023-04-11T02:54:53.607Z,4.4
2023-04-11T03:02:26.197Z,4.4
2023-04-11T03:09:58.673Z,4.4
2023-04-11T03:17:31.444Z,4.9
2023-04-11T03:25:03.926Z,5.2
2023-04-11T03:32:36.406Z,5.2
2023-04-11T03:40:08.864Z,5.7
2023-04-11T03:47:41.368Z,4.6
2023-04-11T03:55:14.496Z,6.1
2023-04-11T04:02:47.164Z,5.9
2023-04-11T04:10:19.675Z,5.4
2023-04-11T04:14:29.491Z,4.8
2023-04-11T04:15:16.931Z,11.6
2023-04-11T04:16:04.422Z,15.0
2023-04-11T04:16:52.058Z,18.1
2023-04-11T04:17:39.777Z,22.6
2023-04-11T04:18:27.228Z,19.6
2023-04-11T04:19:14.752Z,17.7
2023-04-11T04:20:02.203Z,20.3
2023-04-11T04:20:49.608Z,18.1
2023-04-11T04:21:37.065Z,18.5
2023-04-11T04:22:24.477Z,20.5
2023-04-11T04:23:12.079Z,21.6
2023-04-11T04:23:59.506Z,16.3
2023-04-11T04:24:46.999Z,20.0
2023-04-11T04:25:34.428Z,16.8
2023-04-11T04:26:21.923Z,19.7
2023-04-11T04:27:09.335Z,20.0
2023-04-11T04:27:56.750Z,19.4
2023-04-11T04:28:44.176Z,22.7
2023-04-11T04:29:31.840Z,18.4
2023-04-11T04:30:19.657Z,20.7
2023-04-11T04:31:07.057Z,20.8
2023-04-11T04:31:54.533Z,21.1
2023-04-11T04:32:41.991Z,19.1
2023-04-11T04:33:29.444Z,19.1
2023-04-11T04:34:16.856Z,20.4
2023-04-11T04:35:04.240Z,19.6
2023-04-11T04:35:51.742Z,19.2
2023-04-11T04:36:39.215Z,21.8
2023-04-11T04:37:26.639Z,15.4
2023-04-11T04:38:14.086Z,19.2
2023-04-11T04:39:01.533Z,15.2
2023-04-11T04:39:48.988Z,16.1
2023-04-11T04:40:36.430Z,14.7
2023-04-11T04:41:23.847Z,15.1
2023-04-11T04:42:11.274Z,18.4
2023-04-11T04:42:58.847Z,21.4
2023-04-11T04:43:46.583Z,16.5
2023-04-11T04:44:34.018Z,21.1
2023-04-11T04:45:21.457Z,16.5
2023-04-11T04:46:08.908Z,16.8
2023-04-11T04:46:56.341Z,18.0
2023-04-11T04:47:44.154Z,16.5
2023-04-11T04:48:32.155Z,16.4
2023-04-11T04:49:19.605Z,15.2
2023-04-11T04:50:07.123Z,15.0
2023-04-11T04:50:54.592Z,14.8
2023-04-11T04:51:42.020Z,15.6
2023-04-11T04:52:29.911Z,15.0
2023-04-11T04:53:17.503Z,15.3
2023-04-11T04:54:04.983Z,15.3
2023-04-11T04:54:52.417Z,13.6
2023-04-11T04:55:39.848Z,15.2
2023-04-11T04:56:27.859Z,14.8
2023-04-11T04:57:15.305Z,14.0
2023-04-11T04:58:02.751Z,14.4
2023-04-11T04:58:50.171Z,15.8
2023-04-11T04:59:37.631Z,15.0
2023-04-11T05:00:25.083Z,15.4
2023-04-11T05:01:12.542Z,13.6
2023-04-11T05:02:00.054Z,13.1
2023-04-11T05:02:47.727Z,15.6
2023-04-11T05:03:35.418Z,17.7
2023-04-11T05:04:23.127Z,15.8
2023-04-11T05:05:10.757Z,17.2
2023-04-11T05:05:58.179Z,13.9
2023-04-11T05:06:45.618Z,15.9
2023-04-11T05:07:33.032Z,15.8
2023-04-11T05:08:20.457Z,14.9
2023-04-11T05:09:07.911Z,14.8
2023-04-11T05:09:55.331Z,16.2
2023-04-11T05:10:42.757Z,14.3
2023-04-11T05:11:30.191Z,17.4
2023-04-11T05:12:17.630Z,14.6
2023-04-11T05:13:05.062Z,13.4
2023-04-11T05:13:52.497Z,11.7
2023-04-11T05:14:39.913Z,12.5
2023-04-11T05:15:27.336Z,11.2
2023-04-11T05:16:14.889Z,10.6
2023-04-11T05:17:02.434Z,10.9
2023-04-11T05:17:49.995Z,10.3
2023-04-11T05:18:37.459Z,10.3
2023-04-11T05:19:24.913Z,10.4
2023-04-11T05:20:12.404Z,10.5
2023-04-11T05:20:59.854Z,8.3
2023-04-11T05:21:47.298Z,10.7
2023-04-11T05:22:34.888Z,9.1
2023-04-11T05:23:22.340Z,11.6
2023-04-11T05:24:09.837Z,9.0
2023-04-11T05:24:57.283Z,8.5
2023-04-11T05:25:44.748Z,7.7
2023-04-11T05:26:32.193Z,10.3
2023-04-11T05:27:19.612Z,9.6
2023-04-11T05:28:07.027Z,9.5
2023-04-11T05:28:54.435Z,9.7
2023-04-11T05:29:41.867Z,8.4
2023-04-11T05:30:29.325Z,7.9
2023-04-11T05:31:16.880Z,8.2
2023-04-11T05:32:04.439Z,8.2
2023-04-11T05:32:52.126Z,8.8
2023-04-11T05:33:39.586Z,9.2
2023-04-11T05:34:27.177Z,9.1
2023-04-11T05:35:14.690Z,9.1
2023-04-11T05:36:02.381Z,10.3
2023-04-11T05:36:49.820Z,12.2
2023-04-11T05:37:37.255Z,12.0
2023-04-11T05:38:24.756Z,14.1
2023-04-11T05:39:12.172Z,13.0
2023-04-11T05:39:59.576Z,12.0
2023-04-11T05:40:47.007Z,12.7
2023-04-11T05:41:34.444Z,13.4
2023-04-11T05:42:21.877Z,12.8
2023-04-11T05:43:09.294Z,12.2
2023-04-11T05:43:57.066Z,11.8
2023-04-11T05:44:44.763Z,13.0
2023-04-11T05:45:32.174Z,14.6
2023-04-11T05:46:19.690Z,11.9
2023-04-11T05:47:07.137Z,10.8
2023-04-11T05:47:54.722Z,11.2
2023-04-11T05:48:42.281Z,9.8
2023-04-11T05:49:29.906Z,11.3
2023-04-11T05:50:17.805Z,9.7
2023-04-11T05:51:05.226Z,9.4
2023-04-11T05:51:52.698Z,9.3
2023-04-11T05:52:40.164Z,10.7
2023-04-11T05:53:27.589Z,11.5
2023-04-11T05:54:15.009Z,9.0
2023-04-11T05:55:02.415Z,9.4
2023-04-11T05:55:49.832Z,9.4
2023-04-11T05:56:37.256Z,9.8
2023-04-11T05:57:24.682Z,9.8
2023-04-11T05:58:12.137Z,10.6
2023-04-11T05:58:59.563Z,8.3
2023-04-11T05:59:46.991Z,10.2
2023-04-11T06:00:34.436Z,9.9
2023-04-11T06:01:21.866Z,9.1
2023-04-11T06:02:09.408Z,9.0
2023-04-11T06:02:56.952Z,8.5
2023-04-11T06:03:44.695Z,7.8
2023-04-11T06:04:32.518Z,7.9
2023-04-11T06:05:20.170Z,9.1
2023-04-11T06:06:07.676Z,7.2
2023-04-11T06:06:55.112Z,8.8
2023-04-11T06:07:42.532Z,8.4
2023-04-11T06:08:29.973Z,8.1
2023-04-11T06:09:17.414Z,7.7
2023-04-11T06:10:04.828Z,7.9
2023-04-11T06:10:52.325Z,8.6
2023-04-11T06:11:39.787Z,10.1
2023-04-11T06:12:27.259Z,8.3
2023-04-11T06:13:14.759Z,7.6
2023-04-11T06:14:02.241Z,9.6
2023-04-11T06:14:49.670Z,7.9
2023-04-11T06:15:37.132Z,8.5
2023-04-11T06:16:24.678Z,8.8
2023-04-11T06:17:12.249Z,10.1
2023-04-11T06:17:59.759Z,9.1
2023-04-11T06:18:47.441Z,8.4
2023-04-11T06:19:34.934Z,7.9
2023-04-11T06:20:22.415Z,9.1
2023-04-11T06:21:09.862Z,8.8
2023-04-11T06:21:57.348Z,9.7
2023-04-11T06:22:44.778Z,9.1
2023-04-11T06:23:32.209Z,7.8
2023-04-11T06:24:19.654Z,6.9
2023-04-11T06:25:07.087Z,8.3
2023-04-11T06:25:54.553Z,7.9
2023-04-11T06:26:42.247Z,8.4
2023-04-11T06:27:29.762Z,6.1
2023-04-11T06:28:17.205Z,7.3
2023-04-11T06:29:04.653Z,8.9
2023-04-11T06:29:52.234Z,7.2
2023-04-11T06:30:39.707Z,8.3
2023-04-11T06:31:27.286Z,8.7
2023-04-11T06:32:14.751Z,7.5
2023-04-11T06:33:02.576Z,7.6
2023-04-11T06:33:50.077Z,8.0
2023-04-11T06:34:37.554Z,7.9
2023-04-11T06:35:25.026Z,8.7
2023-04-11T06:36:12.492Z,6.6
2023-04-11T06:37:00.019Z,8.3
2023-04-11T06:37:47.516Z,8.1
2023-04-11T06:38:34.938Z,8.6
2023-04-11T06:39:22.465Z,9.0
2023-04-11T06:40:09.970Z,7.3
2023-04-11T06:40:57.405Z,6.9
2023-04-11T06:41:44.854Z,7.5
2023-04-11T06:42:32.271Z,6.6
2023-04-11T06:43:19.696Z,6.6
2023-04-11T06:44:07.161Z,7.3
2023-04-11T06:44:54.583Z,7.1
2023-04-11T06:45:42.040Z,8.2
2023-04-11T06:46:29.578Z,8.2
2023-04-11T06:47:17.194Z,6.3
2023-04-11T06:48:04.701Z,7.4
2023-04-11T06:48:52.364Z,8.3
2023-04-11T06:49:39.919Z,7.4
2023-04-11T06:50:27.383Z,7.3
2023-04-11T06:51:14.807Z,8.4
2023-04-11T06:52:02.299Z,6.4
2023-04-11T06:52:49.715Z,7.2
2023-04-11T06:53:37.191Z,8.1
2023-04-11T06:54:24.826Z,7.9
2023-04-11T06:55:12.289Z,9.4
2023-04-11T06:55:59.951Z,8.0
2023-04-11T06:56:47.593Z,7.2
2023-04-11T06:57:35.032Z,8.0
2023-04-11T06:58:22.521Z,7.3
2023-04-11T06:59:09.936Z,7.8
2023-04-11T06:59:57.352Z,8.0
2023-04-11T07:00:44.777Z,7.1
2023-04-11T07:01:32.250Z,7.6
2023-04-11T07:02:19.883Z,6.9
2023-04-11T07:03:07.821Z,7.4
2023-04-11T07:03:55.987Z,8.0
2023-04-11T07:04:43.783Z,6.6
2023-04-11T07:05:31.264Z,8.6
2023-04-11T07:06:18.930Z,9.0
2023-04-11T07:07:06.435Z,7.8
2023-04-11T07:07:53.918Z,9.3
2023-04-11T07:08:41.341Z,11.2
2023-04-11T07:09:28.781Z,11.7
2023-04-11T07:10:16.228Z,13.3
2023-04-11T07:11:03.705Z,10.1
2023-04-11T07:11:51.165Z,11.8
2023-04-11T07:12:38.821Z,10.1
2023-04-11T07:13:26.242Z,10.6
2023-04-11T07:14:13.958Z,9.8
2023-04-11T07:15:01.417Z,10.4
2023-04-11T07:15:48.891Z,8.3
2023-04-11T07:16:36.458Z,9.8
2023-04-11T07:17:24.626Z,10.0
2023-04-11T07:18:12.202Z,8.2
2023-04-11T07:18:59.633Z,8.1
2023-04-11T07:19:47.045Z,7.4
2023-04-11T07:20:34.507Z,10.7
2023-04-11T07:21:21.968Z,8.5
2023-04-11T07:22:09.444Z,8.0
2023-04-11T07:22:56.959Z,7.4
2023-04-11T07:23:44.486Z,10.7
2023-04-11T07:24:31.913Z,8.1
2023-04-11T07:25:19.359Z,7.9
2023-04-11T07:26:06.903Z,8.4
2023-04-11T07:26:54.393Z,10.9
2023-04-11T07:27:41.822Z,9.3
2023-04-11T07:28:29.239Z,7.6
2023-04-11T07:29:16.653Z,7.5
2023-04-11T07:30:04.099Z,7.6
2023-04-11T07:30:51.527Z,9.6
2023-04-11T07:31:39.010Z,9.0
2023-04-11T07:32:26.723Z,7.5
2023-04-11T07:33:14.637Z,9.2
2023-04-11T07:34:02.180Z,6.9
2023-04-11T07:34:49.708Z,8.4
2023-04-11T07:35:37.224Z,9.0
2023-04-11T07:36:24.668Z,9.3
2023-04-11T07:37:12.097Z,8.3
2023-04-11T07:37:59.520Z,8.1
2023-04-11T07:38:47.044Z,9.2
2023-04-11T07:39:34.493Z,8.4
2023-04-11T07:40:21.907Z,9.1
2023-04-11T07:41:09.426Z,11.1
2023-04-11T07:41:56.928Z,18.1
2023-04-11T07:42:44.432Z,17.9
2023-04-11T07:43:31.882Z,11.5
2023-04-11T07:44:19.321Z,12.5
2023-04-11T07:45:06.731Z,12.0
2023-04-11T07:45:54.170Z,14.5
2023-04-11T07:46:41.661Z,12.8
2023-04-11T07:47:29.274Z,12.5
2023-04-11T07:48:16.781Z,11.3
2023-04-11T07:49:04.195Z,12.2
2023-04-11T07:49:51.663Z,9.8
2023-04-11T07:50:39.060Z,10.2
2023-04-11T07:51:26.497Z,9.7
2023-04-11T07:52:14.431Z,9.1
2023-04-11T07:53:02.347Z,8.7
2023-04-11T07:53:49.873Z,10.0
2023-04-11T07:54:37.276Z,8.9
2023-04-11T07:55:24.745Z,8.6
2023-04-11T07:56:12.133Z,8.4
2023-04-11T07:56:59.573Z,7.3
2023-04-11T07:57:46.999Z,8.6
2023-04-11T07:58:34.461Z,10.7
2023-04-11T07:59:21.935Z,12.1
2023-04-11T08:00:10.948Z,8.5
2023-04-11T08:00:59.056Z,13.4
2023-04-11T08:01:46.628Z,11.6
2023-04-11T08:02:34.523Z,10.8
2023-04-11T08:03:22.272Z,9.1
2023-04-11T08:04:10.073Z,10.8
2023-04-11T08:04:57.753Z,11.2
2023-04-11T08:05:45.299Z,13.7
2023-04-11T08:06:32.773Z,12.8
2023-04-11T08:07:20.220Z,16.4
2023-04-11T08:08:07.671Z,12.2
2023-04-11T08:08:55.165Z,26.4
2023-04-11T08:09:42.633Z,23.7
2023-04-11T08:10:30.410Z,14.3
2023-04-11T08:11:18.007Z,13.1
2023-04-11T08:12:05.549Z,42.1
2023-04-11T08:12:53.006Z,23.9
2023-04-11T08:13:40.502Z,13.7
2023-04-11T08:14:28.041Z,10.1
2023-04-11T08:15:15.530Z,11.4
2023-04-11T08:16:03.083Z,11.6
2023-04-11T08:16:52.823Z,10.0
2023-04-11T08:17:40.672Z,10.3
2023-04-11T08:18:28.189Z,10.3
2023-04-11T08:19:15.863Z,14.8
2023-04-11T08:20:03.338Z,11.6
2023-04-11T08:20:50.794Z,10.4
2023-04-11T08:21:38.237Z,9.1
2023-04-11T08:22:25.641Z,10.1
2023-04-11T08:23:13.096Z,10.4
2023-04-11T08:24:00.561Z,9.9
2023-04-11T08:24:48.264Z,20.3
2023-04-11T08:25:35.772Z,15.9
2023-04-11T08:26:23.325Z,11.4
2023-04-11T08:27:10.852Z,10.8
2023-04-11T08:27:58.296Z,11.3
2023-04-11T08:28:45.776Z,10.1
2023-04-11T08:29:33.238Z,9.5
2023-04-11T08:30:20.769Z,9.2
2023-04-11T08:31:08.812Z,11.1
2023-04-11T08:31:56.235Z,14.2
2023-04-11T08:32:43.978Z,11.5
2023-04-11T08:33:31.664Z,10.6
2023-04-11T08:34:19.112Z,12.2
2023-04-11T08:35:06.832Z,13.4
2023-04-11T08:35:54.427Z,14.9
2023-04-11T08:36:41.883Z,12.5
2023-04-11T08:37:29.319Z,11.4
2023-04-11T08:38:16.737Z,10.8
2023-04-11T08:39:04.166Z,11.1
2023-04-11T08:39:51.621Z,9.5
2023-04-11T08:40:39.047Z,13.0
2023-04-11T08:41:26.501Z,12.8
2023-04-11T08:42:13.936Z,12.8
2023-04-11T08:43:01.530Z,9.0
2023-04-11T08:43:49.066Z,11.9
2023-04-11T08:44:36.499Z,9.5
2023-04-11T08:45:23.940Z,9.2
2023-04-11T08:46:11.475Z,8.3
2023-04-11T08:46:59.151Z,8.6
2023-04-11T08:47:46.824Z,10.4
2023-04-11T08:48:34.273Z,9.5
2023-04-11T08:49:21.721Z,8.5
2023-04-11T08:50:09.174Z,8.9
2023-04-11T08:50:56.603Z,9.8
2023-04-11T08:51:44.073Z,7.7
2023-04-11T08:52:31.491Z,8.5
2023-04-11T08:53:18.991Z,10.0
2023-04-11T08:54:06.670Z,10.4
2023-04-11T08:54:54.111Z,10.7
2023-04-11T08:55:41.751Z,8.5
2023-04-11T08:56:29.150Z,9.2
2023-04-11T08:57:16.688Z,9.3
2023-04-11T08:58:04.110Z,9.8
2023-04-11T08:58:51.638Z,13.6
2023-04-11T08:59:39.141Z,10.7
2023-04-11T09:00:26.638Z,11.1
2023-04-11T09:01:14.113Z,9.4
2023-04-11T09:02:01.748Z,11.9
2023-04-11T09:02:49.413Z,9.6
2023-04-11T09:03:37.125Z,9.8
2023-04-11T09:04:24.671Z,9.0
2023-04-11T09:05:12.132Z,11.4
2023-04-11T09:05:59.803Z,10.7
2023-04-11T09:06:47.961Z,8.8
2023-04-11T09:07:35.495Z,10.9
2023-04-11T09:08:22.967Z,7.3
2023-04-11T09:09:10.618Z,8.7
2023-04-11T09:09:58.124Z,9.7
2023-04-11T09:10:45.945Z,9.9
2023-04-11T09:11:33.743Z,8.6
2023-04-11T09:12:21.222Z,6.6
2023-04-11T09:13:08.652Z,8.3
2023-04-11T09:13:56.282Z,7.3
2023-04-11T09:14:44.103Z,7.0
2023-04-11T09:15:32.363Z,6.9
2023-04-11T09:16:19.935Z,7.0
2023-04-11T09:17:07.582Z,8.0
2023-04-11T09:17:55.339Z,8.4
2023-04-11T09:18:43.266Z,6.9
2023-04-11T09:19:30.721Z,7.6
2023-04-11T09:20:18.143Z,9.4
2023-04-11T09:21:05.600Z,7.3
2023-04-11T09:21:53.022Z,6.6
2023-04-11T09:22:42.592Z,8.3
2023-04-11T09:23:30.752Z,6.6
2023-04-11T09:24:18.165Z,6.4
2023-04-11T09:25:05.886Z,6.5
2023-04-11T09:25:53.336Z,6.7
2023-04-11T09:26:40.763Z,6.8
2023-04-11T09:27:28.189Z,7.1
2023-04-11T09:28:15.595Z,6.7
2023-04-11T09:29:03.014Z,7.3
2023-04-11T09:29:50.417Z,9.8
2023-04-11T09:30:38.385Z,11.0
2023-04-11T09:31:25.835Z,7.3
2023-04-11T09:32:13.317Z,9.1
2023-04-11T09:33:01.007Z,9.1
2023-04-11T09:33:48.519Z,8.5
2023-04-11T09:34:36.021Z,9.2
2023-04-11T09:35:23.463Z,8.6
2023-04-11T09:36:10.896Z,8.4
2023-04-11T09:36:58.325Z,8.3
2023-04-11T09:37:45.769Z,11.0
2023-04-11T09:38:33.254Z,8.6
2023-04-11T09:39:20.661Z,8.3
2023-04-11T09:40:08.132Z,8.9
2023-04-11T09:40:55.563Z,9.2
2023-04-11T09:41:42.989Z,7.5
2023-04-11T09:42:30.483Z,9.2
2023-04-11T09:43:19.985Z,7.9
2023-04-11T09:44:07.857Z,7.8
2023-04-11T09:44:55.281Z,5.8
2023-04-11T09:45:53.558Z,6.3
2023-04-11T09:46:40.184Z,5.6
2023-04-11T09:47:27.704Z,7.0
2023-04-11T09:48:15.281Z,7.2
2023-04-11T09:49:02.942Z,7.5
2023-04-11T09:49:50.608Z,5.7
2023-04-11T09:50:38.052Z,9.7
2023-04-11T09:51:35.028Z,9.8
2023-04-11T09:52:22.915Z,9.5
2023-04-11T09:53:10.363Z,10.3
2023-04-11T09:53:58.179Z,9.6
2023-04-11T09:54:45.894Z,10.4
2023-04-11T09:55:33.319Z,23.8
2023-04-11T09:56:20.774Z,14.0
2023-04-11T09:57:08.250Z,10.6
2023-04-11T09:57:55.711Z,7.3
2023-04-11T09:58:43.193Z,7.8
2023-04-11T09:59:30.620Z,8.2
2023-04-11T10:00:18.075Z,7.3
2023-04-11T10:01:05.509Z,8.9
2023-04-11T10:01:53.027Z,7.9
2023-04-11T10:02:41.140Z,6.5
2023-04-11T10:03:28.740Z,8.8
2023-04-11T10:04:16.399Z,6.1
2023-04-11T10:05:03.912Z,6.3
2023-04-11T10:05:51.347Z,5.9
2023-04-11T10:06:39.023Z,5.8
2023-04-11T10:07:26.635Z,6.2
2023-04-11T10:08:14.078Z,6.0
2023-04-11T10:09:02.026Z,5.8
2023-04-11T10:09:49.457Z,5.2
2023-04-11T10:10:37.012Z,5.8
2023-04-11T10:11:24.503Z,6.8
2023-04-11T10:12:11.927Z,7.7
2023-04-11T10:12:59.361Z,4.8
2023-04-11T10:13:46.806Z,5.8
2023-04-11T10:14:34.366Z,6.1
2023-04-11T10:15:21.854Z,6.4
2023-04-11T10:16:09.600Z,5.2
2023-04-11T10:16:57.203Z,4.5
2023-04-11T10:17:44.646Z,5.2
2023-04-11T10:18:32.474Z,5.1
2023-04-11T10:19:19.924Z,6.0
2023-04-11T10:20:07.352Z,5.5
2023-04-11T10:20:54.802Z,5.0
2023-04-11T10:21:42.240Z,5.1
2023-04-11T10:22:29.722Z,6.4
2023-04-11T10:23:17.156Z,4.9
2023-04-11T10:24:05.153Z,5.4
2023-04-11T10:24:52.568Z,5.2
2023-04-11T10:25:42.378Z,5.1
2023-04-11T10:26:29.803Z,5.4
2023-04-11T10:27:17.252Z,5.0
2023-04-11T10:28:04.911Z,5.8
2023-04-11T10:28:52.396Z,6.1
2023-04-11T10:29:39.832Z,5.1
2023-04-11T10:30:28.073Z,8.8
2023-04-11T10:31:15.523Z,8.7
2023-04-11T10:32:03.031Z,6.6
2023-04-11T10:32:50.482Z,6.7
2023-04-11T10:33:37.926Z,6.2
2023-04-11T10:34:25.384Z,6.8
2023-04-11T10:35:12.821Z,10.2
2023-04-11T10:36:00.293Z,15.1
2023-04-11T10:36:47.809Z,15.9
2023-04-11T10:37:35.461Z,9.1
2023-04-11T10:38:22.882Z,8.0
2023-04-11T10:39:10.296Z,6.9
2023-04-11T10:39:57.845Z,6.2
2023-04-11T10:40:45.348Z,5.6
2023-04-11T10:41:32.844Z,5.4
2023-04-11T10:42:20.292Z,5.7
2023-04-11T10:43:07.989Z,4.9
2023-04-11T10:43:55.552Z,5.6
2023-04-11T10:44:43.190Z,4.2
2023-04-11T10:45:30.640Z,5.2
2023-04-11T10:46:18.208Z,4.8
2023-04-11T10:47:05.775Z,4.8
2023-04-11T10:47:53.495Z,4.8
2023-04-11T10:48:40.966Z,4.8
2023-04-11T10:49:28.412Z,4.5
2023-04-11T10:50:15.821Z,4.2
2023-04-11T10:51:03.273Z,5.0
2023-04-11T10:51:50.714Z,4.8
2023-04-11T10:52:38.142Z,4.3
2023-04-11T10:53:25.563Z,4.0
2023-04-11T10:54:12.982Z,5.5
2023-04-11T10:55:00.427Z,3.7
2023-04-11T10:55:47.845Z,4.8
2023-04-11T10:56:35.605Z,4.7
2023-04-11T10:57:23.258Z,4.2
2023-04-11T10:58:10.796Z,3.8
2023-04-11T10:58:58.261Z,4.6
2023-04-11T10:59:45.689Z,6.0
2023-04-11T11:00:33.482Z,5.1
2023-04-11T11:02:20.288Z,16.2
2023-04-11T11:03:07.978Z,8.0
2023-04-11T11:03:55.792Z,13.4
2023-04-11T11:04:43.418Z,9.7
2023-04-11T11:05:31.113Z,8.7
2023-04-11T11:06:18.612Z,9.4
2023-04-11T11:07:06.281Z,9.0
2023-04-11T11:07:53.738Z,7.8
2023-04-11T11:08:41.371Z,7.5
2023-04-11T11:09:28.859Z,6.4
2023-04-11T11:10:16.361Z,6.6
2023-04-11T11:11:03.787Z,5.3
2023-04-11T11:11:51.211Z,5.0
2023-04-11T11:12:38.627Z,5.7
2023-04-11T11:13:26.063Z,5.5
2023-04-11T11:14:13.497Z,5.2
2023-04-11T11:15:00.977Z,4.4
2023-04-11T11:15:48.411Z,6.2
2023-04-11T11:16:35.919Z,5.5
2023-04-11T11:17:23.513Z,5.7
2023-04-11T11:18:10.989Z,4.2
2023-04-11T11:18:58.443Z,4.8
2023-04-11T11:19:46.051Z,5.7
2023-04-11T11:20:33.512Z,3.7
2023-04-11T11:21:27.390Z,4.4
2023-04-11T11:22:14.977Z,4.1
2023-04-11T11:23:02.562Z,5.0
2023-04-11T11:23:50.037Z,5.1
2023-04-11T11:24:37.478Z,8.0
2023-04-11T11:25:24.888Z,7.4
2023-04-11T11:26:12.326Z,12.3
2023-04-11T11:26:59.733Z,9.5
2023-04-11T11:27:47.165Z,16.3
2023-04-11T11:28:34.589Z,11.9
2023-04-11T11:29:22.089Z,15.6
2023-04-11T11:30:09.527Z,11.8
2023-04-11T11:30:56.965Z,8.7
2023-04-11T11:31:44.444Z,8.4
2023-04-11T11:32:31.912Z,7.6
2023-04-11T11:33:19.348Z,7.6
2023-04-11T11:34:22.267Z,6.7
2023-04-11T11:35:04.194Z,5.5
2023-04-11T11:35:51.646Z,5.6
2023-04-11T11:36:39.268Z,5.5
2023-04-11T11:37:26.737Z,5.5
2023-04-11T11:38:14.175Z,4.6
2023-04-11T11:39:01.619Z,5.2
2023-04-11T11:39:49.064Z,5.2
2023-04-11T11:40:36.480Z,6.4
2023-04-11T11:41:23.910Z,5.2
2023-04-11T11:42:11.315Z,5.0
2023-04-11T11:42:58.731Z,4.8
2023-04-11T11:43:46.215Z,4.5
2023-04-11T11:44:33.753Z,5.2
2023-04-11T11:45:21.250Z,5.7
2023-04-11T11:46:09.094Z,4.5
2023-04-11T11:46:56.700Z,5.7
2023-04-11T11:47:44.147Z,4.8
2023-04-11T11:48:31.608Z,5.0
2023-04-11T11:49:19.024Z,4.7
2023-04-11T11:50:06.438Z,3.5
2023-04-11T11:50:53.879Z,6.2
2023-04-11T11:51:41.447Z,4.4
2023-04-11T11:52:29.097Z,5.0
2023-04-11T11:53:16.721Z,4.1
2023-04-11T11:54:04.175Z,5.2
2023-04-11T11:54:51.596Z,4.8
2023-04-11T11:55:38.978Z,5.3
2023-04-11T11:56:26.381Z,4.6
2023-04-11T11:57:13.822Z,4.2
2023-04-11T11:58:01.248Z,5.2
2023-04-11T11:58:48.686Z,5.4
2023-04-11T11:59:36.116Z,5.4
2023-04-11T12:00:23.529Z,4.6
2023-04-11T12:01:10.975Z,5.9
2023-04-11T12:01:58.417Z,4.0
2023-04-11T12:02:46.205Z,4.8
2023-04-11T12:03:33.964Z,4.7
2023-04-11T12:04:22.099Z,5.2
2023-04-11T12:05:09.818Z,4.6
2023-04-11T12:05:57.749Z,5.2
2023-04-11T12:06:45.287Z,4.2
2023-04-11T12:07:32.797Z,5.1
2023-04-11T12:08:20.476Z,5.2
2023-04-11T12:09:07.911Z,4.4
2023-04-11T12:09:55.334Z,4.5
2023-04-11T12:10:42.757Z,5.3
2023-04-11T12:11:30.166Z,5.6
2023-04-11T12:12:18.016Z,6.2
2023-04-11T12:13:05.485Z,5.4
2023-04-11T12:13:52.936Z,5.8
2023-04-11T12:14:40.409Z,5.8
2023-04-11T12:15:27.997Z,6.4
2023-04-11T12:16:15.613Z,5.4
2023-04-11T12:17:03.200Z,5.9
2023-04-11T12:17:50.720Z,5.4
2023-04-11T12:18:38.197Z,8.6
2023-04-11T12:19:25.599Z,6.6
2023-04-11T12:20:13.037Z,6.5
2023-04-11T12:21:00.572Z,13.2
2023-04-11T12:21:47.987Z,14.7
2023-04-11T12:22:35.432Z,8.3
2023-04-11T12:23:22.874Z,10.3
2023-04-11T12:24:10.293Z,12.3
2023-04-11T12:24:57.737Z,10.0
2023-04-11T12:25:45.154Z,10.2
2023-04-11T12:26:32.601Z,9.3
2023-04-11T12:27:20.052Z,8.4
2023-04-11T12:28:07.464Z,6.3
2023-04-11T12:28:55.113Z,6.5
2023-04-11T12:29:42.783Z,6.7
2023-04-11T12:30:30.296Z,6.9
2023-04-11T12:31:18.455Z,6.5
2023-04-11T12:32:05.964Z,7.0
2023-04-11T12:32:53.467Z,6.5
2023-04-11T12:33:40.934Z,6.6
2023-04-11T12:34:28.531Z,6.1
2023-04-11T12:35:15.961Z,5.9
2023-04-11T12:36:03.404Z,4.9
2023-04-11T12:36:50.838Z,5.6
2023-04-11T12:37:38.273Z,5.1
2023-04-11T12:38:26.018Z,6.4
2023-04-11T12:39:13.453Z,5.1
2023-04-11T12:40:00.919Z,5.5
2023-04-11T12:40:48.376Z,5.8
2023-04-11T12:41:35.795Z,5.6
2023-04-11T12:42:26.749Z,5.7
2023-04-11T12:43:14.719Z,5.8
2023-04-11T12:44:02.259Z,4.0
2023-04-11T12:44:49.816Z,4.8
2023-04-11T12:45:37.234Z,4.9
2023-04-11T12:46:25.174Z,4.8
2023-04-11T12:47:12.621Z,5.4
2023-04-11T12:48:00.189Z,5.4
2023-04-11T12:48:47.687Z,4.9
2023-04-11T12:49:35.109Z,4.5
2023-04-11T12:50:22.560Z,5.1
2023-04-11T12:51:10.135Z,6.0
2023-04-11T12:51:57.643Z,5.6
2023-04-11T12:52:45.439Z,4.8
2023-04-11T12:53:33.036Z,6.1
2023-04-11T12:54:20.562Z,5.2
2023-04-11T12:55:08.192Z,5.8
2023-04-11T12:55:56.248Z,6.5
2023-04-11T12:56:43.871Z,5.1
2023-04-11T12:57:31.333Z,5.6
2023-04-11T12:58:18.721Z,5.2
2023-04-11T12:59:06.149Z,5.0
2023-04-11T12:59:53.575Z,6.7
2023-04-11T13:00:40.993Z,5.6
2023-04-11T13:01:28.600Z,4.2
2023-04-11T13:02:16.271Z,6.1
2023-04-11T13:03:04.039Z,6.3
2023-04-11T13:03:52.032Z,5.2
2023-04-11T13:04:39.907Z,6.2
2023-04-11T13:05:27.667Z,7.1
2023-04-11T13:06:15.203Z,4.8
2023-04-11T13:07:02.659Z,5.8
2023-04-11T13:07:50.078Z,6.5
2023-04-11T13:08:37.497Z,5.3
2023-04-11T13:09:24.922Z,5.3
2023-04-11T13:10:12.419Z,6.3
2023-04-11T13:10:59.858Z,4.7
2023-04-11T13:11:47.343Z,5.3
2023-04-11T13:12:34.784Z,6.3
2023-04-11T13:13:22.207Z,6.0
2023-04-11T13:14:09.627Z,5.3
2023-04-11T13:14:57.058Z,5.8
2023-04-11T13:15:44.524Z,5.4
2023-04-11T13:16:32.907Z,5.3
2023-04-11T13:17:21.547Z,5.8
2023-04-11T13:18:09.125Z,6.0
2023-04-11T13:18:56.877Z,4.8
2023-04-11T13:19:44.379Z,5.7
2023-04-11T13:20:31.816Z,5.1
2023-04-11T13:21:19.268Z,5.4
2023-04-11T13:22:06.679Z,5.4
2023-04-11T13:22:54.635Z,4.6
2023-04-11T13:23:42.084Z,6.0
2023-04-11T13:24:29.516Z,4.7
2023-04-11T13:25:16.934Z,6.4
2023-04-11T13:26:04.355Z,5.8
2023-04-11T13:26:51.757Z,3.7
2023-04-11T13:27:39.175Z,5.8
2023-04-11T13:28:26.607Z,5.5
2023-04-11T13:29:14.033Z,5.6
2023-04-11T13:30:01.450Z,5.8
2023-04-11T13:30:48.882Z,5.5
2023-04-11T13:31:36.404Z,5.1
2023-04-11T13:32:23.963Z,5.2
2023-04-11T13:33:11.488Z,6.0
2023-04-11T13:33:59.023Z,5.2
2023-04-11T13:34:46.430Z,5.7
2023-04-11T13:35:33.829Z,6.4
2023-04-11T13:36:21.328Z,6.2
2023-04-11T13:37:08.820Z,5.0
2023-04-11T13:37:56.508Z,5.1
2023-04-11T13:38:44.035Z,5.7
2023-04-11T13:39:31.737Z,5.5
2023-04-11T13:40:19.175Z,5.2
2023-04-11T13:41:06.637Z,6.7
2023-04-11T13:41:54.047Z,6.7
2023-04-11T13:42:41.462Z,4.3
2023-04-11T13:43:28.894Z,6.0
2023-04-11T13:44:16.310Z,6.2
2023-04-11T13:45:03.719Z,5.6
2023-04-11T13:45:51.111Z,5.0
2023-04-11T13:46:38.582Z,6.4
2023-04-11T13:47:26.047Z,5.8
2023-04-11T13:48:13.565Z,5.5
2023-04-11T13:49:01.118Z,4.7
2023-04-11T13:49:48.644Z,4.5
2023-04-11T13:50:36.075Z,5.2
2023-04-11T13:51:23.480Z,5.0
2023-04-11T13:52:10.874Z,6.1
2023-04-11T13:52:58.317Z,5.9
2023-04-11T13:53:45.783Z,6.3
2023-04-11T13:54:33.204Z,7.3
2023-04-11T13:55:20.695Z,7.6
2023-04-11T13:56:08.139Z,7.5
2023-04-11T13:56:55.600Z,7.5
2023-04-11T13:57:43.011Z,8.6
2023-04-11T13:58:30.441Z,6.9
2023-04-11T13:59:17.973Z,6.3
2023-04-11T14:00:05.401Z,7.6
2023-04-11T14:00:52.861Z,6.8
2023-04-11T14:01:40.439Z,7.7
2023-04-11T14:02:28.058Z,6.6
2023-04-11T14:03:15.600Z,6.8
2023-04-11T14:04:03.419Z,7.3
2023-04-11T14:04:50.947Z,5.9
2023-04-11T14:05:38.356Z,6.0
2023-04-11T14:06:25.760Z,5.8
2023-04-11T14:07:13.181Z,5.7
2023-04-11T14:08:00.625Z,6.6
2023-04-11T14:08:49.226Z,5.7
2023-04-11T14:09:37.483Z,6.1
2023-04-11T14:10:24.895Z,6.2
2023-04-11T14:11:12.394Z,6.6
2023-04-11T14:11:59.814Z,5.5
2023-04-11T14:12:47.642Z,5.8
2023-04-11T14:13:35.268Z,6.8
2023-04-11T14:14:22.703Z,6.0
2023-04-11T14:15:10.158Z,8.1
2023-04-11T14:16:08.107Z,6.5
2023-04-11T14:16:54.982Z,6.0
2023-04-11T14:17:42.464Z,8.8
2023-04-11T14:18:30.070Z,8.2
2023-04-11T14:19:17.530Z,7.8
2023-04-11T14:20:05.258Z,7.5
2023-04-11T14:20:52.830Z,6.1
2023-04-11T14:21:40.240Z,6.1
2023-04-11T14:22:27.889Z,5.5
2023-04-11T14:23:15.521Z,7.3
2023-04-11T14:24:03.004Z,6.4
2023-04-11T14:24:50.458Z,7.3
2023-04-11T14:25:38.086Z,5.3
2023-04-11T14:26:25.605Z,6.4
2023-04-11T14:27:13.458Z,7.3
2023-04-11T14:28:00.891Z,7.8
2023-04-11T14:28:48.320Z,8.6
2023-04-11T14:29:35.872Z,9.9
2023-04-11T14:30:23.295Z,9.2
2023-04-11T14:31:10.938Z,7.5
2023-04-11T14:31:58.440Z,9.8
2023-04-11T14:32:46.203Z,11.6
2023-04-11T14:33:34.144Z,7.9
2023-04-11T14:34:21.592Z,8.9
2023-04-11T14:35:09.515Z,8.5
2023-04-11T14:35:57.021Z,8.0
2023-04-11T14:36:44.591Z,8.7
2023-04-11T14:37:32.096Z,7.9