createdAt,value
2019-03-24T00:02:27.358Z,5.00
2019-03-24T00:04:57.211Z,4.90
2019-03-24T00:07:27.258Z,4.90
2019-03-24T00:09:57.204Z,4.80
2019-03-24T00:12:27.105Z,4.80
2019-03-24T00:14:57.076Z,4.70
2019-03-24T00:17:26.851Z,4.60
2019-03-24T00:19:56.818Z,4.60
2019-03-24T00:22:26.612Z,4.60
2019-03-24T00:24:56.392Z,4.50
2019-03-24T00:27:26.214Z,4.50
2019-03-24T00:29:57.593Z,4.40
2019-03-24T00:32:27.383Z,4.40
2019-03-24T00:34:57.180Z,4.30
2019-03-24T00:37:27.030Z,4.30
2019-03-24T00:39:56.780Z,4.30
2019-03-24T00:42:26.818Z,4.20
2019-03-24T00:44:56.776Z,4.20
2019-03-24T00:47:26.620Z,4.20
2019-03-24T00:49:56.687Z,4.20
2019-03-24T00:52:26.547Z,4.10
2019-03-24T00:54:56.353Z,4.10
2019-03-24T00:57:26.199Z,4.10
2019-03-24T00:59:56.059Z,4.00
2019-03-24T01:02:25.886Z,4.00
2019-03-24T01:04:55.744Z,4.00
2019-03-24T01:07:25.566Z,3.90
2019-03-24T01:09:55.587Z,3.90
2019-03-24T01:12:25.454Z,3.90
2019-03-24T01:14:55.406Z,3.80
2019-03-24T01:17:25.263Z,3.80
2019-03-24T01:19:55.317Z,3.80
2019-03-24T01:22:25.337Z,3.80
2019-03-24T01:24:55.165Z,3.70
2019-03-24T01:27:25.081Z,3.70
2019-03-24T01:29:54.942Z,3.70
2019-03-24T01:32:24.857Z,3.70
2019-03-24T01:34:54.769Z,3.60
2019-03-24T01:37:24.584Z,3.60
2019-03-24T01:39:54.441Z,3.60
2019-03-24T01:42:24.317Z,3.60
2019-03-24T01:44:54.115Z,3.60
2019-03-24T01:47:24.450Z,3.60
2019-03-24T01:49:54.498Z,3.70
2019-03-24T01:52:24.431Z,3.70
2019-03-24T01:54:54.337Z,3.70
2019-03-24T01:57:24.066Z,3.70
2019-03-24T01:59:54.076Z,3.70
2019-03-24T02:02:25.283Z,3.70
2019-03-24T02:04:55.459Z,3.70
2019-03-24T02:07:25.391Z,3.60
2019-03-24T02:09:55.184Z,3.60
2019-03-24T02:12:25.394Z,3.60
2019-03-24T02:14:55.329Z,3.60
2019-03-24T02:17:25.282Z,3.60
2019-03-24T02:19:56.118Z,3.60
2019-03-24T02:22:26.115Z,3.70
2019-03-24T02:24:55.975Z,3.70
2019-03-24T02:27:25.935Z,3.70
2019-03-24T02:29:55.850Z,3.70
2019-03-24T02:32:25.822Z,3.70
2019-03-24T02:34:56.064Z,3.70
2019-03-24T02:37:25.978Z,3.70
2019-03-24T02:39:55.921Z,3.70
2019-03-24T02:42:25.936Z,3.70
2019-03-24T02:44:55.985Z,3.60
2019-03-24T02:47:26.085Z,3.60
2019-03-24T02:49:56.011Z,3.60
2019-03-24T02:52:26.024Z,3.60
2019-03-24T02:54:56.095Z,3.50
2019-03-24T02:57:26.091Z,3.50
2019-03-24T02:59:56.026Z,3.50
2019-03-24T03:02:25.921Z,3.50
2019-03-24T03:04:55.949Z,3.50
2019-03-24T03:07:25.990Z,3.50
2019-03-24T03:09:56.063Z,3.50
2019-03-24T03:12:25.962Z,3.50
2019-03-24T03:14:56.022Z,3.50
2019-03-24T03:17:25.863Z,3.50
2019-03-24T03:19:55.980Z,3.50
2019-03-24T03:22:26.005Z,3.60
2019-03-24T03:24:56.051Z,3.60
2019-03-24T03:27:26.036Z,3.60
2019-03-24T03:29:56.042Z,3.60
2019-03-24T03:32:28.873Z,3.60
2019-03-24T03:34:58.876Z,3.60
2019-03-24T03:37:29.012Z,3.60
2019-03-24T03:39:58.963Z,3.60
2019-03-24T03:42:29.009Z,3.60
2019-03-24T03:44:58.998Z,3.50
2019-03-24T03:47:28.871Z,3.50
2019-03-24T03:49:58.799Z,3.50
2019-03-24T03:52:28.730Z,3.40
2019-03-24T03:54:58.530Z,3.40
2019-03-24T03:57:28.461Z,3.40
2019-03-24T04:00:00.493Z,3.30
2019-03-24T04:02:31.518Z,3.30
2019-03-24T04:05:01.412Z,3.30
2019-03-24T04:07:31.340Z,3.20
2019-03-24T04:10:01.300Z,3.20
2019-03-24T04:12:31.266Z,3.20
2019-03-24T04:15:01.016Z,3.10
2019-03-24T04:17:30.979Z,3.10
2019-03-24T04:20:00.959Z,3.10
2019-03-24T04:22:30.889Z,3.00
2019-03-24T04:25:00.941Z,3.00
2019-03-24T04:27:30.949Z,2.90
2019-03-24T04:30:00.861Z,2.90
2019-03-24T04:32:30.925Z,2.90
2019-03-24T04:35:00.842Z,2.90
2019-03-24T04:37:33.014Z,2.90
2019-03-24T04:40:02.430Z,2.90
2019-03-24T04:42:32.347Z,3.00
2019-03-24T04:45:02.323Z,3.10
2019-03-24T04:47:32.262Z,3.20
2019-03-24T04:50:02.189Z,3.20
2019-03-24T04:52:32.201Z,3.20
2019-03-24T04:55:02.149Z,3.20
2019-03-24T04:57:32.042Z,3.20
2019-03-24T05:00:02.058Z,3.30
2019-03-24T05:02:32.108Z,3.30
2019-03-24T05:05:02.051Z,3.30
2019-03-24T05:07:31.910Z,3.30
2019-03-24T05:10:02.177Z,3.20
2019-03-24T05:12:32.064Z,3.20
2019-03-24T05:15:02.226Z,3.20
2019-03-24T05:17:32.104Z,3.10
2019-03-24T05:20:01.996Z,3.10
2019-03-24T05:22:31.981Z,3.10
2019-03-24T05:25:01.998Z,3.10
2019-03-24T05:27:32.102Z,3.10
2019-03-24T05:30:02.026Z,3.10
2019-03-24T05:32:32.057Z,3.00
2019-03-24T05:35:02.042Z,2.90
2019-03-24T05:37:31.953Z,2.90
2019-03-24T05:40:02.132Z,2.90
2019-03-24T05:42:31.992Z,2.80
2019-03-24T05:45:01.985Z,2.80
2019-03-24T05:47:37.002Z,2.80
2019-03-24T05:50:03.687Z,2.80
2019-03-24T05:52:33.685Z,2.80
2019-03-24T05:55:03.605Z,2.80
2019-03-24T05:57:33.626Z,2.90
2019-03-24T06:00:03.655Z,2.90
2019-03-24T06:02:33.651Z,3.00
2019-03-24T06:05:03.893Z,3.00
2019-03-24T06:07:33.883Z,3.10
2019-03-24T06:10:03.801Z,3.10
2019-03-24T06:12:33.693Z,3.20
2019-03-24T06:15:03.605Z,3.20
2019-03-24T06:17:33.461Z,3.30
2019-03-24T06:20:04.762Z,3.40
2019-03-24T06:22:34.553Z,3.60
2019-03-24T06:25:04.570Z,3.70
2019-03-24T06:27:34.362Z,4.00
2019-03-24T06:30:04.279Z,4.30
2019-03-24T06:32:34.158Z,4.60
2019-03-24T06:35:04.054Z,4.80
2019-03-24T06:37:33.977Z,5.00
2019-03-24T06:40:03.935Z,5.10
2019-03-24T06:42:33.735Z,5.20
2019-03-24T06:45:03.565Z,5.20
2019-03-24T06:47:33.424Z,5.20
2019-03-24T06:50:03.286Z,5.40
2019-03-24T06:52:33.187Z,5.40
2019-03-24T06:55:03.035Z,5.40
2019-03-24T06:57:32.827Z,5.40
2019-03-24T07:00:02.719Z,5.30
2019-03-24T07:02:32.526Z,5.20
2019-03-24T07:05:02.394Z,5.20
2019-03-24T07:07:32.203Z,5.10
2019-03-24T07:10:01.965Z,4.90
2019-03-24T07:12:31.848Z,4.80
2019-03-24T07:15:01.837Z,4.70
2019-03-24T07:17:31.715Z,5.00
2019-03-24T07:20:01.617Z,5.80
2019-03-24T07:22:31.575Z,6.80
2019-03-24T07:27:40.798Z,7.40
