createdAt,value
2019-01-24T00:00:27.428Z,7.9
2019-01-24T00:01:28.981Z,7.9
2019-01-24T00:02:30.396Z,7.9
2019-01-24T00:03:31.926Z,7.9
2019-01-24T00:04:33.277Z,7.9
2019-01-24T00:05:34.505Z,7.9
2019-01-24T00:06:35.718Z,7.9
2019-01-24T00:07:37.244Z,7.9
2019-01-24T00:08:38.763Z,7.9
2019-01-24T00:09:39.976Z,7.9
2019-01-24T00:10:41.352Z,7.8
2019-01-24T00:11:43.105Z,7.8
2019-01-24T00:12:44.490Z,7.8
2019-01-24T00:13:46.042Z,7.9
2019-01-24T00:14:47.410Z,7.9
2019-01-24T00:15:48.946Z,7.9
2019-01-24T00:16:50.322Z,7.9
2019-01-24T00:17:51.696Z,7.9
2019-01-24T00:18:53.076Z,7.9
2019-01-24T00:19:54.460Z,7.9
2019-01-24T00:20:55.828Z,7.9
2019-01-24T00:21:57.356Z,7.9
2019-01-24T00:22:58.865Z,7.9
2019-01-24T00:24:00.235Z,7.9
2019-01-24T00:25:01.592Z,7.9
2019-01-24T00:26:03.158Z,7.9
2019-01-24T00:27:04.693Z,7.9
2019-01-24T00:28:06.257Z,7.9
2019-01-24T00:29:07.618Z,7.9
2019-01-24T00:30:08.816Z,7.9
2019-01-24T00:31:10.359Z,7.9
2019-01-24T00:32:11.886Z,7.9
2019-01-24T00:33:13.414Z,7.9
2019-01-24T00:34:14.952Z,7.9
2019-01-24T00:35:16.484Z,7.9
2019-01-24T00:36:17.848Z,7.8
2019-01-24T00:37:19.218Z,7.8
2019-01-24T00:38:20.748Z,7.8
2019-01-24T00:39:22.293Z,7.8
2019-01-24T00:40:23.816Z,7.8
2019-01-24T00:41:25.195Z,7.8
2019-01-24T00:42:26.706Z,7.9
2019-01-24T00:43:28.073Z,7.9
2019-01-24T00:44:29.441Z,7.9
2019-01-24T00:45:30.996Z,7.8
2019-01-24T00:46:32.363Z,7.9
2019-01-24T00:47:33.884Z,7.8
2019-01-24T00:48:35.427Z,7.8
2019-01-24T00:49:36.844Z,7.8
2019-01-24T00:50:38.227Z,7.8
2019-01-24T00:51:39.599Z,7.8
2019-01-24T00:52:41.132Z,7.9
2019-01-24T00:53:42.676Z,7.9
2019-01-24T00:54:43.730Z,7.9
2019-01-24T00:55:45.109Z,7.9
2019-01-24T00:56:46.477Z,7.9
2019-01-24T00:57:48.006Z,7.9
2019-01-24T00:58:49.376Z,7.9
2019-01-24T00:59:50.911Z,7.9
2019-01-24T01:00:52.282Z,7.9
2019-01-24T01:01:53.512Z,7.9
2019-01-24T01:02:54.890Z,7.9
2019-01-24T01:03:56.426Z,7.9
2019-01-24T01:04:57.960Z,7.9
2019-01-24T01:05:59.486Z,7.9
2019-01-24T01:07:01.031Z,7.9
2019-01-24T01:08:02.574Z,7.9
2019-01-24T01:09:04.108Z,7.9
2019-01-24T01:10:05.646Z,7.9
2019-01-24T01:11:07.185Z,7.4
2019-01-24T01:12:08.716Z,7.5
2019-01-24T01:13:10.264Z,7.5
2019-01-24T01:14:11.483Z,7.5
2019-01-24T01:15:13.021Z,7.6
2019-01-24T01:16:14.395Z,7.6
2019-01-24T01:17:15.756Z,7.6
2019-01-24T01:18:17.115Z,7.6
2019-01-24T01:19:18.487Z,7.7
2019-01-24T01:20:19.882Z,7.7
2019-01-24T01:21:21.405Z,7.7
2019-01-24T01:22:22.927Z,7.8
2019-01-24T01:23:25.913Z,7.8
2019-01-24T01:24:27.432Z,7.8
2019-01-24T01:25:28.936Z,7.8
2019-01-24T01:26:30.455Z,7.8
2019-01-24T01:27:31.831Z,7.8
2019-01-24T01:28:33.352Z,7.8
2019-01-24T01:29:34.705Z,7.8
2019-01-24T01:30:36.076Z,7.8
2019-01-24T01:31:37.595Z,7.8
2019-01-24T01:32:39.112Z,7.8
2019-01-24T01:33:40.627Z,7.8
2019-01-24T01:34:41.999Z,7.8
2019-01-24T01:35:43.535Z,7.8
2019-01-24T01:36:45.077Z,7.8
2019-01-24T01:37:46.462Z,7.8
2019-01-24T01:38:48.009Z,7.8
2019-01-24T01:39:49.541Z,7.8
2019-01-24T01:40:50.974Z,7.8
2019-01-24T01:41:52.505Z,7.8
2019-01-24T01:42:53.886Z,7.8
2019-01-24T01:43:55.259Z,7.6
2019-01-24T01:44:56.793Z,7.6
2019-01-24T01:45:58.151Z,7.7
2019-01-24T01:46:59.681Z,7.7
2019-01-24T01:48:01.206Z,7.7
2019-01-24T01:49:02.585Z,7.7
2019-01-24T01:50:04.117Z,7.6
2019-01-24T01:51:05.483Z,7.6
2019-01-24T01:52:06.863Z,7.6
2019-01-24T01:53:08.230Z,7.6
2019-01-24T01:54:09.456Z,7.6
2019-01-24T01:55:10.911Z,7.6
2019-01-24T01:56:12.443Z,7.7
2019-01-24T01:57:13.804Z,7.7
2019-01-24T01:58:15.326Z,7.7
2019-01-24T01:59:16.687Z,7.7
2019-01-24T02:00:18.076Z,7.7
2019-01-24T02:01:19.579Z,7.7
2019-01-24T02:02:20.789Z,7.7
2019-01-24T02:03:22.315Z,7.7
2019-01-24T02:04:23.543Z,7.7
2019-01-24T02:05:25.067Z,7.6
2019-01-24T02:06:26.428Z,7.6
2019-01-24T02:07:27.664Z,7.4
2019-01-24T02:08:28.887Z,7.3
2019-01-24T02:09:30.095Z,7.1
2019-01-24T02:10:31.624Z,7.1
2019-01-24T02:11:32.995Z,7.1
2019-01-24T02:12:34.209Z,7.2
2019-01-24T02:13:35.562Z,7.1
2019-01-24T02:14:37.099Z,7.1
2019-01-24T02:15:38.321Z,7.1
2019-01-24T02:16:39.865Z,7.2
2019-01-24T02:17:41.090Z,7.2
2019-01-24T02:18:42.626Z,7.2
2019-01-24T02:19:44.148Z,7.2
2019-01-24T02:20:45.515Z,7.2
2019-01-24T02:21:46.878Z,7.1
2019-01-24T02:22:48.106Z,7.1
2019-01-24T02:23:49.465Z,7.1
2019-01-24T02:24:50.816Z,7.1
2019-01-24T02:25:52.175Z,7.1
2019-01-24T02:26:53.373Z,7.1
2019-01-24T02:27:54.890Z,7.1
2019-01-24T02:28:56.273Z,7.1
2019-01-24T02:29:57.787Z,7.1
2019-01-24T02:30:58.858Z,7.1
2019-01-24T02:32:00.392Z,7.1
2019-01-24T02:33:01.461Z,7.1
2019-01-24T02:34:02.843Z,7.1
2019-01-24T02:35:04.199Z,7.1
2019-01-24T02:36:05.574Z,7.1
2019-01-24T02:37:06.948Z,7.1
2019-01-24T02:38:08.329Z,7.1
2019-01-24T02:39:09.756Z,7.1
2019-01-24T02:40:11.112Z,7.1
2019-01-24T02:41:12.656Z,7.1
2019-01-24T02:42:14.035Z,7.1
2019-01-24T02:43:15.404Z,7.1
2019-01-24T02:44:16.796Z,7.2
2019-01-24T02:45:18.185Z,7.2
2019-01-24T02:46:19.385Z,7.2
2019-01-24T02:47:20.759Z,7.2
2019-01-24T02:48:22.137Z,7.2
2019-01-24T02:49:23.672Z,7.2
2019-01-24T02:50:25.217Z,7.2
2019-01-24T02:51:26.479Z,7.2
2019-01-24T02:52:28.005Z,7.2
2019-01-24T02:53:29.516Z,7.2
2019-01-24T02:54:31.058Z,7.2
2019-01-24T02:55:32.610Z,7.2
2019-01-24T02:56:34.004Z,7.2
2019-01-24T02:57:35.528Z,7.2
2019-01-24T02:58:37.055Z,7.2
2019-01-24T02:59:38.415Z,7.2
2019-01-24T03:00:39.799Z,7.2
2019-01-24T03:01:41.155Z,7.2
2019-01-24T03:02:42.698Z,7.2
2019-01-24T03:03:44.229Z,7.2
2019-01-24T03:04:45.604Z,7.2
2019-01-24T03:05:46.965Z,7.2
2019-01-24T03:06:48.493Z,7.2
2019-01-24T03:07:50.033Z,7.2
2019-01-24T03:08:51.398Z,7.2
2019-01-24T03:09:52.804Z,7.2
2019-01-24T03:10:54.338Z,7.3
2019-01-24T03:11:55.865Z,7.3
2019-01-24T03:12:57.225Z,7.3
2019-01-24T03:13:58.137Z,7.3
2019-01-24T03:14:59.656Z,7.4
2019-01-24T03:16:01.186Z,7.4
2019-01-24T03:17:02.735Z,7.3
2019-01-24T03:18:04.120Z,7.3
2019-01-24T03:19:05.513Z,7.3
2019-01-24T03:20:06.915Z,7.3
2019-01-24T03:21:08.284Z,7.3
2019-01-24T03:22:09.673Z,7.3
2019-01-24T03:23:11.078Z,7.3
2019-01-24T03:24:12.639Z,7.3
2019-01-24T03:25:14.167Z,7.3
2019-01-24T03:26:15.541Z,7.2
2019-01-24T03:27:16.750Z,7.2
2019-01-24T03:28:18.292Z,7.2
2019-01-24T03:29:19.819Z,7.2
2019-01-24T03:30:21.473Z,7.2
2019-01-24T03:31:23.051Z,7.2
2019-01-24T03:32:24.667Z,7.2
2019-01-24T03:33:26.199Z,7.2
2019-01-24T03:34:27.628Z,7.2
2019-01-24T03:35:29.015Z,7.2
2019-01-24T03:36:30.385Z,7.2
2019-01-24T03:37:31.767Z,7.2
2019-01-24T03:38:33.305Z,7.2
2019-01-24T03:39:34.667Z,7.2
2019-01-24T03:40:36.046Z,7.2
2019-01-24T03:41:37.405Z,7.2
2019-01-24T03:42:38.942Z,7.2
2019-01-24T03:43:40.189Z,7.2
2019-01-24T03:44:41.566Z,7.2
2019-01-24T03:45:43.109Z,7.2
2019-01-24T03:46:44.538Z,7.2
2019-01-24T03:47:46.096Z,7.2
2019-01-24T03:48:47.329Z,7.2
2019-01-24T03:49:48.857Z,7.2
2019-01-24T03:50:50.388Z,7.2
2019-01-24T03:51:51.774Z,7.2
2019-01-24T03:52:53.305Z,7.2
2019-01-24T03:53:54.845Z,7.2
2019-01-24T03:54:56.374Z,7.2
2019-01-24T03:55:57.882Z,7.2
2019-01-24T03:56:59.405Z,7.3
2019-01-24T03:58:00.782Z,7.3
2019-01-24T03:59:02.169Z,7.3
2019-01-24T04:00:03.724Z,7.3
2019-01-24T04:01:05.281Z,7.3
2019-01-24T04:02:06.821Z,7.4
2019-01-24T04:03:08.406Z,7.4
2019-01-24T04:04:09.941Z,7.4
2019-01-24T04:05:13.607Z,7.5
2019-01-24T04:06:15.183Z,7.5
2019-01-24T04:07:16.563Z,7.5
2019-01-24T04:08:17.934Z,7.5
2019-01-24T04:09:19.495Z,7.5
2019-01-24T04:10:21.311Z,7.5
2019-01-24T04:11:22.683Z,7.4
2019-01-24T04:12:24.256Z,7.3
2019-01-24T04:13:25.655Z,7.3
2019-01-24T04:14:27.187Z,7.2
2019-01-24T04:15:28.752Z,7.2
2019-01-24T04:16:30.141Z,7.2
2019-01-24T04:17:31.692Z,7.2
2019-01-24T04:18:32.909Z,7.2
2019-01-24T04:19:34.289Z,7.2
2019-01-24T04:20:35.825Z,7.2
2019-01-24T04:21:37.373Z,7.2
2019-01-24T04:22:38.904Z,7.2
2019-01-24T04:23:40.432Z,7.2
2019-01-24T04:24:41.955Z,7.2
2019-01-24T04:25:43.758Z,7.2
2019-01-24T04:26:45.205Z,7.2
2019-01-24T04:27:46.334Z,7.3
2019-01-24T04:28:47.962Z,7.4
2019-01-24T04:29:49.515Z,7.5
2019-01-24T04:30:51.069Z,7.6
2019-01-24T04:31:52.678Z,7.7
2019-01-24T04:32:54.105Z,7.8
2019-01-24T04:34:10.354Z,7.9
2019-01-24T04:35:19.380Z,7.9
2019-01-24T04:36:21.041Z,7.9
2019-01-24T04:37:22.437Z,7.9
2019-01-24T04:38:23.677Z,7.2
2019-01-24T04:39:25.695Z,7.3
2019-01-24T04:40:26.917Z,7.3
2019-01-24T04:41:28.293Z,7.4
2019-01-24T04:42:29.862Z,7.4
2019-01-24T04:43:31.387Z,7.5
2019-01-24T04:44:32.921Z,7.5
2019-01-24T04:45:34.456Z,7.5
2019-01-24T04:46:35.836Z,7.5
2019-01-24T04:47:37.209Z,7.6
2019-01-24T04:48:38.456Z,7.6
2019-01-24T04:49:39.840Z,7.6
2019-01-24T04:50:41.389Z,7.6
2019-01-24T04:51:42.932Z,7.6
2019-01-24T04:52:44.479Z,7.6
2019-01-24T04:53:45.885Z,7.6
2019-01-24T04:54:47.427Z,7.6
2019-01-24T04:55:48.804Z,7.6
2019-01-24T04:56:50.195Z,7.6
2019-01-24T04:57:51.742Z,7.6
2019-01-24T04:58:53.284Z,7.6
2019-01-24T04:59:54.693Z,7.6
2019-01-24T05:00:56.270Z,7.6
2019-01-24T05:01:57.645Z,7.6
2019-01-24T05:02:59.174Z,7.6
2019-01-24T05:04:00.522Z,7.6
2019-01-24T05:05:01.925Z,7.6
2019-01-24T05:06:03.482Z,7.5
2019-01-24T05:07:05.023Z,7.5
2019-01-24T05:08:06.398Z,7.5
2019-01-24T05:09:07.776Z,7.4
2019-01-24T05:10:09.305Z,7.4
2019-01-24T05:11:10.852Z,7.4
2019-01-24T05:12:12.384Z,7.3
2019-01-24T05:13:13.776Z,7.3
2019-01-24T05:14:15.302Z,7.2
2019-01-24T05:15:16.844Z,7.2
2019-01-24T05:16:18.219Z,7.2
2019-01-24T05:17:19.755Z,7.2
2019-01-24T05:18:20.969Z,7.2
2019-01-24T05:19:22.498Z,7.2
2019-01-24T05:20:23.941Z,7.2
2019-01-24T05:21:25.465Z,7.2
2019-01-24T05:22:26.843Z,7.2
2019-01-24T05:23:28.221Z,7.2
2019-01-24T05:24:29.581Z,7.2
2019-01-24T05:25:31.114Z,7.2
2019-01-24T05:26:32.389Z,7.2
2019-01-24T05:27:33.796Z,7.2
2019-01-24T05:28:34.863Z,7.2
2019-01-24T05:29:36.386Z,7.2
2019-01-24T05:30:37.774Z,7.2
2019-01-24T05:31:39.320Z,7.2
2019-01-24T05:32:40.405Z,7.2
2019-01-24T05:33:41.783Z,7.2
2019-01-24T05:34:43.318Z,7.2
2019-01-24T05:35:44.727Z,7.2
2019-01-24T05:36:46.258Z,7.3
2019-01-24T05:37:47.796Z,7.3
2019-01-24T05:38:49.331Z,7.3
2019-01-24T05:39:50.553Z,7.3
2019-01-24T05:40:51.780Z,7.3
2019-01-24T05:41:53.036Z,7.4
2019-01-24T05:42:54.581Z,7.4
2019-01-24T05:43:55.953Z,7.4
2019-01-24T05:44:57.509Z,7.5
2019-01-24T05:45:59.095Z,7.5
2019-01-24T05:47:00.511Z,7.5
2019-01-24T05:48:02.076Z,7.6
2019-01-24T05:49:03.486Z,7.6
2019-01-24T05:50:05.033Z,7.6
2019-01-24T05:51:06.600Z,7.6
2019-01-24T05:52:08.234Z,7.6
2019-01-24T05:53:09.631Z,7.6
2019-01-24T05:54:11.167Z,7.5
2019-01-24T05:55:12.401Z,7.5
2019-01-24T05:56:13.973Z,7.5
2019-01-24T05:57:15.512Z,7.4
2019-01-24T05:58:17.042Z,7.4
2019-01-24T05:59:18.580Z,7.3
2019-01-24T06:00:19.956Z,7.2
2019-01-24T06:01:21.508Z,7.2
2019-01-24T06:02:22.881Z,7.2
2019-01-24T06:03:24.434Z,7.2
2019-01-24T06:04:25.834Z,7.2
2019-01-24T06:05:27.372Z,7.2
2019-01-24T06:06:28.891Z,7.2
2019-01-24T06:07:30.455Z,7.2
2019-01-24T06:08:32.033Z,7.2
2019-01-24T06:09:33.564Z,7.2
2019-01-24T06:10:34.936Z,7.2
2019-01-24T06:11:36.501Z,7.2
2019-01-24T06:12:37.890Z,7.2
2019-01-24T06:13:39.269Z,7.2
2019-01-24T06:14:40.927Z,7.3
2019-01-24T06:15:42.034Z,7.3
2019-01-24T06:16:43.296Z,7.4
2019-01-24T06:17:44.541Z,7.4
2019-01-24T06:18:46.078Z,7.6
2019-01-24T06:19:47.464Z,7.7
2019-01-24T06:20:48.846Z,7.8
2019-01-24T06:21:50.395Z,7.9
2019-01-24T06:22:51.628Z,7.9
2019-01-24T06:23:53.005Z,7.9
2019-01-24T06:24:54.377Z,7.9
2019-01-24T06:25:55.593Z,7.9
2019-01-24T06:26:56.974Z,7.9
2019-01-24T06:27:58.334Z,7.9
2019-01-24T06:28:59.880Z,7.9
2019-01-24T06:30:01.478Z,7.9
2019-01-24T06:31:03.002Z,7.9
2019-01-24T06:32:04.532Z,7.6
2019-01-24T06:33:06.084Z,7.7
2019-01-24T06:34:07.465Z,7.9
2019-01-24T06:35:08.864Z,7.9
2019-01-24T06:36:10.392Z,7.9
2019-01-24T06:37:11.764Z,7.9
2019-01-24T06:38:13.284Z,7.9
2019-01-24T06:39:14.843Z,7.9
2019-01-24T06:40:16.380Z,7.9
2019-01-24T06:41:17.919Z,7.2
2019-01-24T06:42:19.475Z,7.3
2019-01-24T06:43:21.008Z,7.5
2019-01-24T06:44:22.378Z,7.6
2019-01-24T06:45:23.992Z,7.7
2019-01-24T06:46:25.520Z,7.8
2019-01-24T06:47:26.756Z,7.8
2019-01-24T06:48:28.170Z,7.9
2019-01-24T06:49:29.722Z,7.9
2019-01-24T06:50:31.111Z,7.9
2019-01-24T06:51:32.306Z,7.9
2019-01-24T06:52:33.836Z,7.9
2019-01-24T06:53:35.355Z,7.9
2019-01-24T06:54:36.866Z,7.9
2019-01-24T06:55:38.243Z,7.9
2019-01-24T06:56:39.764Z,7.9
2019-01-24T06:57:41.286Z,7.9
2019-01-24T06:58:42.826Z,7.2
2019-01-24T06:59:44.356Z,7.3
2019-01-24T07:00:45.572Z,7.3
2019-01-24T07:01:47.092Z,7.4
2019-01-24T07:02:48.623Z,7.4
2019-01-24T07:03:50.134Z,7.4
2019-01-24T07:04:51.504Z,7.5
2019-01-24T07:05:56.856Z,7.5
2019-01-24T07:06:58.377Z,7.6
2019-01-24T07:07:59.896Z,7.6
2019-01-24T07:09:01.444Z,7.7
2019-01-24T07:10:02.911Z,7.8
2019-01-24T07:11:04.312Z,7.9
2019-01-24T07:12:05.843Z,7.9
2019-01-24T07:13:07.353Z,7.3
2019-01-24T07:14:08.927Z,7.4
2019-01-24T07:15:10.458Z,7.4
2019-01-24T07:16:11.843Z,7.5
2019-01-24T07:17:13.370Z,7.5
2019-01-24T07:18:14.932Z,7.5
2019-01-24T07:19:16.332Z,7.5
2019-01-24T07:20:17.695Z,7.5
2019-01-24T07:21:19.228Z,7.5
2019-01-24T07:22:20.614Z,7.4
2019-01-24T07:23:22.425Z,7.4
2019-01-24T07:24:23.818Z,7.3
2019-01-24T07:25:25.212Z,7.2
2019-01-24T07:26:26.754Z,7.1
2019-01-24T07:27:28.274Z,7.2
2019-01-24T07:28:29.816Z,7.1
2019-01-24T07:29:31.194Z,7.2
2019-01-24T07:30:32.714Z,7.2
2019-01-24T07:31:33.941Z,7.2
2019-01-24T07:32:35.688Z,7.1
2019-01-24T07:33:36.908Z,7.1
2019-01-24T07:34:38.453Z,7.1
2019-01-24T07:35:39.987Z,7.2
2019-01-24T07:36:41.507Z,7.2
2019-01-24T07:37:43.042Z,7.2
2019-01-24T07:38:44.414Z,7.1
2019-01-24T07:39:45.988Z,7.2
2019-01-24T07:40:47.503Z,7.2
2019-01-24T07:41:49.045Z,7.2
2019-01-24T07:42:50.315Z,7.2
2019-01-24T07:43:51.691Z,7.2
2019-01-24T07:44:53.208Z,7.2
2019-01-24T07:45:54.733Z,7.2
2019-01-24T07:46:56.266Z,7.3
2019-01-24T07:47:57.625Z,7.3
2019-01-24T07:48:59.155Z,7.4
2019-01-24T07:50:01.450Z,7.5
2019-01-24T07:51:02.841Z,7.6
2019-01-24T07:52:04.204Z,7.8
2019-01-24T07:53:05.743Z,7.8
2019-01-24T07:54:07.154Z,7.9
2019-01-24T07:55:08.535Z,7.9
2019-01-24T07:56:09.773Z,7.9
2019-01-24T07:57:11.304Z,7.9
2019-01-24T07:58:12.846Z,7.9
2019-01-24T07:59:14.351Z,7.9
2019-01-24T08:00:15.582Z,7.9
2019-01-24T08:01:17.132Z,7.1
2019-01-24T08:02:18.659Z,7.2
2019-01-24T08:03:20.239Z,7.3
2019-01-24T08:04:21.467Z,7.3
2019-01-24T08:05:22.993Z,7.4
2019-01-24T08:06:24.210Z,7.4
2019-01-24T08:07:25.738Z,7.5
2019-01-24T08:08:27.308Z,7.5
2019-01-24T08:09:28.852Z,7.5
2019-01-24T08:10:30.237Z,7.6
2019-01-24T08:11:31.785Z,7.6
2019-01-24T08:12:33.315Z,7.6
2019-01-24T08:13:34.692Z,7.6
2019-01-24T08:14:36.214Z,7.6
2019-01-24T08:15:37.614Z,7.6
2019-01-24T08:16:39.024Z,7.5
2019-01-24T08:17:40.554Z,7.5
2019-01-24T08:18:42.085Z,7.5
2019-01-24T08:19:43.618Z,7.4
2019-01-24T08:20:45.403Z,7.4
2019-01-24T08:21:46.625Z,7.4
2019-01-24T08:22:48.146Z,7.4
2019-01-24T08:23:49.688Z,7.4
2019-01-24T08:24:50.909Z,7.4
2019-01-24T08:25:52.426Z,7.4
2019-01-24T08:26:53.999Z,7.5
2019-01-24T08:27:55.554Z,7.5
2019-01-24T08:28:57.098Z,7.6
2019-01-24T08:29:58.675Z,7.6
2019-01-24T08:31:00.055Z,7.6
2019-01-24T08:32:01.606Z,7.7
2019-01-24T08:33:03.000Z,7.7
2019-01-24T08:34:04.409Z,7.7
2019-01-24T08:35:05.938Z,7.7
2019-01-24T08:36:07.325Z,7.7
2019-01-24T08:37:08.874Z,7.7
2019-01-24T08:38:10.245Z,7.7
2019-01-24T08:39:11.796Z,7.7
2019-01-24T08:40:13.335Z,7.7
2019-01-24T08:41:14.869Z,7.7
2019-01-24T08:42:16.390Z,7.7
2019-01-24T08:43:17.835Z,7.7
2019-01-24T08:44:19.202Z,7.7
2019-01-24T08:45:20.583Z,7.7
2019-01-24T08:46:22.113Z,7.7
2019-01-24T08:47:23.653Z,7.7
2019-01-24T08:48:24.875Z,7.7
2019-01-24T08:49:26.145Z,7.7
2019-01-24T08:50:27.660Z,7.7
2019-01-24T08:51:29.218Z,7.6
2019-01-24T08:52:30.765Z,7.7
2019-01-24T08:53:32.297Z,7.7
2019-01-24T08:54:33.686Z,7.7
2019-01-24T08:55:35.229Z,7.7
2019-01-24T08:56:36.613Z,7.8
2019-01-24T08:57:38.067Z,7.8
2019-01-24T08:58:39.637Z,7.7
2019-01-24T08:59:41.205Z,7.7
2019-01-24T09:00:42.781Z,7.7
2019-01-24T09:01:44.324Z,7.7
2019-01-24T09:02:45.694Z,7.6
2019-01-24T09:03:47.237Z,7.5
2019-01-24T09:04:48.759Z,7.4
2019-01-24T09:05:50.300Z,7.3
2019-01-24T09:06:51.835Z,7.2
2019-01-24T09:07:53.404Z,7.2
2019-01-24T09:08:54.924Z,7.2
2019-01-24T09:09:56.297Z,7.1
2019-01-24T09:10:57.807Z,7.2
2019-01-24T09:11:59.359Z,7.2
2019-01-24T09:13:00.889Z,7.2
2019-01-24T09:14:02.284Z,7.1
2019-01-24T09:15:03.817Z,7.2
2019-01-24T09:16:05.186Z,7.2
2019-01-24T09:17:06.585Z,7.2
2019-01-24T09:18:08.107Z,7.2
2019-01-24T09:19:09.893Z,7.2
2019-01-24T09:20:11.295Z,7.2
2019-01-24T09:21:12.825Z,7.2
2019-01-24T09:22:14.365Z,7.2
2019-01-24T09:23:15.905Z,7.3
2019-01-24T09:24:17.325Z,7.3
2019-01-24T09:25:18.535Z,7.4
2019-01-24T09:26:19.914Z,7.5
2019-01-24T09:27:21.453Z,7.6
2019-01-24T09:28:22.989Z,7.7
2019-01-24T09:29:24.517Z,7.8
2019-01-24T09:30:26.054Z,7.9
2019-01-24T09:31:27.591Z,7.9
2019-01-24T09:32:29.005Z,7.9
2019-01-24T09:33:30.515Z,7.9
2019-01-24T09:34:31.903Z,7.9
2019-01-24T09:35:33.313Z,7.9
2019-01-24T09:36:34.856Z,7.9
2019-01-24T09:37:36.255Z,7.9
2019-01-24T09:38:37.633Z,7.9
2019-01-24T09:39:39.161Z,7.7
2019-01-24T09:40:40.694Z,7.7
2019-01-24T09:41:42.113Z,7.8
2019-01-24T09:42:43.477Z,7.8
2019-01-24T09:43:45.017Z,7.8
2019-01-24T09:44:46.263Z,7.8
2019-01-24T09:45:47.798Z,7.8
2019-01-24T09:46:49.347Z,7.8
2019-01-24T09:47:50.895Z,7.8
2019-01-24T09:48:52.425Z,7.8
2019-01-24T09:49:53.955Z,7.7
2019-01-24T09:50:55.461Z,7.8
2019-01-24T09:51:56.675Z,7.7
2019-01-24T09:54:14.117Z,7.7
2019-01-24T09:55:15.485Z,7.7
2019-01-24T09:56:16.855Z,7.7
2019-01-24T09:57:18.236Z,7.7
2019-01-24T09:58:19.765Z,7.7
2019-01-24T09:59:21.319Z,7.8
2019-01-24T10:00:22.715Z,7.8
2019-01-24T10:01:24.675Z,7.8
2019-01-24T10:02:26.238Z,7.8
2019-01-24T10:03:27.781Z,7.8
2019-01-24T10:04:29.154Z,7.8
2019-01-24T10:05:30.701Z,7.7
2019-01-24T10:06:37.811Z,7.7
2019-01-24T10:07:39.367Z,7.6
2019-01-24T10:08:40.933Z,7.6
2019-01-24T10:09:42.147Z,7.6
2019-01-24T10:10:43.680Z,7.5
2019-01-24T10:11:45.056Z,7.5
2019-01-24T10:12:46.598Z,7.5
2019-01-24T10:13:48.360Z,7.4
2019-01-24T10:14:49.893Z,7.4
2019-01-24T10:15:51.276Z,7.4
2019-01-24T10:16:52.821Z,7.4
2019-01-24T10:17:54.358Z,7.4
2019-01-24T10:18:55.901Z,7.4
2019-01-24T10:19:57.438Z,7.3
2019-01-24T10:20:58.810Z,7.4
2019-01-24T10:22:00.200Z,7.4
2019-01-24T10:23:01.723Z,7.4
2019-01-24T10:24:03.277Z,7.4
2019-01-24T10:25:04.656Z,7.4
2019-01-24T10:26:06.192Z,7.4
2019-01-24T10:27:07.721Z,7.5
2019-01-24T10:28:09.095Z,7.5
2019-01-24T10:29:10.476Z,7.6
2019-01-24T10:30:12.007Z,7.6
2019-01-24T10:31:13.393Z,7.7
2019-01-24T10:32:14.936Z,7.7
2019-01-24T10:33:16.479Z,7.7
2019-01-24T10:34:18.027Z,7.7
2019-01-24T10:35:19.572Z,7.6
2019-01-24T10:36:20.970Z,7.6
2019-01-24T10:37:22.185Z,7.5
2019-01-24T10:38:23.735Z,7.4
2019-01-24T10:39:24.984Z,7.3
2019-01-24T10:40:28.185Z,7.2
2019-01-24T10:41:29.757Z,7.2
2019-01-24T10:42:31.315Z,7.2
2019-01-24T10:43:32.689Z,7.2
2019-01-24T10:44:34.215Z,7.2
2019-01-24T10:45:35.585Z,7.2
2019-01-24T10:46:36.654Z,7.2
2019-01-24T10:47:38.058Z,7.2
2019-01-24T10:48:39.609Z,7.2
2019-01-24T10:49:40.805Z,7.2
2019-01-24T10:50:42.326Z,7.2
2019-01-24T10:51:43.862Z,7.2
2019-01-24T10:52:45.451Z,7.2
2019-01-24T10:53:47.009Z,7.2
2019-01-24T10:54:48.548Z,7.2
2019-01-24T10:55:49.785Z,7.2
2019-01-24T10:56:50.887Z,7.2
2019-01-24T10:57:52.275Z,7.3
2019-01-24T10:58:53.816Z,7.3
2019-01-24T10:59:55.367Z,7.4
2019-01-24T11:00:56.770Z,7.5
2019-01-24T11:01:58.146Z,7.7
2019-01-24T11:02:59.585Z,7.8
2019-01-24T11:04:00.979Z,7.9
2019-01-24T11:05:02.514Z,7.9
2019-01-24T11:06:04.061Z,7.8
2019-01-24T11:07:05.272Z,7.9
2019-01-24T11:08:06.810Z,7.8
2019-01-24T11:09:08.185Z,7.9
2019-01-24T11:10:11.065Z,7.9
2019-01-24T11:11:12.609Z,7.4
2019-01-24T11:12:13.986Z,7.7
2019-01-24T11:13:15.384Z,7.9
2019-01-24T11:14:16.816Z,7.9
2019-01-24T11:15:18.228Z,7.9
2019-01-24T11:16:19.769Z,7.9
2019-01-24T11:17:21.313Z,7.2
2019-01-24T11:18:22.545Z,7.6
2019-01-24T11:19:24.070Z,7.9
2019-01-24T11:20:25.293Z,7.9
2019-01-24T11:21:26.835Z,7.9
2019-01-24T11:22:43.065Z,7.9
2019-01-24T11:23:44.438Z,7.9
2019-01-24T11:24:45.975Z,7.9
2019-01-24T11:25:47.228Z,7.9
2019-01-24T11:26:48.638Z,7.9
2019-01-24T11:27:50.185Z,7.8
2019-01-24T11:28:51.724Z,7.9
2019-01-24T11:29:52.940Z,7.9
2019-01-24T11:30:54.307Z,7.9
2019-01-24T11:31:55.877Z,7.9
2019-01-24T11:32:57.421Z,7.9
2019-01-24T11:33:58.915Z,7.9
2019-01-24T11:35:00.300Z,7.9
2019-01-24T11:36:01.917Z,7.9
2019-01-24T11:37:03.322Z,7.9
2019-01-24T11:38:04.864Z,7.3
2019-01-24T11:39:06.406Z,7.4
2019-01-24T11:40:07.936Z,7.5
2019-01-24T11:41:09.456Z,7.6
2019-01-24T11:42:10.834Z,7.6
2019-01-24T11:43:12.365Z,7.7
2019-01-24T11:44:13.895Z,7.8
2019-01-24T11:45:14.964Z,7.8
2019-01-24T11:46:16.498Z,7.9
2019-01-24T11:47:18.036Z,7.9
2019-01-24T11:48:19.575Z,7.9
2019-01-24T11:49:20.935Z,7.9
2019-01-24T11:50:22.313Z,7.8
2019-01-24T11:51:23.557Z,7.8
2019-01-24T11:52:25.115Z,7.7
2019-01-24T11:53:26.185Z,7.6
2019-01-24T11:54:27.408Z,7.5
2019-01-24T11:55:28.975Z,7.4
2019-01-24T11:56:30.366Z,7.3
2019-01-24T11:57:31.912Z,7.2
2019-01-24T11:58:33.449Z,7.2
2019-01-24T11:59:34.824Z,7.2
2019-01-24T12:00:36.207Z,7.2
2019-01-24T12:01:37.746Z,7.2
2019-01-24T12:02:41.301Z,7.2
2019-01-24T12:03:42.687Z,7.2
2019-01-24T12:04:44.087Z,7.2
2019-01-24T12:05:45.324Z,7.2
2019-01-24T12:06:46.547Z,7.2
2019-01-24T12:07:47.946Z,7.1
2019-01-24T12:08:49.315Z,7.1
2019-01-24T12:09:50.681Z,7.1
2019-01-24T12:10:52.226Z,7.1
2019-01-24T12:11:53.594Z,7.1
2019-01-24T12:12:54.811Z,7.1
2019-01-24T12:13:56.376Z,7.1
2019-01-24T12:14:57.600Z,7.1
2019-01-24T12:15:59.128Z,7.1
2019-01-24T12:17:00.696Z,7.1
2019-01-24T12:18:02.266Z,7.1
2019-01-24T12:19:03.806Z,7.1
2019-01-24T12:20:05.342Z,7.1
2019-01-24T12:21:06.716Z,7.1
2019-01-24T12:22:08.083Z,7.1
2019-01-24T12:23:09.465Z,7.1
2019-01-24T12:24:11.012Z,7.1
2019-01-24T12:25:12.391Z,7.1
2019-01-24T12:26:13.922Z,7.1
2019-01-24T12:27:15.511Z,7.1
2019-01-24T12:28:17.024Z,7.2
2019-01-24T12:29:18.244Z,7.2
2019-01-24T12:30:19.631Z,7.2
2019-01-24T12:31:21.008Z,7.2
2019-01-24T12:32:22.553Z,7.2
2019-01-24T12:33:23.955Z,7.2
2019-01-24T12:34:25.354Z,7.2
2019-01-24T12:35:26.748Z,7.3
2019-01-24T12:36:28.294Z,7.3
2019-01-24T12:37:29.869Z,7.4
2019-01-24T12:38:31.265Z,7.5
2019-01-24T12:39:32.795Z,7.5
2019-01-24T12:40:34.199Z,7.6
2019-01-24T12:41:35.583Z,7.7
2019-01-24T12:42:36.966Z,7.7
2019-01-24T12:43:38.497Z,7.8
2019-01-24T12:44:40.554Z,7.8
2019-01-24T12:45:41.946Z,7.8
2019-01-24T12:46:43.470Z,7.8
2019-01-24T12:47:45.006Z,7.9
2019-01-24T12:48:48.033Z,7.9
2019-01-24T12:49:49.582Z,7.9
2019-01-24T12:50:50.809Z,7.9
2019-01-24T12:51:52.192Z,7.9
2019-01-24T12:52:53.588Z,7.9
2019-01-24T12:53:54.967Z,7.9
2019-01-24T12:54:56.504Z,7.9
2019-01-24T12:55:58.098Z,7.9
2019-01-24T12:56:59.646Z,7.9
2019-01-24T12:58:01.025Z,7.9
2019-01-24T12:59:02.376Z,7.9
2019-01-24T13:00:03.930Z,7.8
2019-01-24T13:01:05.464Z,7.8
2019-01-24T13:02:07.026Z,7.8
2019-01-24T13:03:08.403Z,7.7
2019-01-24T13:04:09.956Z,7.7
2019-01-24T13:05:11.506Z,7.7
2019-01-24T13:06:12.911Z,7.7
2019-01-24T13:07:19.964Z,7.6
2019-01-24T13:08:21.508Z,7.6
2019-01-24T13:09:23.052Z,7.6
2019-01-24T13:10:24.648Z,7.6
2019-01-24T13:11:26.025Z,7.6
2019-01-24T13:12:27.574Z,7.6
2019-01-24T13:13:29.569Z,7.5
2019-01-24T13:14:31.102Z,7.5
2019-01-24T13:15:32.656Z,7.5
2019-01-24T13:16:34.180Z,7.5
2019-01-24T13:17:35.408Z,7.5
2019-01-24T13:18:36.942Z,7.5
2019-01-24T13:19:38.312Z,7.4
2019-01-24T13:20:39.707Z,7.4
2019-01-24T13:21:41.253Z,7.4
2019-01-24T13:22:42.637Z,7.4
2019-01-24T13:23:44.172Z,7.4
2019-01-24T13:24:45.552Z,7.4
2019-01-24T13:25:46.917Z,7.4
2019-01-24T13:26:48.157Z,7.5
2019-01-24T13:27:51.447Z,7.5
2019-01-24T13:28:53.008Z,7.6
2019-01-24T13:29:54.425Z,7.6
2019-01-24T13:30:55.655Z,7.7
2019-01-24T13:31:57.069Z,7.7
2019-01-24T13:32:58.502Z,7.8
2019-01-24T13:33:59.582Z,7.8
2019-01-24T13:35:01.125Z,7.8
2019-01-24T13:36:02.365Z,7.8
2019-01-24T13:37:03.927Z,7.8
2019-01-24T13:38:05.310Z,7.8
2019-01-24T13:39:06.693Z,7.9
2019-01-24T13:40:08.121Z,7.8
2019-01-24T13:41:09.511Z,7.9
2019-01-24T13:42:10.924Z,7.9
2019-01-24T13:43:12.504Z,7.9
2019-01-24T13:44:14.112Z,7.8
2019-01-24T13:45:15.522Z,7.8
2019-01-24T13:46:16.594Z,7.7
2019-01-24T13:47:18.005Z,7.6
2019-01-24T13:48:19.403Z,7.5
2019-01-24T13:49:20.827Z,7.4
2019-01-24T13:50:22.220Z,7.3
2019-01-24T13:51:23.778Z,7.2
2019-01-24T13:52:25.190Z,7.2
2019-01-24T13:53:26.737Z,7.1
2019-01-24T13:54:28.276Z,7.1
2019-01-24T13:55:29.514Z,7.1
2019-01-24T13:56:30.913Z,7.2
2019-01-24T13:57:32.468Z,7.1
2019-01-24T13:58:33.839Z,7.1
2019-01-24T13:59:35.401Z,7.1
2019-01-24T14:00:36.804Z,7.1
2019-01-24T14:01:38.373Z,7.1
2019-01-24T14:02:39.786Z,7.1
2019-01-24T14:03:43.902Z,7.1
2019-01-24T14:04:45.447Z,7.1
2019-01-24T14:05:46.823Z,7.2
2019-01-24T14:06:48.079Z,7.1
2019-01-24T14:07:49.622Z,7.2
2019-01-24T14:08:51.011Z,7.2