createdAt,value
2023-03-26T00:00:29.474Z,32.20
2023-03-26T00:03:04.548Z,23.30
2023-03-26T00:05:21.227Z,27.20
2023-03-26T00:07:37.714Z,19.80
2023-03-26T00:09:51.744Z,30.90
2023-03-26T00:12:05.375Z,30.00
2023-03-26T00:14:28.246Z,16.90
2023-03-26T00:16:45.534Z,22.60
2023-03-26T00:19:11.103Z,19.60
2023-03-26T00:21:29.178Z,20.50
2023-03-26T00:23:44.266Z,19.50
2023-03-26T00:26:02.171Z,33.10
2023-03-26T00:28:18.505Z,28.30
2023-03-26T00:30:38.770Z,29.90
2023-03-26T00:33:03.332Z,14.80
2023-03-26T00:35:27.026Z,20.50
2023-03-26T00:37:44.349Z,13.30
2023-03-26T00:40:00.866Z,22.70
2023-03-26T00:42:16.040Z,21.40
2023-03-26T00:44:29.351Z,21.50
2023-03-26T00:46:43.313Z,28.40
2023-03-26T00:49:00.143Z,30.40
2023-03-26T00:51:16.789Z,38.50
2023-03-26T00:53:30.114Z,19.60
2023-03-26T00:55:45.200Z,18.50
2023-03-26T00:57:58.512Z,22.20
2023-03-26T01:00:18.001Z,21.50
2023-03-26T01:02:34.193Z,24.40
2023-03-26T01:04:51.860Z,33.80
2023-03-26T01:07:14.645Z,18.80
2023-03-26T01:09:34.301Z,35.60
2023-03-26T01:11:47.671Z,19.20
2023-03-26T01:14:03.742Z,13.60
2023-03-26T01:16:26.261Z,16.60
2023-03-26T01:21:06.433Z,28.10
2023-03-26T01:23:25.366Z,29.70
2023-03-26T01:25:43.800Z,25.20
2023-03-26T01:27:59.267Z,21.30
2023-03-26T01:30:19.063Z,16.70
2023-03-26T01:32:42.652Z,25.80
2023-03-26T01:35:08.813Z,25.90
2023-03-26T01:37:28.881Z,18.20
2023-03-26T01:39:54.748Z,27.80
2023-03-26T01:42:13.006Z,21.40
2023-03-26T01:44:36.088Z,32.00
2023-03-26T01:46:51.204Z,34.50
2023-03-26T01:49:14.097Z,30.80
2023-03-26T01:51:37.281Z,26.70
2023-03-26T01:53:52.981Z,28.80
2023-03-26T01:56:16.511Z,19.70
2023-03-26T01:58:39.200Z,13.20
2023-03-26T02:01:07.333Z,22.40
2023-03-26T02:03:31.691Z,25.50
2023-03-26T02:05:54.288Z,13.20
2023-03-26T02:08:14.938Z,14.40
2023-03-26T02:10:34.209Z,24.90
2023-03-26T02:12:48.237Z,16.00
2023-03-26T02:15:02.509Z,20.40
2023-03-26T02:17:15.876Z,15.10
2023-03-26T02:19:29.982Z,25.30
2023-03-26T02:21:43.808Z,30.70
2023-03-26T02:24:04.231Z,26.10
2023-03-26T02:26:22.547Z,20.30
2023-03-26T02:28:56.218Z,19.10
2023-03-26T02:31:12.229Z,22.40
2023-03-26T02:33:25.287Z,14.30
2023-03-26T02:35:38.929Z,17.20
2023-03-26T02:37:53.000Z,15.70
2023-03-26T02:40:12.585Z,12.60
2023-03-26T02:42:28.204Z,18.60
2023-03-26T02:44:41.764Z,14.60
2023-03-26T02:46:54.794Z,9.20
2023-03-26T02:49:26.284Z,17.10
2023-03-26T02:51:41.165Z,5.50
2023-03-26T02:54:06.228Z,9.10
2023-03-26T02:56:22.056Z,4.70
2023-03-26T02:58:59.293Z,2.80
2023-03-26T03:01:13.713Z,3.80
2023-03-26T03:03:35.870Z,9.20
2023-03-26T03:06:12.963Z,9.40
2023-03-26T03:08:31.899Z,10.90
2023-03-26T03:11:11.089Z,12.00
2023-03-26T03:13:32.967Z,4.10
2023-03-26T03:15:54.880Z,4.30
2023-03-26T03:18:14.823Z,6.30
2023-03-26T03:20:31.653Z,4.30
2023-03-26T03:22:51.890Z,8.80
2023-03-26T03:25:06.165Z,8.60
2023-03-26T03:27:23.325Z,10.70
2023-03-26T03:29:50.539Z,5.30
2023-03-26T03:32:41.773Z,5.70
2023-03-26T03:34:57.937Z,6.70
2023-03-26T03:37:11.298Z,5.10
2023-03-26T03:39:32.544Z,4.90
2023-03-26T03:41:47.442Z,23.20
2023-03-26T03:44:03.902Z,7.00
2023-03-26T03:46:20.636Z,12.00
2023-03-26T03:48:40.321Z,6.60
2023-03-26T03:50:55.323Z,6.50
2023-03-26T03:55:44.880Z,8.10
2023-03-26T03:58:00.599Z,3.80
2023-03-26T04:00:17.557Z,2.30
2023-03-26T04:02:35.857Z,6.40
2023-03-26T04:04:51.447Z,7.70
2023-03-26T04:07:07.277Z,4.30
2023-03-26T04:09:43.558Z,3.00
2023-03-26T04:12:02.173Z,6.70
2023-03-26T04:14:23.373Z,4.20
2023-03-26T04:16:57.375Z,6.10
2023-03-26T04:19:11.426Z,5.40
2023-03-26T04:21:25.512Z,6.70
2023-03-26T04:23:39.606Z,5.20
2023-03-26T04:26:10.725Z,4.70
2023-03-26T04:28:49.618Z,9.70
2023-03-26T04:31:15.067Z,6.10
2023-03-26T04:33:30.494Z,3.60
2023-03-26T04:35:46.346Z,7.30
2023-03-26T04:38:01.326Z,10.10
2023-03-26T04:40:23.388Z,6.40
2023-03-26T04:42:47.271Z,4.20
2023-03-26T04:45:31.507Z,4.10
2023-03-26T04:47:44.958Z,4.00
2023-03-26T04:49:58.688Z,5.40
2023-03-26T04:52:13.627Z,3.20
2023-03-26T04:55:06.047Z,3.10
2023-03-26T04:57:24.692Z,6.30
2023-03-26T04:59:47.452Z,1.50
2023-03-26T05:02:02.122Z,6.20
2023-03-26T05:04:17.739Z,5.00
2023-03-26T05:06:31.726Z,4.80
2023-03-26T05:08:46.821Z,2.90
2023-03-26T05:11:12.805Z,1.10
2023-03-26T05:13:26.537Z,5.00
2023-03-26T05:15:40.818Z,2.90
2023-03-26T05:18:14.129Z,3.50
2023-03-26T05:20:32.819Z,9.30
2023-03-26T05:22:47.831Z,8.30
2023-03-26T05:25:18.147Z,7.10
2023-03-26T05:27:32.196Z,4.30
2023-03-26T05:29:46.202Z,4.60
2023-03-26T05:31:59.433Z,7.50
2023-03-26T05:34:15.985Z,2.30
2023-03-26T05:36:29.428Z,2.50
2023-03-26T05:39:11.714Z,3.70
2023-03-26T05:41:46.108Z,4.10
2023-03-26T05:43:59.095Z,5.30
2023-03-26T05:46:15.376Z,5.60
2023-03-26T05:48:39.337Z,4.10
2023-03-26T05:50:54.909Z,4.00
2023-03-26T05:53:08.737Z,2.90
2023-03-26T05:55:41.728Z,3.20
2023-03-26T05:58:13.428Z,3.90
2023-03-26T06:01:09.556Z,5.30
2023-03-26T06:03:47.695Z,4.10
2023-03-26T06:06:07.062Z,2.30
2023-03-26T06:08:28.434Z,3.00
2023-03-26T06:10:43.464Z,6.60
2023-03-26T06:12:58.824Z,2.00
2023-03-26T06:15:15.215Z,2.80
2023-03-26T06:17:44.216Z,1.30
2023-03-26T06:20:26.952Z,1.40
2023-03-26T06:22:40.089Z,0.80
2023-03-26T06:25:07.645Z,5.80
2023-03-26T06:27:30.819Z,1.10
2023-03-26T06:30:02.355Z,3.90
2023-03-26T06:32:24.560Z,1.60
2023-03-26T06:34:41.596Z,1.70
2023-03-26T06:36:55.737Z,2.80
2023-03-26T06:39:09.700Z,2.50
2023-03-26T06:41:28.236Z,1.20
2023-03-26T06:43:57.960Z,2.70
2023-03-26T06:46:24.729Z,4.50
2023-03-26T06:48:57.502Z,4.60
2023-03-26T06:51:34.229Z,3.20
2023-03-26T06:53:49.879Z,4.10
2023-03-26T06:56:15.442Z,1.10
2023-03-26T06:58:46.669Z,6.10
2023-03-26T07:01:23.614Z,4.70
2023-03-26T07:03:56.063Z,1.60
2023-03-26T07:06:31.769Z,3.70
2023-03-26T07:09:11.661Z,3.40
2023-03-26T07:11:43.950Z,4.20
2023-03-26T07:14:16.073Z,1.90
2023-03-26T07:16:47.508Z,7.90
2023-03-26T07:19:20.594Z,3.30
2023-03-26T07:21:35.374Z,1.60
2023-03-26T07:23:56.596Z,3.70
2023-03-26T07:26:38.074Z,1.60
2023-03-26T07:29:10.239Z,4.00
2023-03-26T07:31:48.388Z,1.80
2023-03-26T07:34:48.982Z,2.00
2023-03-26T07:37:25.831Z,3.20
2023-03-26T07:40:08.484Z,3.20
2023-03-26T07:43:04.258Z,4.90
2023-03-26T07:45:57.844Z,1.80
2023-03-26T07:48:22.307Z,2.80
2023-03-26T07:51:04.267Z,1.20
2023-03-26T07:53:50.329Z,1.30
2023-03-26T07:56:29.915Z,5.60
2023-03-26T07:59:05.279Z,1.30
2023-03-26T08:01:44.314Z,2.50
2023-03-26T08:04:31.071Z,3.90
2023-03-26T08:07:21.626Z,7.30
2023-03-26T08:10:05.157Z,5.10
2023-03-26T08:12:56.923Z,3.40
2023-03-26T08:17:39.191Z,1.50
2023-03-26T08:20:09.018Z,5.10
2023-03-26T08:22:29.185Z,3.20
2023-03-26T08:24:56.011Z,6.40
2023-03-26T08:27:17.894Z,2.70
2023-03-26T08:29:40.596Z,6.00
2023-03-26T08:31:56.654Z,6.10
2023-03-26T08:34:09.895Z,6.10
2023-03-26T08:36:22.734Z,2.60
2023-03-26T08:38:36.156Z,4.10
2023-03-26T08:41:26.111Z,3.00
2023-03-26T08:44:07.505Z,3.40
2023-03-26T08:46:44.432Z,4.00
2023-03-26T08:49:38.635Z,2.20
2023-03-26T08:52:36.841Z,1.40
2023-03-26T08:55:13.105Z,5.30
2023-03-26T08:58:28.414Z,1.10
2023-03-26T09:00:57.248Z,5.60
2023-03-26T09:03:56.709Z,6.20
2023-03-26T09:06:38.117Z,2.30
2023-03-26T09:09:31.363Z,1.60
2023-03-26T09:14:34.809Z,3.50
2023-03-26T09:17:14.074Z,2.60
2023-03-26T09:20:16.417Z,4.70
2023-03-26T09:23:09.531Z,5.40
2023-03-26T09:25:44.268Z,1.90
2023-03-26T09:28:17.648Z,6.10
2023-03-26T09:31:10.003Z,7.10
2023-03-26T09:33:55.222Z,6.50
2023-03-26T09:39:28.799Z,6.70
2023-03-26T09:41:45.859Z,4.80
2023-03-26T09:44:49.616Z,3.30
2023-03-26T09:47:30.492Z,5.70
2023-03-26T09:49:53.934Z,3.10
2023-03-26T09:52:22.770Z,2.40
2023-03-26T09:55:10.710Z,7.10
2023-03-26T09:57:32.593Z,4.70
2023-03-26T10:00:05.222Z,11.20
2023-03-26T10:02:45.291Z,11.90
2023-03-26T10:05:20.810Z,13.50
2023-03-26T10:07:50.829Z,10.70
2023-03-26T10:10:10.901Z,24.30
2023-03-26T10:12:31.921Z,19.30
2023-03-26T10:14:47.917Z,21.50
2023-03-26T10:17:06.786Z,34.40
2023-03-26T10:19:43.632Z,13.60
2023-03-26T10:22:04.228Z,19.70
2023-03-26T10:24:26.119Z,32.40
2023-03-26T10:27:08.891Z,27.10
2023-03-26T10:29:46.568Z,20.00
2023-03-26T10:32:05.939Z,18.10
2023-03-26T10:34:31.259Z,35.40
2023-03-26T10:36:49.064Z,69.40
2023-03-26T10:39:35.878Z,21.60
2023-03-26T10:41:53.907Z,15.60
2023-03-26T10:44:36.542Z,21.20
2023-03-26T10:47:09.094Z,34.60
2023-03-26T10:49:55.925Z,25.70
2023-03-26T10:52:10.131Z,25.00
2023-03-26T10:54:41.792Z,11.80
2023-03-26T10:56:53.728Z,29.40
2023-03-26T10:59:08.047Z,37.20
2023-03-26T11:01:30.087Z,18.50
2023-03-26T11:03:52.893Z,27.70
2023-03-26T11:06:13.016Z,14.10
2023-03-26T11:08:31.953Z,19.50
2023-03-26T11:10:55.484Z,17.80
2023-03-26T11:13:16.228Z,6.40
2023-03-26T11:15:31.741Z,16.50
2023-03-26T11:17:53.057Z,7.30
2023-03-26T11:20:12.182Z,16.00
2023-03-26T11:22:29.710Z,14.60
2023-03-26T11:25:16.609Z,8.10
2023-03-26T11:27:39.978Z,8.00
2023-03-26T11:29:57.141Z,14.30
2023-03-26T11:32:12.370Z,9.20
2023-03-26T11:34:29.791Z,13.60
2023-03-26T11:36:45.602Z,5.20
2023-03-26T11:38:59.905Z,9.70
2023-03-26T11:41:23.296Z,6.90
2023-03-26T11:43:38.891Z,4.60
2023-03-26T11:45:52.386Z,13.20
2023-03-26T11:48:08.667Z,8.10
2023-03-26T11:50:26.016Z,5.80
2023-03-26T11:52:36.684Z,8.40
2023-03-26T11:54:51.326Z,5.00
2023-03-26T11:57:06.704Z,7.10
2023-03-26T11:59:21.661Z,8.00
2023-03-26T12:01:44.772Z,14.00
2023-03-26T12:04:13.812Z,10.60
2023-03-26T12:06:29.871Z,25.60
2023-03-26T12:08:43.704Z,29.40
2023-03-26T12:11:11.026Z,27.00
2023-03-26T12:13:36.619Z,35.50
2023-03-26T12:15:48.477Z,29.00
2023-03-26T12:18:00.340Z,8.50
2023-03-26T12:20:32.764Z,22.20
2023-03-26T12:22:44.974Z,33.50
2023-03-26T12:25:05.585Z,15.70
2023-03-26T12:27:31.289Z,25.80
2023-03-26T12:29:41.503Z,23.70
2023-03-26T12:32:06.791Z,25.40
2023-03-26T12:34:22.961Z,34.40
2023-03-26T12:36:34.624Z,25.30
2023-03-26T12:38:46.571Z,24.80
2023-03-26T12:44:42.291Z,18.30
2023-03-26T12:44:54.133Z,27.50
2023-03-26T12:49:01.769Z,23.40
2023-03-26T12:51:20.804Z,17.90
2023-03-26T12:53:46.335Z,8.70
2023-03-26T12:56:04.372Z,12.40
2023-03-26T12:58:40.124Z,23.40
2023-03-26T13:01:03.086Z,17.20
2023-03-26T13:03:42.544Z,17.50
2023-03-26T13:06:19.398Z,38.00
2023-03-26T13:08:50.717Z,26.00
2023-03-26T13:11:10.696Z,27.40
2023-03-26T13:13:57.081Z,14.40
2023-03-26T13:16:12.184Z,16.80
2023-03-26T13:18:34.337Z,15.60
2023-03-26T13:20:58.054Z,12.30
2023-03-26T13:23:19.208Z,10.40
2023-03-26T13:25:39.845Z,8.10
2023-03-26T13:28:00.177Z,13.00
2023-03-26T13:30:29.916Z,6.80
2023-03-26T13:32:51.435Z,12.10
2023-03-26T13:35:21.661Z,6.20
2023-03-26T13:37:36.819Z,5.60
2023-03-26T13:40:00.724Z,7.80
2023-03-26T13:42:34.473Z,11.20
2023-03-26T13:45:05.193Z,19.30
2023-03-26T13:47:20.187Z,5.40
2023-03-26T13:49:37.671Z,6.30
2023-03-26T13:51:52.170Z,7.60
2023-03-26T13:54:08.115Z,7.50
2023-03-26T13:56:24.271Z,9.30
2023-03-26T13:58:41.021Z,7.40
2023-03-26T14:01:04.659Z,9.30
2023-03-26T14:03:27.184Z,2.70
2023-03-26T14:05:42.196Z,13.30
2023-03-26T14:07:57.792Z,6.20
2023-03-26T14:10:10.854Z,15.10
2023-03-26T14:12:49.634Z,5.50
2023-03-26T14:15:04.705Z,13.50
2023-03-26T14:17:21.935Z,11.40
2023-03-26T14:19:57.770Z,7.70
2023-03-26T14:22:21.183Z,6.40
2023-03-26T14:24:56.298Z,8.50
2023-03-26T14:27:40.261Z,5.20
2023-03-26T14:30:12.207Z,11.90
2023-03-26T14:32:34.940Z,3.60
2023-03-26T14:37:45.175Z,8.10
2023-03-26T14:40:15.549Z,22.00
2023-03-26T14:42:36.925Z,13.30
2023-03-26T14:45:28.886Z,16.70
2023-03-26T14:47:47.724Z,10.20
2023-03-26T14:50:39.536Z,11.80
2023-03-26T14:53:01.227Z,10.60
2023-03-26T14:55:20.575Z,17.00
2023-03-26T14:57:51.599Z,9.10
2023-03-26T15:00:54.409Z,12.10
2023-03-26T15:03:49.738Z,14.90
2023-03-26T15:06:36.929Z,8.40
2023-03-26T15:09:13.220Z,23.10
2023-03-26T15:11:34.539Z,13.30
2023-03-26T15:14:02.965Z,16.60
2023-03-26T15:16:47.563Z,21.40
2023-03-26T15:19:29.946Z,16.30
2023-03-26T15:22:15.238Z,19.90
2023-03-26T15:24:55.869Z,16.00
2023-03-26T15:27:33.995Z,10.10
2023-03-26T15:30:19.884Z,9.40
2023-03-26T15:33:06.103Z,18.70
2023-03-26T15:35:55.737Z,12.10
2023-03-26T15:38:48.461Z,10.00
2023-03-26T15:41:18.324Z,15.30
2023-03-26T15:44:05.071Z,14.00
2023-03-26T15:46:53.096Z,9.10
2023-03-26T15:49:16.875Z,26.00
2023-03-26T15:51:58.526Z,5.70
2023-03-26T15:54:18.998Z,9.60
2023-03-26T15:56:49.691Z,9.60
2023-03-26T15:59:08.605Z,9.30
2023-03-26T16:01:32.547Z,3.80
2023-03-26T16:03:50.616Z,7.60
2023-03-26T16:06:36.980Z,9.00
2023-03-26T16:08:56.995Z,9.50
2023-03-26T16:11:11.274Z,5.60
2023-03-26T16:13:34.783Z,4.90
2023-03-26T16:15:45.254Z,5.90
2023-03-26T16:18:27.405Z,6.80
2023-03-26T16:20:51.500Z,7.00
2023-03-26T16:23:05.035Z,6.90
2023-03-26T16:25:31.983Z,8.50
2023-03-26T16:27:43.626Z,3.60
2023-03-26T16:30:27.959Z,10.00
2023-03-26T16:32:42.805Z,20.10
2023-03-26T16:34:57.257Z,16.00
2023-03-26T16:37:29.539Z,19.70
2023-03-26T16:39:46.845Z,5.70
2023-03-26T16:42:41.225Z,3.30
2023-03-26T16:45:09.916Z,7.60
2023-03-26T16:47:27.902Z,5.80
2023-03-26T16:50:08.209Z,7.50
2023-03-26T16:52:44.507Z,2.90
2023-03-26T16:55:02.654Z,11.00
2023-03-26T16:57:25.814Z,10.60
2023-03-26T17:00:06.200Z,5.10
2023-03-26T17:02:28.893Z,9.00
2023-03-26T17:04:40.656Z,15.50
2023-03-26T17:07:15.600Z,8.80
2023-03-26T17:09:35.696Z,5.30
2023-03-26T17:11:58.117Z,3.80
2023-03-26T17:14:24.574Z,5.40
2023-03-26T17:16:39.467Z,9.10
2023-03-26T17:19:01.122Z,7.00
2023-03-26T17:21:17.958Z,4.90
2023-03-26T17:23:51.643Z,3.90
2023-03-26T17:26:13.324Z,4.30
2023-03-26T17:28:52.136Z,5.40
2023-03-26T17:33:30.193Z,7.20
2023-03-26T17:35:47.418Z,12.10
2023-03-26T17:37:58.609Z,9.40
2023-03-26T17:40:50.405Z,6.10
2023-03-26T17:43:11.541Z,9.70
2023-03-26T17:45:25.575Z,7.60
2023-03-26T17:47:41.685Z,6.70
2023-03-26T17:49:53.285Z,6.70
2023-03-26T17:52:07.086Z,6.80
2023-03-26T17:54:25.124Z,8.00
2023-03-26T17:56:38.102Z,4.70
2023-03-26T18:01:09.427Z,11.70
2023-03-26T18:03:24.755Z,26.70
2023-03-26T18:05:35.682Z,17.40
2023-03-26T18:08:15.706Z,17.80
2023-03-26T18:10:46.016Z,15.80
2023-03-26T18:13:11.180Z,19.80
2023-03-26T18:15:44.934Z,25.90
2023-03-26T18:18:04.652Z,25.70
2023-03-26T18:20:25.172Z,13.60
2023-03-26T18:22:35.762Z,16.00
2023-03-26T18:24:48.097Z,24.80
2023-03-26T18:27:01.564Z,10.00
2023-03-26T18:29:21.889Z,9.50
2023-03-26T18:31:33.609Z,15.60
2023-03-26T18:33:51.894Z,17.20
2023-03-26T18:36:02.646Z,17.80
2023-03-26T18:38:36.085Z,12.40
2023-03-26T18:40:50.185Z,16.30
2023-03-26T18:43:01.575Z,14.50
2023-03-26T18:45:21.197Z,7.40
2023-03-26T18:47:37.226Z,6.10
2023-03-26T18:49:49.584Z,5.00
2023-03-26T18:52:00.244Z,4.50
2023-03-26T18:54:17.627Z,11.90
2023-03-26T18:56:37.086Z,14.20
2023-03-26T18:58:54.395Z,9.10
2023-03-26T19:01:08.566Z,9.10
2023-03-26T19:03:25.532Z,3.50
2023-03-26T19:05:37.858Z,5.40
2023-03-26T19:07:49.031Z,6.90
2023-03-26T19:09:59.085Z,7.40
2023-03-26T19:12:17.972Z,6.80
2023-03-26T19:14:36.015Z,4.20
2023-03-26T19:16:48.014Z,2.90
2023-03-26T19:19:00.444Z,6.00
2023-03-26T19:21:11.413Z,15.20
2023-03-26T19:23:24.054Z,9.90
2023-03-26T19:27:43.586Z,21.50
2023-03-26T19:29:54.004Z,18.00
2023-03-26T19:32:17.206Z,12.30
2023-03-26T19:34:33.868Z,12.10
2023-03-26T19:36:58.571Z,8.90
2023-03-26T19:39:24.284Z,34.90
2023-03-26T19:41:44.226Z,12.90
2023-03-26T19:46:26.694Z,15.10
2023-03-26T19:48:46.733Z,10.70
2023-03-26T19:51:06.594Z,15.30
2023-03-26T19:51:18.146Z,13.30
2023-03-26T19:53:24.751Z,12.20
2023-03-26T19:55:34.908Z,15.40
2023-03-26T19:57:45.830Z,16.00
2023-03-26T19:59:57.536Z,13.10
2023-03-26T20:02:11.852Z,14.10
2023-03-26T20:04:21.780Z,17.60
2023-03-26T20:06:42.551Z,13.40
2023-03-26T20:08:53.610Z,16.10
2023-03-26T20:11:03.951Z,16.40
2023-03-26T20:13:19.352Z,16.10
2023-03-26T20:15:32.162Z,14.40
2023-03-26T20:17:43.641Z,16.40
2023-03-26T20:19:54.801Z,17.70
2023-03-26T20:22:06.275Z,26.80
2023-03-26T20:26:27.292Z,14.40
2023-03-26T20:28:47.327Z,24.40
2023-03-26T20:30:58.115Z,11.90
2023-03-26T20:33:13.294Z,14.00
2023-03-26T20:35:35.896Z,13.00
2023-03-26T20:37:47.396Z,14.60
2023-03-26T20:39:56.974Z,8.20
2023-03-26T20:42:07.962Z,11.90
2023-03-26T20:44:19.290Z,9.00
2023-03-26T20:46:30.686Z,13.40
2023-03-26T20:48:41.844Z,15.50
2023-03-26T20:50:51.944Z,18.00
2023-03-26T20:53:03.473Z,12.90
2023-03-26T20:55:17.059Z,9.20
2023-03-26T20:57:26.939Z,10.70
2023-03-26T20:59:37.008Z,20.70
2023-03-26T21:01:47.943Z,10.50
2023-03-26T21:03:58.538Z,8.80
2023-03-26T21:06:13.846Z,11.20
2023-03-26T21:08:30.731Z,19.20
2023-03-26T21:10:41.861Z,19.20
2023-03-26T21:12:59.145Z,20.10
2023-03-26T21:15:22.310Z,10.80
2023-03-26T21:17:34.739Z,16.00
2023-03-26T21:19:46.596Z,18.20
2023-03-26T21:22:05.653Z,11.00
2023-03-26T21:24:23.362Z,10.00
2023-03-26T21:26:41.640Z,19.80
2023-03-26T21:28:52.941Z,18.60
2023-03-26T21:31:05.332Z,13.60
2023-03-26T21:33:16.062Z,6.20
2023-03-26T21:35:27.684Z,15.20
2023-03-26T21:37:38.844Z,8.40
2023-03-26T21:39:49.307Z,15.10
2023-03-26T21:42:04.888Z,12.60
2023-03-26T21:44:16.954Z,11.50
2023-03-26T21:46:27.983Z,14.60
2023-03-26T21:48:39.454Z,12.50
2023-03-26T21:50:50.566Z,6.50
2023-03-26T21:53:01.633Z,9.60
2023-03-26T21:55:15.842Z,23.60
2023-03-26T21:57:48.027Z,24.30
2023-03-26T22:00:15.346Z,14.30
2023-03-26T22:02:32.498Z,14.90
2023-03-26T22:04:48.474Z,14.70
2023-03-26T22:07:04.856Z,10.50
2023-03-26T22:09:18.496Z,11.70
2023-03-26T22:11:31.167Z,7.30
2023-03-26T22:13:41.587Z,1.80
2023-03-26T22:15:51.875Z,5.90
2023-03-26T22:18:05.671Z,3.40
2023-03-26T22:20:16.536Z,2.80
2023-03-26T22:22:28.828Z,1.60
2023-03-26T22:24:39.546Z,2.60
2023-03-26T22:26:49.253Z,5.30
2023-03-26T22:28:58.980Z,2.70
2023-03-26T22:31:12.657Z,5.10
2023-03-26T22:33:22.439Z,5.10
2023-03-26T22:35:32.135Z,1.40
2023-03-26T22:37:42.426Z,2.40
2023-03-26T22:39:52.312Z,3.30
2023-03-26T22:42:04.442Z,2.40
2023-03-26T22:46:31.384Z,3.30
2023-03-26T22:48:41.987Z,5.00
2023-03-26T22:51:01.566Z,2.70
2023-03-26T22:53:11.475Z,2.40
2023-03-26T22:55:28.353Z,1.30
2023-03-26T22:57:39.137Z,1.60
2023-03-26T22:59:48.851Z,3.80
2023-03-26T23:01:59.073Z,4.70
2023-03-26T23:04:09.121Z,2.90
2023-03-26T23:06:19.091Z,3.90
2023-03-26T23:08:29.287Z,2.50
2023-03-26T23:10:39.106Z,4.00
2023-03-26T23:12:49.258Z,3.00
2023-03-26T23:14:58.775Z,2.00
2023-03-26T23:17:14.960Z,14.40
2023-03-26T23:19:26.043Z,7.60
2023-03-26T23:21:37.208Z,8.10
2023-03-26T23:23:47.797Z,10.90
2023-03-26T23:25:59.438Z,15.80
2023-03-26T23:28:10.386Z,17.40
2023-03-26T23:30:21.301Z,26.80
2023-03-26T23:32:31.347Z,14.60
2023-03-26T23:34:52.042Z,11.70
2023-03-26T23:37:02.649Z,23.80
2023-03-26T23:39:12.841Z,21.90
2023-03-26T23:41:25.979Z,15.90
2023-03-26T23:43:35.942Z,10.00
2023-03-26T23:45:47.666Z,9.80
2023-03-26T23:47:57.991Z,9.50
2023-03-26T23:50:10.272Z,10.60
2023-03-26T23:52:20.647Z,9.70
2023-03-26T23:54:31.086Z,17.10
2023-03-26T23:56:40.636Z,18.90
2023-03-26T23:58:50.469Z,17.80
