createdAt,value
2022-12-31T00:03:56.505Z,11.20
2022-12-31T00:08:56.911Z,11.20
2022-12-31T00:13:56.469Z,11.10
2022-12-31T00:18:56.605Z,11.10
2022-12-31T00:23:56.497Z,11.60
2022-12-31T00:28:56.591Z,11.60
2022-12-31T00:33:56.493Z,12.60
2022-12-31T00:38:56.505Z,12.60
2022-12-31T00:43:56.685Z,12.30
2022-12-31T00:53:56.657Z,11.70
2022-12-31T00:58:56.490Z,11.70
2022-12-31T01:03:56.627Z,11.50
2022-12-31T01:13:56.656Z,10.60
2022-12-31T01:18:56.482Z,10.60
2022-12-31T01:23:56.518Z,11.30
2022-12-31T01:28:56.524Z,11.30
2022-12-31T01:33:56.541Z,8.80
2022-12-31T01:38:56.537Z,8.80
2022-12-31T01:43:56.548Z,26.00
2022-12-31T01:48:56.628Z,26.00
2022-12-31T01:53:56.532Z,11.40
2022-12-31T01:58:56.660Z,11.40
2022-12-31T02:03:56.498Z,8.50
2022-12-31T02:08:56.538Z,8.50
2022-12-31T02:13:58.589Z,7.40
2022-12-31T02:23:56.704Z,10.10
2022-12-31T02:28:56.552Z,10.10
2022-12-31T02:33:56.726Z,7.50
2022-12-31T02:38:56.509Z,7.50
2022-12-31T02:43:56.644Z,7.20
2022-12-31T02:48:56.519Z,7.20
2022-12-31T02:53:56.606Z,7.50
2022-12-31T02:58:56.757Z,7.50
2022-12-31T03:03:56.546Z,9.40
2022-12-31T03:08:56.729Z,9.40
2022-12-31T03:13:56.564Z,9.70
2022-12-31T03:18:56.700Z,9.70
2022-12-31T03:23:56.529Z,10.10
2022-12-31T03:28:56.761Z,10.10
2022-12-31T03:33:56.589Z,9.40
2022-12-31T03:38:56.623Z,9.40
2022-12-31T03:43:56.567Z,11.80
2022-12-31T03:48:56.590Z,11.80
2022-12-31T03:53:56.575Z,11.60
2022-12-31T03:58:56.615Z,11.60
2022-12-31T04:03:56.767Z,11.20
2022-12-31T04:08:56.591Z,11.20
2022-12-31T04:13:56.541Z,17.80
2022-12-31T04:18:56.594Z,17.80
2022-12-31T04:23:56.656Z,14.00
2022-12-31T04:28:56.555Z,14.00
2022-12-31T04:33:56.612Z,10.70
2022-12-31T04:38:56.552Z,10.70
2022-12-31T04:43:56.595Z,11.30
2022-12-31T04:48:56.611Z,11.30
2022-12-31T04:53:56.948Z,11.40
2022-12-31T04:58:56.577Z,11.40
2022-12-31T05:03:56.599Z,12.10
2022-12-31T05:08:56.732Z,12.10
2022-12-31T05:13:56.804Z,12.10
2022-12-31T05:18:56.599Z,12.10
2022-12-31T05:23:56.610Z,12.40
2022-12-31T05:28:56.579Z,12.40
2022-12-31T05:33:56.825Z,11.40
2022-12-31T05:38:56.576Z,11.40
2022-12-31T05:43:56.729Z,12.00
2022-12-31T05:48:56.617Z,12.00
2022-12-31T05:53:56.635Z,10.70
2022-12-31T05:58:56.593Z,10.70
2022-12-31T06:03:56.632Z,10.40
2022-12-31T06:08:56.610Z,10.40
2022-12-31T06:13:56.667Z,11.90
2022-12-31T06:18:56.719Z,11.90
2022-12-31T06:23:56.605Z,11.50
2022-12-31T06:28:56.789Z,11.50
2022-12-31T06:33:56.595Z,11.00
2022-12-31T06:38:56.709Z,11.00
2022-12-31T06:43:56.845Z,13.00
2022-12-31T06:48:56.647Z,13.00
2022-12-31T06:53:56.638Z,12.00
2022-12-31T06:58:56.614Z,12.00
2022-12-31T07:03:56.648Z,12.50
2022-12-31T07:08:56.924Z,12.50
2022-12-31T07:13:56.657Z,10.20
2022-12-31T07:18:56.640Z,10.20
2022-12-31T07:23:56.722Z,11.60
2022-12-31T07:28:56.622Z,11.60
2022-12-31T07:33:56.707Z,12.80
2022-12-31T07:38:56.860Z,12.80
2022-12-31T07:43:56.641Z,12.70
2022-12-31T07:48:56.808Z,12.70
2022-12-31T07:53:57.761Z,11.70
2022-12-31T07:58:56.632Z,11.70
2022-12-31T08:03:56.669Z,10.90
2022-12-31T08:08:56.668Z,10.90
2022-12-31T08:13:56.899Z,11.40
2022-12-31T08:18:56.667Z,11.40
2022-12-31T08:23:56.885Z,11.90
2022-12-31T08:28:56.637Z,11.90
2022-12-31T08:34:00.698Z,12.60
2022-12-31T08:38:56.681Z,12.60
2022-12-31T08:43:56.707Z,15.50
2022-12-31T08:48:56.649Z,15.50
2022-12-31T08:53:56.894Z,13.40
2022-12-31T09:03:56.850Z,14.30
2022-12-31T09:08:56.714Z,14.30
2022-12-31T09:13:56.681Z,14.30
2022-12-31T09:18:56.708Z,14.30
2022-12-31T09:23:56.717Z,12.90
2022-12-31T09:28:56.716Z,12.90
2022-12-31T09:33:56.729Z,11.50
2022-12-31T09:44:00.899Z,15.10
2022-12-31T09:48:56.770Z,15.10
2022-12-31T09:53:56.949Z,15.70
2022-12-31T09:58:56.988Z,15.70
2022-12-31T10:03:56.746Z,18.30
2022-12-31T10:08:56.818Z,18.30
2022-12-31T10:13:56.845Z,16.80
2022-12-31T10:18:56.723Z,16.80
2022-12-31T10:23:56.839Z,17.80
2022-12-31T10:28:56.694Z,17.80
2022-12-31T10:33:56.780Z,17.20
2022-12-31T10:38:56.936Z,17.20
2022-12-31T10:43:56.688Z,16.40
2022-12-31T10:48:56.882Z,16.40
2022-12-31T10:53:56.728Z,18.00
2022-12-31T10:58:56.872Z,18.00
2022-12-31T11:03:56.711Z,19.30
2022-12-31T11:08:56.831Z,19.30
2022-12-31T11:13:56.824Z,18.20
2022-12-31T11:18:56.831Z,18.20
2022-12-31T11:23:57.007Z,16.20
2022-12-31T11:28:56.752Z,16.20
2022-12-31T11:33:56.915Z,16.90
2022-12-31T11:38:56.753Z,16.90
2022-12-31T11:43:56.920Z,17.40
2022-12-31T11:48:56.756Z,17.40
2022-12-31T11:53:56.800Z,19.10
2022-12-31T11:58:56.748Z,19.10
2022-12-31T12:03:56.788Z,18.50
2022-12-31T12:08:56.770Z,18.50
2022-12-31T12:13:56.792Z,16.40
2022-12-31T12:18:56.765Z,16.40
2022-12-31T12:23:56.795Z,14.60
2022-12-31T12:28:56.912Z,14.60
2022-12-31T12:33:56.781Z,18.80
2022-12-31T12:38:56.888Z,18.80
2022-12-31T12:43:56.749Z,19.30
2022-12-31T12:53:56.773Z,22.40
2022-12-31T12:58:56.804Z,22.40
2022-12-31T13:04:32.444Z,19.30
2022-12-31T13:08:56.756Z,19.30
2022-12-31T13:13:56.786Z,21.00
2022-12-31T13:18:56.781Z,21.00
2022-12-31T13:23:56.878Z,20.20
2022-12-31T13:28:56.776Z,20.20
2022-12-31T13:33:56.813Z,22.20
2022-12-31T13:38:56.753Z,22.20
2022-12-31T13:43:56.801Z,19.60
2022-12-31T13:48:56.933Z,19.60
2022-12-31T13:58:56.895Z,18.90
2022-12-31T14:03:56.814Z,18.30
2022-12-31T14:08:56.800Z,18.30
2022-12-31T14:13:56.813Z,19.40
2022-12-31T14:18:58.799Z,19.40
2022-12-31T14:23:56.830Z,19.80
2022-12-31T14:28:56.800Z,19.80
2022-12-31T14:33:56.990Z,22.30
2022-12-31T14:38:56.815Z,22.30
2022-12-31T14:43:56.845Z,19.80
2022-12-31T14:48:56.835Z,19.80
2022-12-31T14:53:58.944Z,21.20
2022-12-31T14:58:56.798Z,21.20
2022-12-31T15:03:56.889Z,21.70
2022-12-31T15:08:59.881Z,21.70
2022-12-31T15:13:56.825Z,21.50
2022-12-31T15:18:57.004Z,21.50
2022-12-31T15:23:56.803Z,16.90
2022-12-31T15:28:57.041Z,16.90
2022-12-31T15:33:56.864Z,19.40
2022-12-31T15:38:56.932Z,19.40
2022-12-31T15:43:56.859Z,18.80
2022-12-31T15:49:03.739Z,18.80
2022-12-31T15:53:57.050Z,19.20
2022-12-31T15:58:56.884Z,19.20
2022-12-31T16:03:56.890Z,16.50
2022-12-31T16:08:56.849Z,16.50
2022-12-31T16:13:58.165Z,15.80
2022-12-31T16:18:56.845Z,15.80
2022-12-31T16:23:56.957Z,15.40
2022-12-31T16:28:56.874Z,15.40
2022-12-31T16:33:56.978Z,17.60
2022-12-31T16:38:57.072Z,17.60
2022-12-31T16:43:56.900Z,15.90
2022-12-31T16:48:56.978Z,15.90
2022-12-31T16:53:56.892Z,39.20
2022-12-31T16:58:56.856Z,39.20
2022-12-31T17:03:56.878Z,15.10
2022-12-31T17:08:56.922Z,15.10
2022-12-31T17:13:56.905Z,13.60
2022-12-31T17:18:56.866Z,13.60
2022-12-31T17:23:56.991Z,14.60
2022-12-31T17:28:56.869Z,14.60
2022-12-31T17:33:57.069Z,91.20
2022-12-31T17:38:56.866Z,91.20
2022-12-31T17:43:57.032Z,268.40
2022-12-31T17:48:56.917Z,268.40
2022-12-31T17:53:56.920Z,289.40
2022-12-31T18:03:56.957Z,293.90
2022-12-31T18:08:57.090Z,293.90
2022-12-31T18:13:57.007Z,296.70
2022-12-31T18:18:56.917Z,296.70
2022-12-31T18:28:57.051Z,294.90
2022-12-31T18:33:56.921Z,70.60
2022-12-31T18:38:57.475Z,70.60
2022-12-31T18:43:56.963Z,323.60
2022-12-31T18:48:56.914Z,323.60
2022-12-31T18:53:57.330Z,86.60
2022-12-31T18:58:56.931Z,86.60
2022-12-31T19:03:57.106Z,133.70
2022-12-31T19:08:56.932Z,133.70
2022-12-31T19:13:56.950Z,309.70
2022-12-31T19:18:56.905Z,309.70
2022-12-31T19:23:57.115Z,341.20
2022-12-31T19:28:57.019Z,341.20
2022-12-31T19:33:57.003Z,325.00
2022-12-31T19:38:56.940Z,325.00
2022-12-31T19:43:56.937Z,370.80
2022-12-31T19:48:57.095Z,370.80
2022-12-31T19:53:56.969Z,380.50
2022-12-31T19:58:56.940Z,380.50
2022-12-31T20:03:56.962Z,396.20
2022-12-31T20:08:56.967Z,396.20
2022-12-31T20:13:56.964Z,346.50
2022-12-31T20:18:57.028Z,346.50
2022-12-31T20:23:57.211Z,393.60
2022-12-31T20:28:56.948Z,393.60
2022-12-31T20:33:57.155Z,386.00
2022-12-31T20:38:56.980Z,386.00
2022-12-31T20:43:57.130Z,353.50
2022-12-31T20:48:56.988Z,353.50
2022-12-31T20:53:57.097Z,416.20
2022-12-31T20:58:56.977Z,416.20
2022-12-31T21:04:05.824Z,400.30
2022-12-31T21:08:56.989Z,400.30
2022-12-31T21:18:57.159Z,415.10
2022-12-31T21:23:56.998Z,410.00
2022-12-31T21:28:57.122Z,410.00
2022-12-31T21:33:56.985Z,404.20
2022-12-31T21:43:57.000Z,405.00
2022-12-31T21:48:57.070Z,405.00
2022-12-31T21:53:57.012Z,408.10
2022-12-31T21:58:57.039Z,408.10
2022-12-31T22:03:57.019Z,391.10
2022-12-31T22:08:57.030Z,391.10
2022-12-31T22:13:56.965Z,464.20
2022-12-31T22:18:57.044Z,464.20
2022-12-31T22:23:57.230Z,384.10
2022-12-31T22:28:56.973Z,384.10
2022-12-31T22:33:57.063Z,406.20
2022-12-31T22:38:57.024Z,406.20
2022-12-31T22:44:03.130Z,438.00
2022-12-31T22:48:57.018Z,438.00
2022-12-31T22:58:57.034Z,427.50
2022-12-31T23:03:57.132Z,438.00
2022-12-31T23:08:56.988Z,438.00
2022-12-31T23:13:57.107Z,475.30
2022-12-31T23:19:00.443Z,475.30
2022-12-31T23:23:57.038Z,429.10
2022-12-31T23:28:57.025Z,429.10
2022-12-31T23:33:57.229Z,402.00
2022-12-31T23:38:57.019Z,402.00
2022-12-31T23:43:57.212Z,448.90
2022-12-31T23:48:57.038Z,448.90
2022-12-31T23:53:57.014Z,418.50
2022-12-31T23:58:57.065Z,418.50
