createdAt,value
2022-11-25T00:00:51.476Z,5.50
2022-11-25T00:03:19.244Z,5.40
2022-11-25T00:05:47.062Z,5.40
2022-11-25T00:08:14.730Z,5.30
2022-11-25T00:10:53.346Z,5.30
2022-11-25T00:13:22.366Z,5.30
2022-11-25T00:15:50.074Z,5.40
2022-11-25T00:18:17.762Z,5.40
2022-11-25T00:20:45.444Z,5.40
2022-11-25T00:23:13.225Z,5.40
2022-11-25T00:25:40.915Z,5.40
2022-11-25T00:28:08.570Z,5.40
2022-11-25T00:30:37.597Z,5.40
2022-11-25T00:33:05.309Z,5.40
2022-11-25T00:35:35.443Z,5.30
2022-11-25T00:38:03.105Z,5.40
2022-11-25T00:40:30.807Z,5.40
2022-11-25T00:43:24.590Z,5.40
2022-11-25T00:45:53.678Z,5.40
2022-11-25T00:48:21.424Z,5.30
2022-11-25T00:50:49.100Z,5.30
2022-11-25T00:53:16.818Z,5.30
2022-11-25T00:56:02.145Z,5.30
2022-11-25T00:58:29.828Z,5.30
2022-11-25T01:01:02.288Z,5.40
2022-11-25T01:03:30.048Z,5.40
2022-11-25T01:06:01.936Z,5.30
2022-11-25T01:08:30.529Z,5.40
2022-11-25T01:10:59.334Z,5.40
2022-11-25T01:13:27.035Z,5.50
2022-11-25T01:15:54.830Z,5.50
2022-11-25T01:18:24.016Z,5.40
2022-11-25T01:20:51.712Z,5.50
2022-11-25T01:23:19.405Z,5.50
2022-11-25T01:25:47.154Z,5.50
2022-11-25T01:28:14.877Z,5.60
2022-11-25T01:30:42.627Z,5.50
2022-11-25T01:33:10.303Z,5.60
2022-11-25T01:35:39.384Z,5.50
2022-11-25T01:38:07.070Z,5.50
2022-11-25T01:40:34.762Z,5.50
2022-11-25T01:43:02.436Z,5.50
2022-11-25T01:45:34.654Z,5.50
2022-11-25T01:48:04.017Z,5.50
2022-11-25T01:50:33.234Z,5.50
2022-11-25T01:53:04.907Z,5.50
2022-11-25T01:55:34.653Z,5.50
2022-11-25T01:58:04.565Z,5.50
2022-11-25T02:00:32.389Z,5.50
2022-11-25T02:03:00.470Z,5.50
2022-11-25T02:05:34.041Z,5.50
2022-11-25T02:08:04.821Z,5.50
2022-11-25T02:10:33.597Z,5.50
2022-11-25T02:13:01.381Z,5.40
2022-11-25T02:15:30.432Z,5.40
2022-11-25T02:17:58.334Z,5.40
2022-11-25T02:20:26.944Z,5.40
2022-11-25T02:22:58.070Z,5.40
2022-11-25T02:25:28.959Z,5.30
2022-11-25T02:27:58.605Z,5.30
2022-11-25T02:30:26.554Z,5.30
2022-11-25T02:32:54.329Z,5.30
2022-11-25T02:35:26.698Z,5.20
2022-11-25T02:37:55.784Z,5.20
2022-11-25T02:40:23.695Z,5.20
2022-11-25T02:42:53.553Z,5.20
2022-11-25T02:45:23.763Z,5.10
2022-11-25T02:47:51.466Z,5.10
2022-11-25T02:50:19.252Z,5.10
2022-11-25T02:52:46.987Z,5.00
2022-11-25T02:55:14.663Z,5.00
2022-11-25T02:57:42.519Z,5.00
2022-11-25T03:00:12.377Z,4.90
2022-11-25T03:02:40.149Z,4.80
2022-11-25T03:05:08.052Z,4.90
2022-11-25T03:07:35.770Z,4.90
2022-11-25T03:10:03.553Z,5.00
2022-11-25T03:12:31.398Z,5.10
2022-11-25T03:14:59.077Z,5.10
2022-11-25T03:17:28.550Z,5.20
2022-11-25T03:19:56.481Z,5.20
2022-11-25T03:22:24.181Z,5.20
2022-11-25T03:24:51.891Z,5.30
2022-11-25T03:27:19.676Z,5.30
2022-11-25T03:29:47.356Z,5.20
2022-11-25T03:32:22.954Z,5.20
2022-11-25T03:34:51.984Z,5.20
2022-11-25T03:37:19.773Z,5.20
2022-11-25T03:39:47.515Z,5.20
2022-11-25T03:42:15.395Z,5.20
2022-11-25T03:44:43.244Z,5.20
2022-11-25T03:47:10.974Z,5.20
2022-11-25T03:49:38.624Z,5.30
2022-11-25T03:52:08.609Z,5.30
2022-11-25T03:54:36.580Z,5.40
2022-11-25T03:57:04.447Z,5.40
2022-11-25T03:59:32.102Z,5.40
2022-11-25T04:01:59.852Z,5.30
2022-11-25T04:04:27.595Z,5.30
2022-11-25T04:06:55.284Z,5.30
2022-11-25T04:09:25.618Z,5.30
2022-11-25T04:12:10.662Z,5.40
2022-11-25T04:14:38.538Z,5.30
2022-11-25T04:17:06.265Z,5.40
2022-11-25T04:19:33.943Z,5.40
2022-11-25T04:22:02.869Z,5.50
2022-11-25T04:24:31.908Z,5.50
2022-11-25T04:26:59.602Z,5.60
2022-11-25T04:29:27.296Z,5.60
2022-11-25T04:31:54.973Z,5.60
2022-11-25T04:34:22.729Z,5.70
2022-11-25T04:36:50.416Z,5.70
2022-11-25T04:39:18.100Z,5.80
2022-11-25T04:41:47.102Z,5.80
2022-11-25T04:44:14.780Z,5.80
2022-11-25T04:46:43.483Z,5.80
2022-11-25T04:49:11.948Z,5.90
2022-11-25T04:51:39.668Z,5.90
2022-11-25T04:54:07.344Z,5.90
2022-11-25T04:56:35.092Z,6.00
2022-11-25T04:59:21.810Z,6.00
2022-11-25T05:01:49.627Z,6.00
2022-11-25T05:04:17.372Z,6.00
2022-11-25T05:06:45.091Z,6.10
2022-11-25T05:09:12.740Z,6.10
2022-11-25T05:11:40.392Z,6.10
2022-11-25T05:14:09.682Z,6.00
2022-11-25T05:16:37.419Z,6.10
2022-11-25T05:19:05.172Z,6.00
2022-11-25T05:21:33.809Z,6.10
2022-11-25T05:24:01.469Z,6.10
2022-11-25T05:26:29.136Z,6.10
2022-11-25T05:28:57.122Z,6.10
2022-11-25T05:31:26.156Z,6.10
2022-11-25T05:33:53.821Z,6.10
2022-11-25T05:36:21.598Z,6.20
2022-11-25T05:38:49.273Z,6.20
2022-11-25T05:41:17.011Z,6.10
2022-11-25T05:43:44.705Z,6.20
2022-11-25T05:46:12.405Z,6.20
2022-11-25T05:48:41.534Z,6.30
2022-11-25T05:51:10.002Z,6.20
2022-11-25T05:53:37.823Z,6.30
2022-11-25T05:56:06.934Z,6.30
2022-11-25T05:58:34.724Z,6.20
2022-11-25T06:01:06.940Z,6.30
2022-11-25T06:03:34.666Z,6.20
2022-11-25T06:06:03.845Z,6.30
2022-11-25T06:08:39.034Z,6.20
2022-11-25T06:11:07.418Z,6.10
2022-11-25T06:13:35.119Z,6.10
2022-11-25T06:16:08.006Z,6.10
2022-11-25T06:18:36.614Z,6.20
2022-11-25T06:21:06.182Z,6.10
2022-11-25T06:23:34.229Z,6.20
2022-11-25T06:26:05.837Z,6.20
2022-11-25T06:28:33.910Z,6.20
2022-11-25T06:31:08.854Z,6.20
2022-11-25T06:33:36.602Z,6.20
2022-11-25T06:36:06.340Z,6.20
2022-11-25T06:38:34.538Z,6.20
2022-11-25T06:41:02.541Z,6.20
2022-11-25T06:43:30.525Z,6.20
2022-11-25T06:46:02.698Z,6.20
2022-11-25T06:48:30.409Z,6.20
2022-11-25T06:50:58.800Z,6.20
2022-11-25T06:53:28.181Z,6.20
2022-11-25T06:56:06.321Z,6.20
2022-11-25T06:58:36.408Z,6.20
2022-11-25T07:01:05.922Z,6.20
2022-11-25T07:03:33.900Z,6.20
2022-11-25T07:06:01.757Z,6.20
2022-11-25T07:08:33.964Z,6.20
2022-11-25T07:11:05.544Z,6.20
2022-11-25T07:13:33.482Z,6.10
2022-11-25T07:16:01.828Z,6.10
2022-11-25T07:18:30.321Z,6.20
2022-11-25T07:21:02.401Z,6.30
2022-11-25T07:23:31.467Z,6.30
2022-11-25T07:26:02.618Z,6.30
2022-11-25T07:28:30.280Z,6.40
2022-11-25T07:33:52.827Z,6.40
2022-11-25T07:36:20.645Z,6.40
2022-11-25T07:38:49.709Z,6.40
2022-11-25T07:41:18.655Z,6.30
2022-11-25T07:43:46.949Z,6.30
2022-11-25T07:46:16.475Z,6.30
2022-11-25T07:48:44.732Z,6.30
2022-11-25T07:51:16.283Z,6.30
2022-11-25T07:53:44.243Z,6.20
2022-11-25T07:56:13.298Z,6.20
2022-11-25T07:58:45.708Z,6.20
2022-11-25T08:01:14.976Z,6.30
2022-11-25T08:03:43.609Z,6.30
2022-11-25T08:06:12.038Z,6.30
2022-11-25T08:08:40.160Z,6.30
2022-11-25T08:11:08.624Z,6.30
2022-11-25T08:13:37.662Z,6.20
2022-11-25T08:16:05.642Z,6.20
2022-11-25T08:18:33.483Z,6.30
2022-11-25T08:21:01.492Z,6.30
2022-11-25T08:23:29.180Z,6.30
2022-11-25T08:25:56.916Z,6.40
2022-11-25T08:28:24.983Z,6.40
2022-11-25T08:30:54.029Z,6.40
2022-11-25T08:33:21.932Z,6.40
2022-11-25T08:35:54.245Z,6.40
2022-11-25T08:38:22.368Z,6.50
2022-11-25T08:40:50.100Z,6.50
2022-11-25T08:43:18.241Z,6.70
2022-11-25T08:45:45.969Z,6.70
2022-11-25T08:48:15.197Z,6.70
2022-11-25T08:50:45.570Z,6.80
2022-11-25T08:53:13.282Z,6.80
2022-11-25T08:55:40.968Z,6.90
2022-11-25T08:58:13.105Z,7.00
2022-11-25T09:00:40.823Z,7.00
2022-11-25T09:03:09.115Z,7.00
2022-11-25T09:05:39.969Z,7.10
2022-11-25T09:08:08.605Z,7.00
2022-11-25T09:10:36.382Z,7.00
2022-11-25T09:13:04.109Z,7.00
2022-11-25T09:15:32.553Z,7.00
2022-11-25T09:18:00.576Z,7.10
2022-11-25T09:20:28.506Z,7.10
2022-11-25T09:22:59.531Z,7.00
2022-11-25T09:25:27.419Z,7.10
2022-11-25T09:27:55.876Z,7.00
2022-11-25T09:30:23.731Z,7.10
2022-11-25T09:32:52.103Z,7.10
2022-11-25T09:35:20.373Z,7.10
2022-11-25T09:37:48.034Z,7.10
2022-11-25T09:40:20.661Z,7.00
2022-11-25T09:43:09.437Z,7.10
2022-11-25T09:46:01.196Z,7.10
2022-11-25T09:48:38.398Z,7.10
2022-11-25T09:51:12.050Z,7.10
2022-11-25T09:53:45.063Z,7.10
2022-11-25T09:56:15.870Z,7.10
2022-11-25T09:58:47.420Z,7.10
2022-11-25T10:01:17.050Z,7.20
2022-11-25T10:03:46.317Z,7.30
2022-11-25T10:06:16.668Z,7.40
2022-11-25T10:08:45.229Z,7.50
2022-11-25T10:11:17.554Z,7.70
2022-11-25T10:13:48.925Z,7.90
2022-11-25T10:16:22.815Z,8.00
2022-11-25T10:18:54.237Z,8.10
2022-11-25T10:21:21.896Z,8.30
2022-11-25T10:23:49.619Z,8.80
2022-11-25T10:26:21.164Z,9.20
2022-11-25T10:28:52.850Z,9.70
2022-11-25T10:31:21.188Z,10.00
2022-11-25T10:33:49.729Z,10.30
2022-11-25T10:36:19.349Z,10.40
2022-11-25T10:38:51.303Z,10.60
2022-11-25T10:41:24.514Z,10.80
2022-11-25T10:43:52.234Z,10.90
2022-11-25T10:46:37.975Z,10.90
2022-11-25T10:49:15.697Z,11.00
2022-11-25T10:51:46.593Z,11.00
2022-11-25T10:54:15.867Z,11.10
2022-11-25T10:56:46.201Z,11.40
2022-11-25T10:59:14.956Z,11.20
2022-11-25T11:01:42.855Z,11.20
2022-11-25T11:04:14.967Z,11.20
2022-11-25T11:06:43.770Z,11.10
2022-11-25T11:09:31.405Z,10.80
2022-11-25T11:12:08.281Z,10.40
2022-11-25T11:14:36.275Z,10.30
2022-11-25T11:17:04.119Z,10.40
2022-11-25T11:19:32.002Z,10.60
2022-11-25T11:22:15.807Z,10.70
2022-11-25T11:24:43.493Z,10.60
2022-11-25T11:27:20.396Z,10.60
2022-11-25T11:29:48.197Z,10.50
2022-11-25T11:32:21.526Z,10.20
2022-11-25T11:34:52.919Z,10.10
2022-11-25T11:37:29.827Z,10.00
2022-11-25T11:40:13.804Z,10.00
2022-11-25T11:42:49.872Z,10.40
2022-11-25T11:45:29.992Z,11.30
2022-11-25T11:48:02.784Z,12.00
2022-11-25T11:50:32.690Z,12.70
2022-11-25T11:53:06.797Z,13.30
2022-11-25T11:55:39.825Z,13.80
2022-11-25T11:58:14.524Z,14.20
2022-11-25T12:00:46.521Z,13.70
2022-11-25T12:03:15.534Z,13.10
2022-11-25T12:05:43.432Z,12.50
2022-11-25T12:08:14.494Z,12.40
2022-11-25T12:10:44.134Z,12.50
2022-11-25T12:13:18.209Z,12.10
2022-11-25T12:15:49.109Z,12.00
2022-11-25T12:18:21.360Z,11.80
2022-11-25T12:20:53.953Z,11.50
2022-11-25T12:23:25.047Z,11.20
2022-11-25T12:25:55.385Z,11.00
2022-11-25T12:28:26.410Z,10.80
2022-11-25T12:31:04.765Z,10.70
2022-11-25T12:33:40.401Z,10.50
2022-11-25T12:36:11.497Z,10.50
2022-11-25T12:38:45.062Z,10.40
2022-11-25T12:41:17.301Z,10.30
2022-11-25T12:43:50.504Z,10.30
2022-11-25T12:46:24.893Z,10.30
2022-11-25T12:48:53.279Z,10.40
2022-11-25T12:51:26.993Z,10.50
2022-11-25T12:54:02.377Z,10.60
2022-11-25T12:56:40.340Z,10.60
2022-11-25T12:59:20.156Z,10.60
2022-11-25T13:01:56.042Z,10.70
2022-11-25T13:04:34.584Z,10.70
2022-11-25T13:07:19.790Z,10.70
2022-11-25T13:10:06.058Z,10.60
2022-11-25T13:12:42.164Z,10.50
2022-11-25T13:15:19.887Z,10.50
2022-11-25T13:17:49.277Z,10.50
2022-11-25T13:20:33.041Z,10.50
2022-11-25T13:23:07.672Z,10.40
2022-11-25T13:25:35.964Z,10.50
2022-11-25T13:28:04.541Z,10.50
2022-11-25T13:30:38.089Z,10.60
2022-11-25T13:33:38.602Z,10.70
2022-11-25T13:36:16.155Z,10.60
2022-11-25T13:39:00.682Z,10.50
2022-11-25T13:41:36.241Z,10.40
2022-11-25T13:44:06.186Z,10.30
2022-11-25T13:46:38.732Z,10.30
2022-11-25T13:49:07.037Z,10.20
2022-11-25T13:51:34.762Z,10.10
2022-11-25T13:54:05.441Z,10.20
2022-11-25T13:56:34.048Z,10.20
2022-11-25T13:59:19.695Z,10.20
2022-11-25T14:01:54.775Z,10.20
2022-11-25T14:04:35.672Z,10.20
2022-11-25T14:07:07.817Z,10.20
2022-11-25T14:09:43.340Z,10.10
2022-11-25T14:12:15.660Z,10.20
2022-11-25T14:14:50.412Z,10.20
2022-11-25T14:17:31.611Z,10.20
2022-11-25T14:20:05.771Z,10.20
2022-11-25T14:22:42.692Z,10.30
2022-11-25T14:25:15.382Z,10.30
2022-11-25T14:27:46.645Z,10.30
2022-11-25T14:30:15.411Z,10.30
2022-11-25T14:32:46.200Z,10.20
2022-11-25T14:35:15.732Z,10.20
2022-11-25T14:37:45.811Z,10.10
2022-11-25T14:40:15.369Z,10.00
2022-11-25T14:42:45.159Z,10.00
2022-11-25T14:45:23.521Z,10.00
2022-11-25T14:47:52.650Z,10.00
2022-11-25T14:50:34.637Z,10.00
2022-11-25T14:53:06.206Z,9.90
2022-11-25T14:55:33.976Z,9.90
2022-11-25T14:58:01.684Z,9.90
2022-11-25T15:00:29.421Z,9.90
2022-11-25T15:03:00.030Z,9.80
2022-11-25T15:05:31.940Z,9.70
2022-11-25T15:08:01.374Z,9.70
2022-11-25T15:10:29.761Z,9.70
2022-11-25T15:12:57.654Z,9.60
2022-11-25T15:15:26.589Z,9.60
2022-11-25T15:17:55.149Z,9.60
2022-11-25T15:20:26.809Z,9.50
2022-11-25T15:22:54.815Z,9.50
2022-11-25T15:25:22.581Z,9.40
2022-11-25T15:27:51.245Z,9.40
2022-11-25T15:30:20.209Z,9.30
2022-11-25T15:32:48.005Z,9.30
2022-11-25T15:35:18.309Z,9.20
2022-11-25T15:37:47.331Z,9.10
2022-11-25T15:40:30.818Z,9.10
2022-11-25T15:42:58.838Z,9.00
2022-11-25T15:45:27.919Z,8.90
2022-11-25T15:47:57.321Z,8.90
2022-11-25T15:50:25.811Z,8.80
2022-11-25T15:52:56.394Z,8.80
2022-11-25T15:55:29.146Z,8.70
2022-11-25T15:57:59.142Z,8.60
2022-11-25T16:00:26.918Z,8.50
2022-11-25T16:02:55.450Z,8.60
2022-11-25T16:05:28.142Z,8.50
2022-11-25T16:08:01.382Z,8.60
2022-11-25T16:10:31.465Z,8.60
2022-11-25T16:13:21.379Z,8.60
2022-11-25T16:15:51.384Z,8.50
2022-11-25T16:18:39.030Z,8.50
2022-11-25T16:21:09.037Z,8.50
2022-11-25T16:23:39.714Z,8.50
2022-11-25T16:26:14.029Z,8.60
2022-11-25T16:28:42.417Z,8.50
2022-11-25T16:31:14.274Z,8.50
2022-11-25T16:33:42.096Z,8.50
2022-11-25T16:36:10.365Z,8.40
2022-11-25T16:38:39.408Z,8.50
2022-11-25T16:41:10.309Z,8.50
2022-11-25T16:43:40.013Z,8.50
2022-11-25T16:46:08.073Z,8.50
2022-11-25T16:48:36.490Z,8.60
2022-11-25T16:51:04.200Z,8.60
2022-11-25T16:53:31.874Z,8.60
2022-11-25T16:56:02.873Z,8.60
2022-11-25T16:58:30.581Z,8.70
2022-11-25T17:00:58.370Z,8.60
2022-11-25T17:03:26.673Z,8.50
2022-11-25T17:05:55.105Z,8.50
2022-11-25T17:08:23.120Z,8.50
2022-11-25T17:10:51.002Z,8.50
2022-11-25T17:13:21.757Z,8.50
2022-11-25T17:15:50.188Z,8.50
2022-11-25T17:18:19.190Z,8.50
2022-11-25T17:20:47.196Z,8.50
2022-11-25T17:23:16.130Z,8.50
2022-11-25T17:25:45.627Z,8.50
2022-11-25T17:28:15.685Z,8.50
2022-11-25T17:30:45.368Z,8.50
2022-11-25T17:33:14.942Z,8.50
2022-11-25T17:35:42.986Z,8.40
2022-11-25T17:38:12.829Z,8.40
2022-11-25T17:40:41.065Z,8.40
2022-11-25T17:43:10.143Z,8.40
2022-11-25T17:45:37.904Z,8.30
2022-11-25T17:48:09.668Z,8.30
2022-11-25T17:50:37.348Z,8.30
2022-11-25T17:53:05.009Z,8.30
2022-11-25T17:55:32.936Z,8.30
2022-11-25T17:58:01.505Z,8.40
2022-11-25T18:00:29.231Z,8.40
2022-11-25T18:02:56.902Z,8.40
2022-11-25T18:05:26.866Z,8.40
2022-11-25T18:07:54.625Z,8.50
2022-11-25T18:10:23.375Z,8.50
2022-11-25T18:12:52.266Z,8.50
2022-11-25T18:15:21.450Z,8.50
2022-11-25T18:17:49.790Z,8.60
2022-11-25T18:20:18.854Z,8.60
2022-11-25T18:22:48.839Z,8.60
2022-11-25T18:25:17.319Z,8.60
2022-11-25T18:27:45.579Z,8.70
2022-11-25T18:30:19.762Z,8.70
2022-11-25T18:32:48.122Z,8.70
2022-11-25T18:35:17.061Z,8.70
2022-11-25T18:37:45.154Z,8.70
2022-11-25T18:40:14.991Z,8.70
2022-11-25T18:42:43.187Z,8.70
2022-11-25T18:45:16.240Z,8.70
2022-11-25T18:47:44.226Z,8.60
2022-11-25T18:50:15.907Z,8.50
2022-11-25T18:52:44.029Z,8.50
2022-11-25T18:55:12.322Z,8.50
2022-11-25T18:57:42.298Z,8.40
2022-11-25T19:03:01.898Z,8.30
2022-11-25T19:05:30.634Z,8.30
2022-11-25T19:07:58.471Z,8.20
2022-11-25T19:10:28.231Z,8.10
2022-11-25T19:12:58.660Z,8.10
2022-11-25T19:15:26.686Z,8.10
2022-11-25T19:17:56.396Z,8.00
2022-11-25T19:20:25.221Z,8.00
2022-11-25T19:23:00.188Z,7.90
2022-11-25T19:25:28.490Z,7.80
2022-11-25T19:27:58.134Z,7.90
2022-11-25T19:30:27.041Z,7.80
2022-11-25T19:32:56.828Z,7.80
2022-11-25T19:35:27.242Z,7.80
2022-11-25T19:37:55.003Z,7.70
2022-11-25T19:40:25.038Z,7.70
2022-11-25T19:42:52.758Z,7.70
2022-11-25T19:45:22.197Z,7.80
2022-11-25T19:47:50.907Z,7.80
2022-11-25T19:50:20.890Z,7.80
2022-11-25T19:52:49.751Z,7.80
2022-11-25T19:55:18.958Z,7.80
2022-11-25T19:57:47.088Z,7.90
2022-11-25T20:00:16.293Z,7.90
2022-11-25T20:02:46.317Z,7.80
2022-11-25T20:05:18.097Z,7.80
2022-11-25T20:07:45.849Z,7.80
2022-11-25T20:10:15.778Z,7.90
2022-11-25T20:12:43.536Z,7.90
2022-11-25T20:15:12.180Z,7.80
2022-11-25T20:17:41.556Z,7.90
2022-11-25T20:20:13.581Z,7.80
2022-11-25T20:22:43.424Z,7.90
2022-11-25T20:25:14.609Z,7.80
2022-11-25T20:27:42.333Z,7.80
2022-11-25T20:30:15.344Z,7.90
2022-11-25T20:32:43.021Z,7.80
2022-11-25T20:35:12.131Z,7.80
2022-11-25T20:37:50.974Z,7.80
2022-11-25T20:40:20.182Z,7.80
2022-11-25T20:42:48.410Z,7.70
2022-11-25T20:45:17.360Z,7.70
2022-11-25T20:47:45.321Z,7.60
2022-11-25T20:50:14.793Z,7.60
2022-11-25T20:52:43.202Z,7.60
2022-11-25T20:55:15.105Z,7.60
2022-11-25T20:57:42.786Z,7.60
2022-11-25T21:00:14.708Z,7.60
2022-11-25T21:02:42.451Z,7.50
2022-11-25T21:05:10.161Z,7.50
2022-11-25T21:07:39.571Z,7.50
2022-11-25T21:10:17.643Z,7.50
2022-11-25T21:12:45.360Z,7.40
2022-11-25T21:15:14.292Z,7.40
2022-11-25T21:17:41.983Z,7.40
2022-11-25T21:20:10.145Z,7.30
2022-11-25T21:22:41.451Z,7.20
2022-11-25T21:25:11.631Z,7.20
2022-11-25T21:27:39.304Z,7.20
2022-11-25T21:30:07.711Z,7.10
2022-11-25T21:32:35.472Z,7.10
2022-11-25T21:35:03.979Z,7.10
2022-11-25T21:37:33.097Z,7.00
2022-11-25T21:40:02.416Z,7.00
2022-11-25T21:42:30.537Z,6.90
2022-11-25T21:44:58.208Z,6.90
2022-11-25T21:47:26.847Z,6.90
2022-11-25T21:49:54.560Z,6.90
2022-11-25T21:52:22.245Z,6.90
2022-11-25T21:54:50.028Z,6.90
2022-11-25T21:57:20.900Z,6.90
2022-11-25T21:59:48.596Z,6.90
2022-11-25T22:02:18.727Z,6.80
2022-11-25T22:04:46.668Z,6.80
2022-11-25T22:07:14.347Z,6.80
2022-11-25T22:09:42.522Z,6.80
2022-11-25T22:12:22.012Z,6.80
2022-11-25T22:14:51.086Z,6.80
2022-11-25T22:17:19.757Z,6.90
2022-11-25T22:19:47.478Z,7.00
2022-11-25T22:22:16.648Z,6.90
2022-11-25T22:24:44.388Z,6.90
2022-11-25T22:27:17.336Z,7.00
2022-11-25T22:29:44.984Z,7.00
2022-11-25T22:32:15.455Z,7.00
2022-11-25T22:34:43.184Z,7.00
2022-11-25T22:37:15.418Z,7.00
2022-11-25T22:39:43.156Z,7.10
2022-11-25T22:42:14.936Z,7.10
2022-11-25T22:44:44.682Z,7.10
2022-11-25T22:47:17.435Z,7.10
2022-11-25T22:49:47.179Z,7.10
2022-11-25T22:52:18.231Z,7.10
2022-11-25T22:54:45.957Z,7.10
2022-11-25T22:57:13.677Z,7.10
2022-11-25T22:59:41.349Z,7.10
2022-11-25T23:02:10.683Z,7.10
2022-11-25T23:04:39.901Z,7.10
2022-11-25T23:07:11.412Z,7.20
2022-11-25T23:09:39.171Z,7.30
2022-11-25T23:12:07.055Z,7.40
2022-11-25T23:14:34.848Z,7.50
2022-11-25T23:17:02.659Z,7.70
2022-11-25T23:19:30.393Z,7.80
2022-11-25T23:21:59.402Z,7.90
2022-11-25T23:24:27.189Z,7.80
2022-11-25T23:26:54.869Z,8.00
2022-11-25T23:29:22.533Z,7.90
2022-11-25T23:31:50.297Z,8.00
2022-11-25T23:34:18.062Z,7.90
2022-11-25T23:36:46.184Z,7.90
2022-11-25T23:39:18.190Z,7.90
2022-11-25T23:41:45.935Z,8.00
2022-11-25T23:44:14.659Z,8.10
2022-11-25T23:46:42.645Z,8.20
2022-11-25T23:49:15.266Z,8.20
2022-11-25T23:51:42.974Z,8.30
2022-11-25T23:54:13.478Z,8.30
2022-11-25T23:56:42.516Z,8.30
2022-11-25T23:59:12.898Z,8.20
