createdAt,value
2022-10-23T00:00:42.738Z,101288.88
2022-10-23T00:03:45.883Z,101278.13
2022-10-23T00:06:49.828Z,101289.72
2022-10-23T00:09:53.992Z,101292.47
2022-10-23T00:12:56.656Z,101292.22
2022-10-23T00:15:59.520Z,101293.56
2022-10-23T00:19:02.148Z,101297.41
2022-10-23T00:22:04.830Z,101308.09
2022-10-23T00:25:10.999Z,101306.72
2022-10-23T00:28:13.683Z,101310.56
2022-10-23T00:31:16.873Z,101305.31
2022-10-23T00:34:19.758Z,101307.50
2022-10-23T00:37:22.429Z,101305.63
2022-10-23T00:40:26.349Z,101312.28
2022-10-23T00:43:32.065Z,101311.69
2022-10-23T00:46:36.426Z,101318.31
2022-10-23T00:49:41.958Z,101319.97
2022-10-23T00:52:49.267Z,101314.78
2022-10-23T00:55:57.559Z,101311.22
2022-10-23T00:59:00.285Z,101318.97
2022-10-23T01:02:02.957Z,101327.56
2022-10-23T01:05:06.288Z,101321.53
2022-10-23T01:08:17.754Z,101320.72
2022-10-23T01:11:28.586Z,101316.31
2022-10-23T01:14:38.782Z,101315.47
2022-10-23T01:17:46.388Z,101312.72
2022-10-23T01:20:54.670Z,101317.97
2022-10-23T01:24:20.473Z,101313.56
2022-10-23T01:27:27.948Z,101323.75
2022-10-23T01:30:32.334Z,101328.13
2022-10-23T01:33:40.319Z,101323.44
2022-10-23T01:36:46.301Z,101324.00
2022-10-23T01:39:53.719Z,101332.56
2022-10-23T01:43:03.311Z,101326.22
2022-10-23T01:46:10.430Z,101332.56
2022-10-23T01:49:15.044Z,101330.06
2022-10-23T01:52:19.348Z,101325.31
2022-10-23T01:55:23.204Z,101320.13
2022-10-23T01:58:30.855Z,101323.94
2022-10-23T02:01:34.965Z,101323.38
2022-10-23T02:04:41.029Z,101323.38
2022-10-23T02:07:44.230Z,101323.44
2022-10-23T02:10:53.664Z,101323.72
2022-10-23T02:14:02.867Z,101327.22
2022-10-23T02:17:16.071Z,101315.44
2022-10-23T02:20:24.599Z,101315.69
2022-10-23T02:23:33.755Z,101317.88
2022-10-23T02:26:41.471Z,101314.56
2022-10-23T02:29:49.475Z,101313.69
2022-10-23T02:32:55.633Z,101312.59
2022-10-23T02:35:58.313Z,101313.41
2022-10-23T02:39:01.037Z,101310.09
2022-10-23T02:42:09.727Z,101317.28
2022-10-23T02:45:22.709Z,101302.09
2022-10-23T02:48:33.982Z,101305.34
2022-10-23T02:51:45.308Z,101306.16
2022-10-23T02:55:08.158Z,101308.88
2022-10-23T02:58:19.626Z,101312.66
2022-10-23T03:01:28.911Z,101319.50
2022-10-23T03:04:33.115Z,101312.59
2022-10-23T03:07:36.791Z,101305.09
2022-10-23T03:10:40.070Z,101309.75
2022-10-23T03:13:43.031Z,101302.84
2022-10-23T03:16:47.016Z,101313.28
2022-10-23T03:19:49.687Z,101302.75
2022-10-23T03:22:52.292Z,101307.13
2022-10-23T03:25:56.510Z,101299.09
2022-10-23T03:28:59.041Z,101315.25
2022-10-23T03:32:03.055Z,101319.06
2022-10-23T03:35:06.655Z,101312.88
2022-10-23T03:38:09.216Z,101316.16
2022-10-23T03:41:11.928Z,101317.19
2022-10-23T03:44:14.488Z,101313.25
2022-10-23T03:47:19.452Z,101327.53
2022-10-23T03:50:21.999Z,101321.19
2022-10-23T03:53:24.568Z,101318.41
2022-10-23T03:56:27.412Z,101322.97
2022-10-23T03:59:30.011Z,101311.09
2022-10-23T04:02:34.261Z,101322.09
2022-10-23T04:05:37.775Z,101319.00
2022-10-23T04:08:40.361Z,101320.28
2022-10-23T04:11:43.066Z,101325.22
2022-10-23T04:14:45.633Z,101324.38
2022-10-23T04:17:49.668Z,101313.63
2022-10-23T04:20:52.583Z,101321.22
2022-10-23T04:23:55.177Z,101327.97
2022-10-23T04:26:57.888Z,101324.56
2022-10-23T04:30:00.418Z,101314.09
2022-10-23T04:33:04.589Z,101310.66
2022-10-23T04:36:08.081Z,101301.00
2022-10-23T04:39:10.860Z,101301.28
2022-10-23T04:42:13.495Z,101305.59
2022-10-23T04:45:16.167Z,101308.34
2022-10-23T04:48:20.218Z,101306.78
2022-10-23T04:51:22.812Z,101312.78
2022-10-23T04:54:25.492Z,101313.25
2022-10-23T04:57:28.178Z,101314.41
2022-10-23T05:00:30.778Z,101313.00
2022-10-23T05:03:34.890Z,101315.19
2022-10-23T05:06:37.445Z,101311.28
2022-10-23T05:09:40.118Z,101306.75
2022-10-23T05:12:42.761Z,101309.44
2022-10-23T05:15:45.351Z,101303.25
2022-10-23T05:18:49.975Z,101304.91
2022-10-23T05:21:55.931Z,101305.41
2022-10-23T05:24:58.713Z,101308.38
2022-10-23T05:28:01.266Z,101306.72
2022-10-23T05:31:06.081Z,101306.41
2022-10-23T05:34:13.344Z,101307.94
2022-10-23T05:37:17.588Z,101310.38
2022-10-23T05:40:20.701Z,101305.44
2022-10-23T05:43:23.289Z,101309.88
2022-10-23T05:46:27.893Z,101312.03
2022-10-23T05:49:31.957Z,101323.00
2022-10-23T05:52:34.497Z,101322.75
2022-10-23T05:55:37.225Z,101324.69
2022-10-23T05:58:39.787Z,101325.75
2022-10-23T06:01:42.612Z,101318.03
2022-10-23T06:04:46.579Z,101320.50
2022-10-23T06:07:49.258Z,101317.31
2022-10-23T06:10:51.983Z,101317.94
2022-10-23T06:13:54.711Z,101325.94
2022-10-23T06:16:57.478Z,101317.78
2022-10-23T06:20:02.527Z,101314.19
2022-10-23T06:23:05.349Z,101316.19
2022-10-23T06:26:10.658Z,101317.63
2022-10-23T06:29:13.226Z,101307.47
2022-10-23T06:32:15.793Z,101314.88
2022-10-23T06:35:19.698Z,101307.47
2022-10-23T06:38:22.615Z,101298.47
2022-10-23T06:41:25.272Z,101309.31
2022-10-23T06:44:27.982Z,101311.75
2022-10-23T06:47:30.534Z,101316.25
2022-10-23T06:50:34.522Z,101324.00
2022-10-23T06:53:37.946Z,101322.47
2022-10-23T06:56:56.805Z,101326.66
2022-10-23T06:59:59.476Z,101331.56
2022-10-23T07:03:02.047Z,101331.56
2022-10-23T07:06:08.303Z,101325.81
2022-10-23T07:09:10.920Z,101318.72
2022-10-23T07:12:13.474Z,101320.81
2022-10-23T07:15:16.693Z,101316.66
2022-10-23T07:18:19.523Z,101336.50
2022-10-23T07:21:23.574Z,101335.09
2022-10-23T07:24:26.412Z,101332.06
2022-10-23T07:27:28.951Z,101337.19
2022-10-23T07:30:31.789Z,101333.06
2022-10-23T07:33:34.630Z,101323.81
2022-10-23T07:36:38.715Z,101330.78
2022-10-23T07:39:41.483Z,101327.50
2022-10-23T07:42:44.214Z,101322.88
2022-10-23T07:45:48.436Z,101331.75
2022-10-23T07:48:51.109Z,101328.19
2022-10-23T07:51:55.102Z,101326.03
2022-10-23T07:54:57.796Z,101323.88
2022-10-23T07:58:00.469Z,101331.38
2022-10-23T08:01:05.194Z,101320.13
2022-10-23T08:04:07.919Z,101318.56
2022-10-23T08:07:11.842Z,101318.00
2022-10-23T08:10:14.418Z,101323.94
2022-10-23T08:13:17.358Z,101321.00
2022-10-23T08:16:19.930Z,101321.31
2022-10-23T08:19:22.710Z,101311.44
2022-10-23T08:22:26.613Z,101313.16
2022-10-23T08:25:29.473Z,101324.00
2022-10-23T08:28:33.124Z,101328.19
2022-10-23T08:31:35.824Z,101315.53
2022-10-23T08:34:38.562Z,101314.19
2022-10-23T08:37:42.605Z,101318.06
2022-10-23T08:40:47.063Z,101304.00
2022-10-23T08:43:55.425Z,101305.38
2022-10-23T08:47:04.505Z,101320.88
2022-10-23T08:50:18.095Z,101316.97
2022-10-23T08:53:29.571Z,101310.34
2022-10-23T08:56:35.514Z,101313.69
2022-10-23T08:59:44.874Z,101308.69
2022-10-23T09:02:49.718Z,101305.09
2022-10-23T09:06:05.873Z,101305.09
2022-10-23T09:09:26.007Z,101302.63
2022-10-23T09:12:31.033Z,101301.22
2022-10-23T09:15:40.905Z,101300.66
2022-10-23T09:18:44.234Z,101299.78
2022-10-23T09:21:50.304Z,101297.56
2022-10-23T09:24:54.356Z,101289.69
2022-10-23T09:28:04.293Z,101296.06
2022-10-23T09:31:08.537Z,101293.25
2022-10-23T09:34:20.780Z,101299.09
2022-10-23T09:37:25.863Z,101302.78
2022-10-23T09:40:37.180Z,101301.66
2022-10-23T09:43:39.928Z,101301.44
2022-10-23T09:46:44.917Z,101305.13
2022-10-23T09:49:49.599Z,101298.00
2022-10-23T09:52:55.541Z,101291.75
2022-10-23T09:56:02.544Z,101295.88
2022-10-23T09:59:21.861Z,101292.06
2022-10-23T10:02:29.539Z,101283.38
2022-10-23T10:05:34.835Z,101273.41
2022-10-23T10:08:44.327Z,101280.50
2022-10-23T10:11:53.756Z,101281.41
2022-10-23T10:15:07.123Z,101279.56
2022-10-23T10:18:17.017Z,101272.97
2022-10-23T10:21:25.889Z,101273.66
2022-10-23T10:24:33.321Z,101267.50
2022-10-23T10:27:46.756Z,101263.38
2022-10-23T10:31:01.368Z,101259.16
2022-10-23T10:34:13.355Z,101248.66
2022-10-23T10:37:26.396Z,101248.00
2022-10-23T10:40:34.556Z,101253.41
2022-10-23T10:43:47.806Z,101244.56
2022-10-23T10:46:57.827Z,101242.63
2022-10-23T10:50:16.178Z,101237.53
2022-10-23T10:53:24.759Z,101235.38
2022-10-23T10:56:30.791Z,101239.44
2022-10-23T10:59:39.216Z,101245.59
2022-10-23T11:02:47.172Z,101240.28
2022-10-23T11:05:51.152Z,101227.09
2022-10-23T11:09:03.973Z,101220.41
2022-10-23T11:12:20.355Z,101216.59
2022-10-23T11:15:29.646Z,101213.53
2022-10-23T11:18:33.542Z,101205.59
2022-10-23T11:21:42.434Z,101187.13
2022-10-23T11:25:08.946Z,101195.00
2022-10-23T11:28:33.752Z,101188.34
2022-10-23T11:31:44.787Z,101188.34
2022-10-23T11:35:03.533Z,101186.44
2022-10-23T11:38:17.325Z,101180.75
2022-10-23T11:41:25.591Z,101167.53
2022-10-23T11:44:41.899Z,101166.19
2022-10-23T11:47:45.802Z,101169.94
2022-10-23T11:50:54.873Z,101152.34
2022-10-23T11:54:08.921Z,101140.59
2022-10-23T11:57:14.041Z,101139.06
2022-10-23T12:00:21.961Z,101136.94
2022-10-23T12:03:31.528Z,101139.13
2022-10-23T12:06:40.403Z,101140.69
2022-10-23T12:09:45.923Z,101140.50
2022-10-23T12:12:57.031Z,101139.88
2022-10-23T12:16:00.968Z,101133.47
2022-10-23T12:19:20.701Z,101117.09
2022-10-23T12:22:29.274Z,101122.97
2022-10-23T12:25:41.299Z,101116.34
2022-10-23T12:28:51.107Z,101114.94
2022-10-23T12:31:59.849Z,101116.19
2022-10-23T12:35:20.600Z,101108.28
2022-10-23T12:38:25.336Z,101115.47
2022-10-23T12:41:29.853Z,101112.06
2022-10-23T12:44:32.486Z,101106.66
2022-10-23T12:47:35.177Z,101095.19
2022-10-23T12:50:39.101Z,101093.63
2022-10-23T12:53:41.773Z,101086.41
2022-10-23T12:56:45.189Z,101077.28
2022-10-23T12:59:47.801Z,101073.06
2022-10-23T13:02:59.264Z,101066.44
2022-10-23T13:06:04.633Z,101057.91
2022-10-23T13:09:14.173Z,101053.88
2022-10-23T13:12:22.412Z,101050.78
2022-10-23T13:15:26.844Z,101043.44
2022-10-23T13:18:29.412Z,101032.31
2022-10-23T13:21:33.793Z,101033.44
2022-10-23T13:24:36.386Z,101032.44
2022-10-23T13:27:38.969Z,101027.06
2022-10-23T13:30:43.494Z,101032.31
2022-10-23T13:33:47.501Z,101021.78
2022-10-23T13:37:00.827Z,101024.25
2022-10-23T13:40:05.389Z,101024.25
2022-10-23T13:43:18.936Z,101025.41
2022-10-23T13:46:24.389Z,101012.22
2022-10-23T13:49:27.059Z,101010.34
2022-10-23T13:52:30.995Z,101022.97
2022-10-23T13:55:34.120Z,101011.44
2022-10-23T13:58:36.846Z,101011.88
2022-10-23T14:01:39.805Z,101011.13
2022-10-23T14:04:42.481Z,101011.53
2022-10-23T14:07:46.713Z,100994.03
2022-10-23T14:10:49.638Z,100991.25
2022-10-23T14:13:52.854Z,101005.38
2022-10-23T14:16:55.540Z,100996.63
2022-10-23T14:19:58.081Z,100992.16
2022-10-23T14:23:02.093Z,100990.94
2022-10-23T14:26:05.038Z,100994.34
2022-10-23T14:29:10.291Z,100984.66
2022-10-23T14:32:18.846Z,100978.38
2022-10-23T14:35:21.524Z,100975.13
2022-10-23T14:38:25.777Z,100985.69
2022-10-23T14:41:28.682Z,100966.41
2022-10-23T14:44:31.441Z,100962.69
2022-10-23T14:47:34.271Z,100966.28
2022-10-23T14:50:38.584Z,100965.56
2022-10-23T14:53:42.622Z,100957.63
2022-10-23T14:56:45.206Z,100964.22
2022-10-23T14:59:47.858Z,100961.97
2022-10-23T15:02:50.533Z,100968.22
2022-10-23T15:05:53.391Z,100962.97
2022-10-23T15:08:57.922Z,100959.53
2022-10-23T15:12:00.598Z,100953.56
2022-10-23T15:15:03.302Z,100938.44
2022-10-23T15:18:06.226Z,100939.16
2022-10-23T15:21:09.382Z,100937.47
2022-10-23T15:24:13.395Z,100932.72
2022-10-23T15:27:16.091Z,100934.88
2022-10-23T15:30:19.315Z,100923.69
2022-10-23T15:33:22.726Z,100922.88
2022-10-23T15:36:25.421Z,100917.69
2022-10-23T15:39:35.638Z,100918.69
2022-10-23T15:42:38.234Z,100910.75
2022-10-23T15:45:41.137Z,100903.91
2022-10-23T15:48:43.708Z,100897.84
2022-10-23T15:51:46.671Z,100905.88
2022-10-23T15:54:50.822Z,100903.25
2022-10-23T15:57:53.550Z,100901.41
2022-10-23T16:00:56.323Z,100907.50
2022-10-23T16:03:58.900Z,100898.97
2022-10-23T16:07:01.494Z,100890.44
2022-10-23T16:10:06.331Z,100886.03
2022-10-23T16:13:09.289Z,100887.16
2022-10-23T16:16:12.806Z,100885.41
2022-10-23T16:19:15.402Z,100884.41
2022-10-23T16:22:18.540Z,100888.63
2022-10-23T16:25:22.577Z,100883.53
2022-10-23T16:28:25.233Z,100879.47
2022-10-23T16:31:29.732Z,100875.50
2022-10-23T16:34:32.497Z,100864.06
2022-10-23T16:37:35.276Z,100865.53
2022-10-23T16:40:39.614Z,100861.50
2022-10-23T16:43:42.155Z,100865.69
2022-10-23T16:46:44.836Z,100859.59
2022-10-23T16:49:47.409Z,100852.75
2022-10-23T16:52:53.277Z,100854.53
2022-10-23T16:55:59.727Z,100837.91
2022-10-23T16:59:02.536Z,100841.59
2022-10-23T17:02:05.589Z,100837.16
2022-10-23T17:05:08.869Z,100835.34
2022-10-23T17:08:11.413Z,100823.75
2022-10-23T17:11:17.348Z,100828.03
2022-10-23T17:14:21.078Z,100817.25
2022-10-23T17:17:23.760Z,100814.00
2022-10-23T17:20:26.447Z,100807.19
2022-10-23T17:23:29.451Z,100790.63
2022-10-23T17:26:34.112Z,100795.59
2022-10-23T17:29:37.095Z,100789.66
2022-10-23T17:32:39.885Z,100797.78
2022-10-23T17:35:44.546Z,100801.88
2022-10-23T17:38:47.357Z,100792.13
2022-10-23T17:41:51.988Z,100793.38
2022-10-23T17:44:54.705Z,100782.19
2022-10-23T17:47:57.567Z,100785.63
2022-10-23T17:51:06.078Z,100784.72
2022-10-23T17:54:13.227Z,100786.00
2022-10-23T17:57:17.197Z,100785.03
2022-10-23T18:00:19.958Z,100789.44
2022-10-23T18:03:22.673Z,100781.88
2022-10-23T18:06:29.626Z,100768.03
2022-10-23T18:09:32.467Z,100762.84
2022-10-23T18:12:36.591Z,100769.00
2022-10-23T18:15:39.662Z,100758.88
2022-10-23T18:18:44.010Z,100761.44
2022-10-23T18:21:47.612Z,100753.44
2022-10-23T18:24:50.347Z,100758.19
2022-10-23T18:27:56.366Z,100752.75
2022-10-23T18:31:02.032Z,100746.13
2022-10-23T18:34:07.746Z,100742.69
2022-10-23T18:37:10.490Z,100749.09
2022-10-23T18:40:13.886Z,100748.75
2022-10-23T18:43:31.410Z,100750.44
2022-10-23T18:46:40.796Z,100749.28
2022-10-23T18:49:44.280Z,100730.38
2022-10-23T18:52:49.747Z,100720.19
2022-10-23T18:55:52.393Z,100728.50
2022-10-23T18:58:58.100Z,100725.69
2022-10-23T19:02:00.953Z,100730.44
2022-10-23T19:05:05.032Z,100734.69
2022-10-23T19:08:07.825Z,100729.09
2022-10-23T19:11:11.754Z,100726.41
2022-10-23T19:14:15.864Z,100724.75
2022-10-23T19:17:21.946Z,100724.19
2022-10-23T19:20:24.676Z,100724.56
2022-10-23T19:23:29.991Z,100722.66
2022-10-23T19:26:35.617Z,100729.56
2022-10-23T19:29:43.724Z,100708.78
2022-10-23T19:32:47.346Z,100699.97
2022-10-23T19:35:50.196Z,100703.16
2022-10-23T19:38:52.825Z,100698.69
2022-10-23T19:41:57.748Z,100692.97
2022-10-23T19:45:01.987Z,100687.97
2022-10-23T19:48:04.835Z,100693.09
2022-10-23T19:51:08.760Z,100690.38
2022-10-23T19:54:11.633Z,100683.22
2022-10-23T19:57:14.988Z,100693.50
2022-10-23T20:00:20.772Z,100698.16
2022-10-23T20:03:23.604Z,100699.13
2022-10-23T20:06:28.957Z,100699.81
2022-10-23T20:09:31.831Z,100692.16
2022-10-23T20:12:34.799Z,100697.75
2022-10-23T20:15:40.628Z,100695.41
2022-10-23T20:18:43.362Z,100698.06
2022-10-23T20:21:48.185Z,100695.31
2022-10-23T20:24:51.029Z,100692.84
2022-10-23T20:27:53.744Z,100702.56
2022-10-23T20:30:57.683Z,100691.72
2022-10-23T20:34:00.833Z,100690.69
2022-10-23T20:37:03.640Z,100683.81
2022-10-23T20:40:07.283Z,100680.69
2022-10-23T20:43:09.980Z,100676.06
2022-10-23T20:46:14.072Z,100677.25
2022-10-23T20:49:17.826Z,100675.06
2022-10-23T20:52:22.064Z,100673.53
2022-10-23T20:55:24.961Z,100672.47
2022-10-23T20:58:27.744Z,100670.31
2022-10-23T21:01:32.775Z,100657.25
2022-10-23T21:04:35.612Z,100656.97
2022-10-23T21:07:38.348Z,100653.53
2022-10-23T21:10:46.987Z,100650.47
2022-10-23T21:13:49.711Z,100651.28
2022-10-23T21:16:53.812Z,100653.38
2022-10-23T21:19:56.558Z,100657.25
2022-10-23T21:22:59.241Z,100668.13
2022-10-23T21:26:06.211Z,100681.38
2022-10-23T21:29:19.755Z,100679.44
2022-10-23T21:32:24.718Z,100684.00
2022-10-23T21:35:30.138Z,100681.38
2022-10-23T21:38:33.242Z,100687.75
2022-10-23T21:41:35.840Z,100671.75
2022-10-23T21:44:38.658Z,100708.44
2022-10-23T21:47:42.976Z,100708.66
2022-10-23T21:50:46.037Z,100703.75
2022-10-23T21:53:48.935Z,100711.66
2022-10-23T21:56:59.589Z,100701.81
2022-10-23T22:00:02.456Z,100702.00
2022-10-23T22:03:06.431Z,100688.53
2022-10-23T22:06:10.939Z,100679.38
2022-10-23T22:09:16.033Z,100685.25
2022-10-23T22:12:18.643Z,100691.53
2022-10-23T22:15:21.437Z,100697.75
2022-10-23T22:18:25.713Z,100693.44
2022-10-23T22:21:30.824Z,100697.81
2022-10-23T22:24:33.682Z,100702.66
2022-10-23T22:27:38.062Z,100719.50
2022-10-23T22:30:40.775Z,100729.13
2022-10-23T22:33:44.933Z,100718.78
2022-10-23T22:36:47.784Z,100723.38
2022-10-23T22:39:52.183Z,100722.84
2022-10-23T22:42:54.849Z,100718.13
2022-10-23T22:46:03.362Z,100719.28
2022-10-23T22:49:07.537Z,100723.34
2022-10-23T22:52:10.309Z,100718.34
2022-10-23T22:55:13.094Z,100725.59
2022-10-23T22:58:15.751Z,100727.56
2022-10-23T23:01:20.795Z,100720.91
2022-10-23T23:04:40.023Z,100716.22
2022-10-23T23:07:42.965Z,100709.94
2022-10-23T23:10:55.583Z,100705.47
2022-10-23T23:13:58.330Z,100700.88
2022-10-23T23:17:01.044Z,100683.78
2022-10-23T23:20:05.712Z,100689.88
2022-10-23T23:23:08.484Z,100686.63
2022-10-23T23:26:11.362Z,100675.06
2022-10-23T23:29:13.988Z,100672.31
2022-10-23T23:32:16.536Z,100667.84
2022-10-23T23:35:21.165Z,100670.59
2022-10-23T23:38:23.934Z,100658.50
2022-10-23T23:41:28.652Z,100676.16
2022-10-23T23:44:31.465Z,100675.88
2022-10-23T23:47:34.107Z,100658.97
2022-10-23T23:50:38.226Z,100678.88
2022-10-23T23:53:41.026Z,100640.56
2022-10-23T23:56:43.597Z,100617.13
2022-10-23T23:59:46.312Z,100635.06
