createdAt,value
2022-10-05T00:02:38.454Z,10.15
2022-10-05T00:05:41.305Z,10.07
2022-10-05T00:08:44.341Z,9.95
2022-10-05T00:11:48.806Z,9.80
2022-10-05T00:14:54.463Z,9.86
2022-10-05T00:17:57.054Z,9.85
2022-10-05T00:20:59.684Z,9.98
2022-10-05T00:24:02.699Z,9.93
2022-10-05T00:27:16.049Z,9.75
2022-10-05T00:30:20.491Z,9.78
2022-10-05T00:33:23.230Z,9.72
2022-10-05T00:36:26.172Z,9.58
2022-10-05T00:39:29.976Z,9.71
2022-10-05T00:42:40.109Z,9.71
2022-10-05T00:45:46.405Z,9.67
2022-10-05T00:48:56.618Z,9.55
2022-10-05T00:52:05.476Z,9.44
2022-10-05T00:55:13.085Z,9.46
2022-10-05T00:58:23.290Z,9.50
2022-10-05T01:01:29.647Z,9.46
2022-10-05T01:04:38.115Z,9.41
2022-10-05T01:07:44.206Z,9.36
2022-10-05T01:10:50.066Z,9.30
2022-10-05T01:13:58.349Z,9.26
2022-10-05T01:17:05.045Z,9.26
2022-10-05T01:20:25.022Z,9.30
2022-10-05T01:23:59.275Z,9.29
2022-10-05T01:27:11.090Z,9.20
2022-10-05T01:30:17.547Z,9.20
2022-10-05T01:33:25.469Z,9.24
2022-10-05T01:36:32.368Z,9.26
2022-10-05T01:39:41.063Z,9.11
2022-10-05T01:42:52.808Z,9.09
2022-10-05T01:46:03.473Z,9.13
2022-10-05T01:49:17.746Z,9.07
2022-10-05T01:52:29.823Z,8.97
2022-10-05T01:55:36.211Z,8.96
2022-10-05T01:58:42.961Z,9.00
2022-10-05T02:01:50.264Z,9.07
2022-10-05T02:05:02.083Z,9.13
2022-10-05T02:08:09.190Z,9.02
2022-10-05T02:11:14.587Z,8.88
2022-10-05T02:14:20.440Z,8.87
2022-10-05T02:17:27.413Z,8.90
2022-10-05T02:20:33.286Z,8.97
2022-10-05T02:23:37.974Z,9.00
2022-10-05T02:26:41.345Z,9.08
2022-10-05T02:29:46.821Z,9.02
2022-10-05T02:32:56.529Z,9.00
2022-10-05T02:36:02.687Z,8.91
2022-10-05T02:39:11.282Z,8.81
2022-10-05T02:42:17.641Z,8.83
2022-10-05T02:45:24.803Z,8.83
2022-10-05T02:48:37.836Z,8.88
2022-10-05T02:51:46.515Z,8.89
2022-10-05T02:54:53.781Z,8.85
2022-10-05T02:57:59.711Z,8.75
2022-10-05T03:01:09.267Z,8.62
2022-10-05T03:04:21.078Z,8.56
2022-10-05T03:07:27.010Z,8.65
2022-10-05T03:10:36.166Z,8.65
2022-10-05T03:13:46.900Z,8.70
2022-10-05T03:16:56.964Z,8.72
2022-10-05T03:20:12.255Z,8.71
2022-10-05T03:23:20.446Z,8.65
2022-10-05T03:26:33.698Z,8.51
2022-10-05T03:29:40.688Z,8.58
2022-10-05T03:32:52.311Z,8.55
2022-10-05T03:36:02.940Z,8.55
2022-10-05T03:39:11.643Z,8.60
2022-10-05T03:42:21.414Z,8.66
2022-10-05T03:45:28.632Z,8.66
2022-10-05T03:48:34.765Z,8.64
2022-10-05T03:51:43.865Z,8.73
2022-10-05T03:54:48.734Z,8.75
2022-10-05T03:57:53.558Z,8.75
2022-10-05T04:01:00.185Z,8.67
2022-10-05T04:04:05.304Z,8.59
2022-10-05T04:07:14.212Z,8.54
2022-10-05T04:10:19.024Z,8.54
2022-10-05T04:13:25.359Z,8.52
2022-10-05T04:16:30.924Z,8.63
2022-10-05T04:19:38.132Z,8.65
2022-10-05T04:22:45.463Z,8.51
2022-10-05T04:25:51.996Z,8.49
2022-10-05T04:28:58.275Z,8.52
2022-10-05T04:32:25.592Z,8.50
2022-10-05T04:35:43.354Z,8.48
2022-10-05T04:38:55.294Z,8.51
2022-10-05T04:42:09.344Z,8.44
2022-10-05T04:45:19.987Z,8.40
2022-10-05T04:48:41.628Z,8.37
2022-10-05T04:51:51.474Z,8.37
2022-10-05T04:55:04.456Z,8.51
2022-10-05T04:58:14.074Z,8.39
2022-10-05T05:01:27.477Z,8.30
2022-10-05T05:04:47.148Z,8.33
2022-10-05T05:07:56.868Z,8.28
2022-10-05T05:11:15.889Z,8.27
2022-10-05T05:14:33.515Z,8.16
2022-10-05T05:17:49.973Z,8.25
2022-10-05T05:20:57.600Z,8.33
2022-10-05T05:24:06.086Z,8.30
2022-10-05T05:27:25.129Z,8.25
2022-10-05T05:30:36.053Z,8.18
2022-10-05T05:33:45.811Z,8.25
2022-10-05T05:36:54.493Z,8.29
2022-10-05T05:40:06.514Z,8.28
2022-10-05T05:43:24.185Z,8.30
2022-10-05T05:46:51.227Z,8.22
2022-10-05T05:50:07.018Z,8.28
2022-10-05T05:53:16.010Z,8.30
2022-10-05T05:56:22.294Z,8.40
2022-10-05T05:59:30.186Z,8.45
2022-10-05T06:02:39.305Z,8.42
2022-10-05T06:05:45.219Z,8.48
2022-10-05T06:08:49.132Z,8.53
2022-10-05T06:11:54.479Z,8.66
2022-10-05T06:15:00.862Z,8.77
2022-10-05T06:18:06.186Z,8.84
2022-10-05T06:21:14.790Z,8.92
2022-10-05T06:24:23.081Z,8.92
2022-10-05T06:27:36.719Z,9.01
2022-10-05T06:30:51.637Z,9.04
2022-10-05T06:33:56.084Z,9.16
2022-10-05T06:37:01.606Z,9.27
2022-10-05T06:40:11.737Z,9.37
2022-10-05T06:43:25.841Z,9.46
2022-10-05T06:46:33.936Z,9.54
2022-10-05T06:49:43.225Z,9.65
2022-10-05T06:52:57.788Z,9.76
2022-10-05T06:56:05.722Z,9.87
2022-10-05T06:59:10.860Z,10.05
2022-10-05T07:02:20.398Z,10.11
2022-10-05T07:05:44.829Z,10.23
2022-10-05T07:08:56.877Z,10.32
2022-10-05T07:12:09.057Z,10.46
2022-10-05T07:15:23.547Z,10.53
2022-10-05T07:18:37.300Z,10.69
2022-10-05T07:21:45.667Z,10.77
2022-10-05T07:24:52.603Z,10.88
2022-10-05T07:27:59.150Z,11.03
2022-10-05T07:31:05.917Z,11.11
2022-10-05T07:34:16.516Z,11.16
2022-10-05T07:37:39.570Z,11.23
2022-10-05T07:40:45.402Z,11.28
2022-10-05T07:44:12.544Z,11.34
2022-10-05T07:47:20.123Z,11.49
2022-10-05T07:50:27.805Z,11.57
2022-10-05T07:53:34.434Z,11.60
2022-10-05T07:56:40.465Z,11.78
2022-10-05T07:59:46.018Z,11.94
2022-10-05T08:02:51.870Z,12.03
2022-10-05T08:05:56.238Z,12.14
2022-10-05T08:09:03.954Z,12.26
2022-10-05T08:12:24.578Z,12.34
2022-10-05T08:15:31.286Z,12.52
2022-10-05T08:18:43.659Z,12.58
2022-10-05T08:21:52.111Z,12.78
2022-10-05T08:24:59.347Z,12.80
2022-10-05T08:28:06.188Z,12.82
2022-10-05T08:31:14.865Z,12.92
2022-10-05T08:34:24.238Z,13.04
2022-10-05T08:37:32.344Z,13.23
2022-10-05T08:41:04.899Z,13.36
2022-10-05T08:44:40.996Z,13.49
2022-10-05T08:48:00.649Z,13.56
2022-10-05T08:51:37.050Z,13.78
2022-10-05T08:54:47.990Z,13.95
2022-10-05T08:58:03.205Z,14.16
2022-10-05T09:01:11.344Z,14.34
2022-10-05T09:04:24.226Z,14.55
2022-10-05T09:07:44.295Z,14.77
2022-10-05T09:11:03.811Z,15.00
2022-10-05T09:14:36.702Z,15.19
2022-10-05T09:18:08.370Z,15.33
2022-10-05T09:21:15.399Z,15.48
2022-10-05T09:24:27.319Z,15.60
2022-10-05T09:27:39.640Z,15.85
2022-10-05T09:30:53.012Z,15.94
2022-10-05T09:34:27.099Z,16.22
2022-10-05T09:37:31.108Z,16.45
2022-10-05T09:40:57.885Z,16.58
2022-10-05T09:44:34.027Z,16.93
2022-10-05T09:48:05.509Z,17.18
2022-10-05T09:51:31.668Z,17.43
2022-10-05T09:55:04.828Z,17.61
2022-10-05T09:58:31.984Z,17.87
2022-10-05T10:01:51.296Z,18.01
2022-10-05T10:05:33.229Z,18.13
2022-10-05T10:08:45.152Z,18.35
2022-10-05T10:12:00.978Z,18.52
2022-10-05T10:15:38.293Z,18.85
2022-10-05T10:19:06.121Z,19.11
2022-10-05T10:22:27.056Z,19.38
2022-10-05T10:26:11.389Z,19.64
2022-10-05T10:29:41.340Z,19.79
2022-10-05T10:33:21.955Z,19.81
2022-10-05T10:36:40.145Z,19.97
2022-10-05T10:39:58.963Z,20.21
2022-10-05T10:43:29.515Z,20.29
2022-10-05T10:46:39.735Z,20.22
2022-10-05T10:50:05.041Z,20.59
2022-10-05T10:53:38.496Z,20.91
2022-10-05T10:56:50.620Z,21.26
2022-10-05T11:00:21.718Z,21.57
2022-10-05T11:03:48.174Z,21.97
2022-10-05T11:07:18.376Z,22.23
2022-10-05T11:10:33.714Z,22.45
2022-10-05T11:13:47.800Z,22.47
2022-10-05T11:17:22.229Z,22.33
2022-10-05T11:20:48.851Z,22.54
2022-10-05T11:24:23.008Z,22.69
2022-10-05T11:27:42.079Z,22.72
2022-10-05T11:31:10.928Z,22.81
2022-10-05T11:34:46.968Z,23.07
2022-10-05T11:38:22.491Z,23.31
2022-10-05T11:41:41.394Z,23.37
2022-10-05T11:45:11.740Z,23.58
2022-10-05T11:48:32.477Z,23.52
2022-10-05T11:51:41.356Z,23.55
2022-10-05T11:55:14.855Z,23.52
2022-10-05T11:58:23.168Z,23.86
2022-10-05T12:01:30.886Z,23.85
2022-10-05T12:04:39.295Z,23.97
2022-10-05T12:07:47.547Z,24.12
2022-10-05T12:10:58.957Z,24.19
2022-10-05T12:14:05.606Z,24.03
2022-10-05T12:17:17.414Z,24.35
2022-10-05T12:20:22.964Z,24.33
2022-10-05T12:23:33.709Z,24.65
2022-10-05T12:26:40.711Z,24.91
2022-10-05T12:29:45.925Z,25.12
2022-10-05T12:33:00.913Z,25.10
2022-10-05T12:36:09.360Z,24.86
2022-10-05T12:39:19.951Z,25.03
2022-10-05T12:42:29.261Z,25.57
2022-10-05T12:45:43.558Z,29.03
2022-10-05T12:49:21.396Z,33.45
2022-10-05T12:52:33.989Z,35.53
2022-10-05T12:55:42.330Z,36.81
2022-10-05T12:58:53.477Z,34.46
2022-10-05T13:02:00.168Z,36.22
2022-10-05T13:05:12.668Z,37.30
2022-10-05T13:08:22.526Z,38.12
2022-10-05T13:11:31.466Z,37.20
2022-10-05T13:14:46.503Z,38.94
2022-10-05T13:17:56.902Z,37.73
2022-10-05T13:21:05.311Z,37.26
2022-10-05T13:24:13.974Z,34.31
2022-10-05T13:27:22.039Z,36.87
2022-10-05T13:30:24.854Z,34.87
2022-10-05T13:33:48.513Z,38.01
2022-10-05T13:37:03.499Z,35.35
2022-10-05T13:40:18.655Z,36.43
2022-10-05T13:43:27.499Z,38.95
2022-10-05T13:46:37.881Z,40.86
2022-10-05T13:52:57.948Z,41.08
2022-10-05T13:56:02.036Z,43.06
2022-10-05T13:59:15.111Z,43.28
2022-10-05T14:02:22.357Z,42.48
2022-10-05T14:05:26.893Z,42.37
2022-10-05T14:08:32.719Z,38.94
2022-10-05T14:11:36.525Z,38.48
2022-10-05T14:14:47.328Z,36.31
2022-10-05T14:17:51.350Z,36.54
2022-10-05T14:21:05.863Z,38.53
2022-10-05T14:27:51.511Z,37.58
2022-10-05T14:31:00.471Z,37.92
2022-10-05T14:34:37.337Z,35.39
2022-10-05T14:37:47.360Z,37.60
2022-10-05T14:41:07.275Z,38.90
2022-10-05T14:44:27.941Z,40.17
2022-10-05T14:47:34.328Z,40.22
2022-10-05T14:50:52.291Z,39.78
2022-10-05T14:53:58.745Z,41.75
2022-10-05T14:57:11.331Z,41.45
2022-10-05T15:00:16.636Z,41.60
2022-10-05T15:03:33.229Z,42.12
2022-10-05T15:06:39.322Z,39.71
2022-10-05T15:09:51.037Z,40.08
2022-10-05T15:12:55.387Z,43.44
2022-10-05T15:16:01.559Z,44.42
2022-10-05T15:19:18.037Z,42.56
2022-10-05T15:22:29.129Z,45.53
2022-10-05T15:25:37.181Z,44.46
2022-10-05T15:28:48.322Z,43.94
2022-10-05T15:31:56.066Z,45.03
2022-10-05T15:35:15.127Z,43.89
2022-10-05T15:38:21.944Z,45.06
2022-10-05T15:41:26.095Z,45.50
2022-10-05T15:44:39.911Z,44.10
2022-10-05T15:47:49.147Z,40.05
2022-10-05T15:50:55.852Z,36.32
2022-10-05T15:54:20.782Z,34.50
2022-10-05T15:57:27.085Z,31.76
2022-10-05T16:00:32.756Z,28.69
2022-10-05T16:03:44.992Z,27.18
2022-10-05T16:07:08.538Z,26.07
2022-10-05T16:10:21.394Z,25.26
2022-10-05T16:13:34.097Z,24.88
2022-10-05T16:16:42.698Z,24.54
2022-10-05T16:19:49.742Z,24.21
2022-10-05T16:22:59.773Z,23.92
2022-10-05T16:26:13.302Z,23.61
2022-10-05T16:29:21.193Z,23.33
2022-10-05T16:32:30.297Z,23.00
2022-10-05T16:35:38.681Z,22.62
2022-10-05T16:38:47.459Z,22.32
2022-10-05T16:41:56.641Z,22.01
2022-10-05T16:45:06.879Z,21.79
2022-10-05T16:48:13.710Z,21.47
2022-10-05T16:51:26.690Z,21.30
2022-10-05T16:54:33.831Z,21.10
2022-10-05T16:57:40.550Z,21.03
2022-10-05T17:00:53.036Z,20.82
2022-10-05T17:04:07.258Z,20.71
2022-10-05T17:07:25.240Z,20.61
2022-10-05T17:10:49.380Z,20.49
2022-10-05T17:14:13.919Z,20.36
2022-10-05T17:17:32.621Z,20.25
2022-10-05T17:20:43.536Z,20.20
2022-10-05T17:23:54.670Z,20.01
2022-10-05T17:27:15.965Z,19.95
2022-10-05T17:30:37.526Z,19.90
2022-10-05T17:34:26.364Z,19.85
2022-10-05T17:37:36.651Z,19.39
2022-10-05T17:40:40.375Z,19.02
2022-10-05T17:44:19.122Z,18.67
2022-10-05T17:48:03.700Z,18.36
2022-10-05T17:51:34.745Z,18.25
2022-10-05T17:55:13.496Z,18.22
2022-10-05T17:59:02.193Z,18.46
2022-10-05T18:02:21.760Z,18.60
2022-10-05T18:05:27.863Z,18.66
2022-10-05T18:08:38.449Z,18.84
2022-10-05T18:11:42.985Z,18.69
2022-10-05T18:14:55.995Z,18.81
2022-10-05T18:18:21.948Z,19.00
2022-10-05T18:21:35.550Z,19.20
2022-10-05T18:24:46.878Z,19.13
2022-10-05T18:28:16.587Z,19.27
2022-10-05T18:31:27.922Z,19.17
2022-10-05T18:34:34.627Z,19.23
2022-10-05T18:37:46.960Z,19.26
2022-10-05T18:40:54.538Z,19.33
2022-10-05T18:44:08.945Z,19.18
2022-10-05T18:47:17.601Z,19.05
2022-10-05T18:50:28.098Z,18.96
2022-10-05T18:53:38.652Z,18.97
2022-10-05T18:56:45.259Z,19.16
2022-10-05T18:59:52.326Z,19.08
2022-10-05T19:02:59.288Z,19.02
2022-10-05T19:06:13.431Z,19.15
2022-10-05T19:09:25.203Z,18.89
2022-10-05T19:12:41.397Z,18.79
2022-10-05T19:15:51.604Z,19.04
2022-10-05T19:19:04.971Z,19.06
2022-10-05T19:22:17.180Z,18.90
2022-10-05T19:25:27.939Z,18.84
2022-10-05T19:28:35.902Z,18.83
2022-10-05T19:31:41.783Z,18.63
2022-10-05T19:34:52.990Z,18.41
2022-10-05T19:38:11.769Z,18.44
2022-10-05T19:41:19.417Z,18.25
2022-10-05T19:44:32.509Z,18.13
2022-10-05T19:47:44.687Z,17.91
2022-10-05T19:50:54.546Z,17.53
2022-10-05T19:54:01.998Z,17.15
2022-10-05T19:57:16.903Z,16.91
2022-10-05T20:00:24.657Z,16.82
2022-10-05T20:03:29.743Z,16.80
2022-10-05T20:06:32.555Z,16.78
2022-10-05T20:13:04.915Z,16.82
2022-10-05T20:16:27.222Z,16.80
2022-10-05T20:19:54.550Z,16.84
2022-10-05T20:23:22.100Z,16.94
2022-10-05T20:27:01.225Z,17.03
2022-10-05T20:30:06.379Z,17.12
2022-10-05T20:33:14.656Z,17.11
2022-10-05T20:36:17.363Z,17.05
2022-10-05T20:39:21.464Z,17.08
2022-10-05T20:42:24.353Z,17.11
2022-10-05T20:45:28.505Z,17.10
2022-10-05T20:48:31.369Z,17.04
2022-10-05T20:51:34.259Z,17.12
2022-10-05T20:54:37.643Z,17.11
2022-10-05T20:57:42.201Z,17.07
2022-10-05T21:01:04.267Z,17.08
2022-10-05T21:04:06.895Z,17.06
2022-10-05T21:07:10.230Z,17.04
2022-10-05T21:10:14.215Z,17.15
2022-10-05T21:13:17.621Z,17.16
2022-10-05T21:16:23.038Z,17.18
2022-10-05T21:19:26.095Z,17.14
2022-10-05T21:22:28.898Z,17.18
2022-10-05T21:25:31.806Z,17.19
2022-10-05T21:28:34.965Z,17.15
2022-10-05T21:31:39.291Z,17.13
2022-10-05T21:34:42.796Z,17.11
2022-10-05T21:37:45.161Z,17.02
2022-10-05T21:40:48.068Z,16.98
2022-10-05T21:43:50.773Z,16.94
2022-10-05T21:46:56.117Z,16.96
2022-10-05T21:50:00.372Z,16.94
2022-10-05T21:53:04.607Z,16.92
2022-10-05T21:56:10.644Z,16.91
2022-10-05T21:59:14.800Z,17.00
2022-10-05T22:02:18.830Z,17.14
2022-10-05T22:05:21.732Z,17.12
2022-10-05T22:08:27.184Z,17.08
2022-10-05T22:11:30.198Z,17.11
2022-10-05T22:14:32.868Z,17.11
2022-10-05T22:17:37.180Z,17.08
2022-10-05T22:20:40.090Z,16.98
2022-10-05T22:23:44.581Z,17.05
2022-10-05T22:26:48.401Z,17.13
2022-10-05T22:29:51.944Z,17.15
2022-10-05T22:32:55.907Z,17.11
2022-10-05T22:35:59.699Z,17.01
2022-10-05T22:39:02.711Z,17.02
2022-10-05T22:42:05.818Z,16.98
2022-10-05T22:45:09.731Z,16.90
2022-10-05T22:48:13.992Z,16.88
2022-10-05T22:51:16.647Z,16.74
2022-10-05T22:54:19.409Z,16.66
2022-10-05T22:57:22.163Z,16.59
2022-10-05T23:00:40.452Z,16.46
2022-10-05T23:03:49.014Z,16.51
2022-10-05T23:06:51.782Z,16.50
2022-10-05T23:09:54.572Z,16.45
2022-10-05T23:13:00.822Z,16.44
2022-10-05T23:16:08.441Z,16.40
2022-10-05T23:19:12.923Z,16.50
2022-10-05T23:22:15.571Z,16.57
2022-10-05T23:25:18.555Z,16.36
2022-10-05T23:28:21.751Z,16.29
2022-10-05T23:31:26.500Z,16.31
2022-10-05T23:34:30.556Z,16.26
2022-10-05T23:37:33.570Z,16.24
2022-10-05T23:40:36.220Z,16.26
2022-10-05T23:43:38.855Z,16.25
2022-10-05T23:46:41.635Z,16.23
2022-10-05T23:49:45.681Z,16.21
2022-10-05T23:52:48.458Z,16.17
2022-10-05T23:55:51.692Z,16.18
2022-10-05T23:58:54.538Z,16.10
