createdAt,value
2019-05-02T00:00:49.928Z,8.60
2019-05-02T00:03:20.867Z,7.70
2019-05-02T00:05:51.397Z,9.40
2019-05-02T00:08:22.869Z,9.08
2019-05-02T00:10:53.477Z,6.83
2019-05-02T00:13:24.383Z,8.23
2019-05-02T00:15:55.866Z,7.10
2019-05-02T00:18:27.220Z,8.18
2019-05-02T00:21:01.377Z,14.40
2019-05-02T00:23:30.293Z,5.37
2019-05-02T00:26:00.922Z,11.22
2019-05-02T00:28:31.631Z,14.87
2019-05-02T00:31:02.391Z,7.55
2019-05-02T00:33:34.507Z,8.75
2019-05-02T00:36:05.347Z,7.37
2019-05-02T00:38:38.329Z,5.33
2019-05-02T00:41:08.509Z,9.03
2019-05-02T00:43:39.109Z,7.37
2019-05-02T00:46:09.679Z,5.40
2019-05-02T00:48:47.871Z,7.67
2019-05-02T00:51:21.924Z,6.92
2019-05-02T00:53:51.070Z,7.70
2019-05-02T00:56:21.569Z,9.20
2019-05-02T00:58:52.337Z,10.28
2019-05-02T01:01:53.920Z,12.63
2019-05-02T01:04:29.086Z,8.05
2019-05-02T01:07:01.145Z,7.10
2019-05-02T01:09:32.918Z,8.15
2019-05-02T01:12:08.546Z,9.98
2019-05-02T01:14:35.633Z,9.40
2019-05-02T01:17:06.234Z,10.40
2019-05-02T01:19:36.805Z,8.20
2019-05-02T01:22:10.482Z,11.70
2019-05-02T01:24:41.643Z,16.02
2019-05-02T01:27:17.953Z,6.53
2019-05-02T01:30:19.675Z,8.63
2019-05-02T01:33:01.295Z,7.45
2019-05-02T01:35:57.117Z,7.42
2019-05-02T01:38:38.741Z,11.90
2019-05-02T01:41:09.404Z,6.67
2019-05-02T01:43:41.097Z,6.95
2019-05-02T01:46:11.642Z,8.95
2019-05-02T01:48:45.588Z,7.40
2019-05-02T01:51:14.850Z,7.62
2019-05-02T01:53:45.444Z,9.08
2019-05-02T01:56:16.011Z,10.25
2019-05-02T01:58:46.631Z,8.80
2019-05-02T02:01:21.526Z,11.22
2019-05-02T02:03:49.599Z,7.50
2019-05-02T02:06:20.189Z,13.40
2019-05-02T02:08:50.881Z,10.13
2019-05-02T02:11:21.449Z,11.63
2019-05-02T02:13:52.009Z,9.75
2019-05-02T02:16:22.589Z,10.40
2019-05-02T02:19:09.951Z,8.03
2019-05-02T02:22:14.792Z,12.20
2019-05-02T02:24:48.581Z,17.45
2019-05-02T02:27:20.018Z,12.50
2019-05-02T02:29:51.392Z,11.40
2019-05-02T02:32:26.812Z,14.07
2019-05-02T02:34:54.299Z,12.78
2019-05-02T02:37:24.855Z,11.88
2019-05-02T02:39:56.467Z,13.08
2019-05-02T02:42:31.809Z,9.53
2019-05-02T02:45:18.801Z,14.65
2019-05-02T02:47:52.959Z,13.50
2019-05-02T02:50:19.440Z,12.55
2019-05-02T02:52:50.535Z,13.13
2019-05-02T02:55:24.254Z,14.75
2019-05-02T02:57:58.318Z,12.37
2019-05-02T03:00:27.814Z,16.48
2019-05-02T03:02:58.952Z,15.58
2019-05-02T03:05:29.635Z,11.75
2019-05-02T03:08:05.294Z,21.70
2019-05-02T03:10:32.471Z,15.43
2019-05-02T03:13:21.972Z,11.60
2019-05-02T03:16:00.416Z,13.90
2019-05-02T03:18:39.776Z,12.58
2019-05-02T03:21:01.099Z,16.60
2019-05-02T03:23:31.736Z,14.15
2019-05-02T03:26:08.047Z,14.03
2019-05-02T03:28:34.630Z,13.70
2019-05-02T03:31:22.096Z,16.12
2019-05-02T03:33:51.901Z,13.98
2019-05-02T03:36:25.953Z,18.02
2019-05-02T03:38:43.605Z,14.60
2019-05-02T03:41:20.977Z,15.43
2019-05-02T03:43:47.642Z,13.80
2019-05-02T03:46:20.514Z,13.90
2019-05-02T03:48:51.070Z,13.90
2019-05-02T03:51:25.039Z,15.00
2019-05-02T03:54:05.651Z,15.40
2019-05-02T03:56:25.779Z,14.70
2019-05-02T03:58:58.182Z,13.08
2019-05-02T04:01:28.456Z,16.50
2019-05-02T04:03:59.203Z,11.22
2019-05-02T04:06:30.206Z,12.53
2019-05-02T04:09:02.051Z,15.13
2019-05-02T04:11:39.178Z,12.95
2019-05-02T04:14:14.848Z,9.85
2019-05-02T04:16:39.177Z,14.80
2019-05-02T04:19:09.725Z,10.63
2019-05-02T04:21:40.302Z,11.85
2019-05-02T04:24:15.688Z,11.57
2019-05-02T04:26:53.688Z,14.70
2019-05-02T04:29:17.509Z,12.43
2019-05-02T04:31:48.114Z,12.82
2019-05-02T04:34:18.691Z,13.60
2019-05-02T04:36:59.756Z,10.82
2019-05-02T04:39:21.900Z,9.60
2019-05-02T04:41:53.603Z,8.98
2019-05-02T04:44:29.787Z,11.28
2019-05-02T04:46:59.768Z,10.58
2019-05-02T04:49:33.817Z,7.87
2019-05-02T04:52:07.043Z,9.98
2019-05-02T04:54:33.149Z,8.98
2019-05-02T04:57:03.657Z,15.43
2019-05-02T04:59:34.118Z,9.28
2019-05-02T05:02:04.728Z,9.83
2019-05-02T05:04:41.943Z,9.03
2019-05-02T05:07:09.315Z,14.53
2019-05-02T05:09:40.546Z,10.88
2019-05-02T05:12:11.207Z,9.63
2019-05-02T05:14:43.408Z,13.75
2019-05-02T05:17:13.972Z,15.18
2019-05-02T05:19:44.436Z,11.90
2019-05-02T05:22:15.071Z,13.03
2019-05-02T05:25:01.277Z,15.70
2019-05-02T05:27:31.930Z,10.65
2019-05-02T05:30:09.581Z,10.18
2019-05-02T05:32:34.703Z,10.43
2019-05-02T05:35:08.935Z,9.70
2019-05-02T05:37:38.210Z,8.33
2019-05-02T05:40:09.057Z,9.03
2019-05-02T05:42:39.515Z,9.43
2019-05-02T05:45:13.755Z,13.68
2019-05-02T05:47:42.396Z,13.88
2019-05-02T05:50:12.878Z,8.80
2019-05-02T05:52:44.764Z,13.58
2019-05-02T05:55:20.495Z,8.28
2019-05-02T05:57:49.938Z,9.50
2019-05-02T06:00:23.076Z,11.10
2019-05-02T06:02:56.246Z,11.43
2019-05-02T06:05:23.861Z,13.30
2019-05-02T06:07:54.388Z,10.85
2019-05-02T06:10:24.933Z,9.48
2019-05-02T06:12:55.711Z,9.03
2019-05-02T06:15:26.532Z,9.45
2019-05-02T06:18:00.046Z,11.57
2019-05-02T06:20:30.551Z,11.25
2019-05-02T06:23:01.387Z,7.37
2019-05-02T06:25:34.272Z,9.78
2019-05-02T06:28:05.429Z,10.23
2019-05-02T06:30:36.468Z,8.10
2019-05-02T06:33:06.921Z,4.50
2019-05-02T06:35:37.467Z,8.13
2019-05-02T06:38:08.083Z,8.13
2019-05-02T06:40:39.454Z,7.05
2019-05-02T06:43:11.438Z,6.60
2019-05-02T06:45:42.054Z,10.10
2019-05-02T06:48:17.265Z,7.67
2019-05-02T06:50:44.865Z,5.28
2019-05-02T06:53:15.363Z,9.20
2019-05-02T06:55:46.971Z,4.45
2019-05-02T06:58:17.557Z,7.62
2019-05-02T07:00:57.633Z,5.95
2019-05-02T07:03:21.491Z,7.53
2019-05-02T07:05:52.047Z,7.65
2019-05-02T07:08:22.645Z,4.70
2019-05-02T07:10:56.119Z,4.67
2019-05-02T07:13:25.494Z,6.87
2019-05-02T07:16:37.318Z,8.70
2019-05-02T07:18:52.982Z,8.75
2019-05-02T07:21:23.865Z,7.40
2019-05-02T07:23:55.241Z,8.93
2019-05-02T07:26:25.927Z,9.33
2019-05-02T07:28:56.487Z,5.10
2019-05-02T07:31:27.083Z,7.12
2019-05-02T07:33:57.678Z,7.12
2019-05-02T07:36:31.261Z,8.25
2019-05-02T07:39:05.120Z,6.10
2019-05-02T07:41:33.256Z,6.65
2019-05-02T07:44:04.456Z,9.58
2019-05-02T07:46:35.049Z,5.10
2019-05-02T07:49:05.822Z,7.62
2019-05-02T07:51:36.502Z,11.45
2019-05-02T07:54:07.129Z,10.05
2019-05-02T07:56:37.609Z,11.83
2019-05-02T07:59:08.147Z,12.25
2019-05-02T08:01:38.666Z,10.40
2019-05-02T08:04:11.222Z,11.12
2019-05-02T08:06:44.558Z,11.00
2019-05-02T08:09:13.628Z,8.20
2019-05-02T08:11:44.164Z,6.75
2019-05-02T08:14:14.749Z,10.13
2019-05-02T08:16:45.419Z,8.43
2019-05-02T08:19:15.907Z,8.28
2019-05-02T08:21:46.517Z,7.45
2019-05-02T08:24:17.077Z,10.93
2019-05-02T08:27:06.815Z,10.30
2019-05-02T08:29:38.063Z,8.93
2019-05-02T08:32:08.693Z,9.20
2019-05-02T08:34:39.281Z,7.75
2019-05-02T08:37:09.774Z,8.10
2019-05-02T08:39:40.380Z,8.48
2019-05-02T08:42:11.389Z,10.13
2019-05-02T08:44:50.663Z,8.55
2019-05-02T08:47:19.107Z,8.40
2019-05-02T08:49:49.501Z,7.60
2019-05-02T08:52:18.986Z,6.95
2019-05-02T08:54:49.746Z,6.53
2019-05-02T08:57:23.510Z,7.33
2019-05-02T08:59:55.389Z,6.35
2019-05-02T09:02:25.883Z,6.85
2019-05-02T09:04:58.654Z,7.30
2019-05-02T09:07:31.554Z,9.05
2019-05-02T09:10:05.921Z,10.48
2019-05-02T09:12:36.949Z,9.55
2019-05-02T09:15:06.175Z,5.47
2019-05-02T09:17:38.861Z,9.20
2019-05-02T09:20:15.092Z,7.72
2019-05-02T09:22:41.856Z,5.25
2019-05-02T09:25:12.703Z,8.45
2019-05-02T09:27:43.261Z,4.45
2019-05-02T09:30:17.276Z,5.37
2019-05-02T09:32:46.299Z,6.40
2019-05-02T09:35:16.778Z,7.25
2019-05-02T09:37:47.340Z,12.25
2019-05-02T09:40:18.405Z,8.33
2019-05-02T09:42:53.291Z,5.90
2019-05-02T09:45:27.786Z,7.50
2019-05-02T09:48:06.865Z,10.53
2019-05-02T09:50:31.443Z,10.98
2019-05-02T09:53:02.097Z,7.10
2019-05-02T09:55:32.576Z,11.08
2019-05-02T09:58:03.191Z,7.25
2019-05-02T10:00:42.045Z,11.63
2019-05-02T10:03:12.810Z,9.30
2019-05-02T10:05:43.443Z,12.50
2019-05-02T10:08:14.165Z,8.40
2019-05-02T10:10:46.226Z,10.58
2019-05-02T10:13:16.814Z,6.42
2019-05-02T10:15:47.727Z,9.73
2019-05-02T10:18:19.606Z,12.58
2019-05-02T10:20:52.446Z,8.45
2019-05-02T10:23:23.556Z,9.40
2019-05-02T10:25:54.290Z,7.70
2019-05-02T10:28:24.789Z,7.65
2019-05-02T10:30:56.870Z,4.78
2019-05-02T10:33:27.925Z,4.03
2019-05-02T10:35:59.847Z,5.60
2019-05-02T10:38:32.378Z,8.33
2019-05-02T10:41:04.761Z,6.37
2019-05-02T10:43:34.719Z,7.33
2019-05-02T10:46:37.770Z,6.03
2019-05-02T10:49:13.834Z,4.67
2019-05-02T10:51:49.159Z,5.17
2019-05-02T10:54:16.710Z,5.67
2019-05-02T10:56:47.317Z,6.10
2019-05-02T10:59:18.134Z,6.40
2019-05-02T11:02:16.811Z,4.83
2019-05-02T11:04:52.466Z,7.72
2019-05-02T11:07:26.292Z,3.98
2019-05-02T11:09:57.413Z,6.33
2019-05-02T11:12:46.082Z,4.83
2019-05-02T11:15:22.042Z,6.30
2019-05-02T11:17:53.012Z,4.62
2019-05-02T11:20:23.490Z,6.35
2019-05-02T11:22:54.613Z,5.25
2019-05-02T11:25:25.271Z,5.53
2019-05-02T11:27:57.299Z,5.83
2019-05-02T11:30:28.086Z,5.97
2019-05-02T11:32:58.783Z,5.42
2019-05-02T11:35:29.349Z,6.28
2019-05-02T11:37:59.854Z,2.47
2019-05-02T11:40:32.142Z,4.75
2019-05-02T11:43:06.775Z,7.80
2019-05-02T11:45:36.078Z,3.37
2019-05-02T11:48:09.060Z,6.17
2019-05-02T11:50:38.654Z,5.55
2019-05-02T11:53:23.317Z,11.18
2019-05-02T11:55:43.873Z,8.58
2019-05-02T11:58:14.554Z,6.65
2019-05-02T12:00:49.471Z,6.40
2019-05-02T12:03:44.986Z,6.58
2019-05-02T12:06:19.568Z,9.58
2019-05-02T12:08:49.306Z,4.75
2019-05-02T12:11:22.876Z,4.35
2019-05-02T12:13:56.943Z,6.33
2019-05-02T12:16:25.400Z,6.03
2019-05-02T12:19:08.672Z,6.47
2019-05-02T12:21:28.275Z,9.05
2019-05-02T12:23:58.732Z,8.15
2019-05-02T12:26:29.344Z,7.67
2019-05-02T12:29:00.142Z,10.88
2019-05-02T12:31:32.664Z,9.15
2019-05-02T12:34:05.538Z,5.40
2019-05-02T12:36:36.074Z,6.72
2019-05-02T12:39:07.437Z,9.38
2019-05-02T12:41:38.186Z,6.90
2019-05-02T12:44:08.739Z,6.90
2019-05-02T12:46:39.244Z,5.05
2019-05-02T12:49:22.640Z,7.47
2019-05-02T12:51:42.919Z,5.35
2019-05-02T12:54:13.523Z,7.25
2019-05-02T12:56:44.101Z,5.35
2019-05-02T12:59:14.550Z,9.03
2019-05-02T13:01:45.092Z,5.20
2019-05-02T13:04:15.636Z,9.23
2019-05-02T13:06:46.166Z,6.40
2019-05-02T13:09:16.664Z,6.05
2019-05-02T13:11:59.158Z,6.53
2019-05-02T13:14:32.051Z,5.50
2019-05-02T13:17:05.884Z,5.90
2019-05-02T13:19:39.923Z,7.37
2019-05-02T13:22:21.880Z,6.53
2019-05-02T13:24:56.375Z,6.05
2019-05-02T13:27:32.188Z,8.63
2019-05-02T13:29:59.554Z,6.25
2019-05-02T13:32:34.786Z,5.55
2019-05-02T13:35:37.825Z,7.17
2019-05-02T13:38:09.335Z,7.22
2019-05-02T13:40:43.641Z,5.90
2019-05-02T13:43:14.569Z,7.97
2019-05-02T13:45:54.593Z,6.22
2019-05-02T13:48:25.248Z,5.67
2019-05-02T13:50:55.789Z,5.62
2019-05-02T13:53:47.045Z,7.95
2019-05-02T13:56:45.437Z,8.48
2019-05-02T13:59:18.066Z,6.45
2019-05-02T14:01:53.894Z,9.20
2019-05-02T14:04:24.573Z,4.25
2019-05-02T14:06:55.270Z,4.80
2019-05-02T14:09:50.890Z,3.92
2019-05-02T14:12:27.089Z,7.65
2019-05-02T14:14:57.696Z,8.63
2019-05-02T14:17:28.283Z,7.00
2019-05-02T14:20:10.059Z,3.98
2019-05-02T14:22:33.613Z,7.08
2019-05-02T14:25:04.198Z,5.72
2019-05-02T14:27:34.894Z,4.60
2019-05-02T14:30:07.441Z,6.70
2019-05-02T14:32:38.168Z,5.33
2019-05-02T14:35:27.998Z,5.70
2019-05-02T14:38:13.055Z,8.93
2019-05-02T14:40:52.069Z,7.95
2019-05-02T14:43:44.562Z,5.12
2019-05-02T14:46:12.980Z,8.08
2019-05-02T14:48:45.264Z,5.72
2019-05-02T14:51:21.867Z,6.20
2019-05-02T14:53:49.176Z,5.78
2019-05-02T14:56:27.744Z,4.72
2019-05-02T14:58:58.225Z,7.60
2019-05-02T15:01:28.805Z,5.58
2019-05-02T15:04:06.486Z,8.85
2019-05-02T15:06:33.709Z,4.10
2019-05-02T15:09:04.768Z,4.00
2019-05-02T15:11:35.367Z,3.58
2019-05-02T15:14:05.965Z,4.50
2019-05-02T15:16:42.337Z,6.75
2019-05-02T15:19:08.573Z,4.40
2019-05-02T15:21:42.304Z,4.72
2019-05-02T15:24:12.961Z,2.45
2019-05-02T15:26:43.480Z,4.50
2019-05-02T15:29:19.863Z,4.78
2019-05-02T15:31:53.087Z,3.27
2019-05-02T15:34:47.865Z,5.20
2019-05-02T15:37:24.095Z,4.17
2019-05-02T15:42:24.641Z,4.20
2019-05-02T15:44:57.086Z,3.87
2019-05-02T15:47:26.745Z,6.78
2019-05-02T15:49:57.357Z,3.12
2019-05-02T15:52:32.676Z,3.67
2019-05-02T15:55:04.109Z,7.22
2019-05-02T15:57:42.948Z,4.08
2019-05-02T16:00:08.807Z,4.87
2019-05-02T16:02:39.479Z,6.30
2019-05-02T16:05:11.870Z,3.40
2019-05-02T16:07:46.645Z,5.37
2019-05-02T16:10:14.979Z,3.27
2019-05-02T16:12:47.337Z,8.10
2019-05-02T16:15:21.522Z,4.87
2019-05-02T16:17:52.175Z,4.58
2019-05-02T16:20:33.321Z,3.92
2019-05-02T16:23:03.987Z,7.25
2019-05-02T16:25:34.580Z,6.62
2019-05-02T16:28:06.153Z,4.58
2019-05-02T16:30:41.564Z,7.75
2019-05-02T16:33:16.763Z,3.10
2019-05-02T16:35:42.015Z,8.38
2019-05-02T16:38:14.332Z,6.00
2019-05-02T16:40:45.915Z,2.80
2019-05-02T16:43:16.553Z,2.77
2019-05-02T16:45:47.161Z,2.72
2019-05-02T16:48:17.909Z,3.47
2019-05-02T16:50:48.431Z,2.92
2019-05-02T16:53:22.657Z,4.75
2019-05-02T16:55:51.040Z,7.08
2019-05-02T16:58:21.718Z,5.20
2019-05-02T17:00:52.873Z,5.20
2019-05-02T17:03:26.424Z,4.90
2019-05-02T17:05:55.710Z,6.28
2019-05-02T17:08:58.659Z,3.10
2019-05-02T17:11:36.080Z,3.58
2019-05-02T17:14:11.461Z,2.80
2019-05-02T17:16:39.194Z,2.95
2019-05-02T17:19:09.793Z,3.70
2019-05-02T17:21:52.861Z,4.22
2019-05-02T17:24:12.744Z,3.87
2019-05-02T17:26:43.425Z,4.17
2019-05-02T17:29:16.416Z,7.50
2019-05-02T17:31:50.092Z,4.15
2019-05-02T17:34:24.500Z,3.60
2019-05-02T17:36:51.990Z,3.90
2019-05-02T17:39:22.756Z,4.28
2019-05-02T17:41:53.318Z,2.58
2019-05-02T17:44:24.669Z,1.72
2019-05-02T17:46:58.274Z,2.47
2019-05-02T17:49:34.933Z,5.65
2019-05-02T17:52:19.925Z,2.25
2019-05-02T17:54:49.269Z,4.00
2019-05-02T17:57:21.491Z,3.33
2019-05-02T17:59:52.086Z,2.60
2019-05-02T18:02:23.653Z,5.12
2019-05-02T18:04:55.806Z,4.58
2019-05-02T18:07:31.808Z,3.90
2019-05-02T18:09:58.535Z,4.25
2019-05-02T18:12:29.162Z,5.42
2019-05-02T18:15:01.419Z,3.50
2019-05-02T18:17:33.458Z,5.75
2019-05-02T18:20:06.164Z,5.28
2019-05-02T18:22:39.979Z,6.47
2019-05-02T18:25:09.173Z,3.80
2019-05-02T18:27:39.781Z,6.40
2019-05-02T18:30:12.743Z,3.60
2019-05-02T18:32:43.697Z,6.67
2019-05-02T18:35:14.249Z,6.55
2019-05-02T18:37:46.755Z,4.17
2019-05-02T18:40:20.278Z,3.77
2019-05-02T18:42:51.794Z,4.67
2019-05-02T18:45:28.403Z,6.87
2019-05-02T18:48:02.493Z,5.03
2019-05-02T18:50:36.996Z,4.60
2019-05-02T18:53:09.459Z,3.25
2019-05-02T18:55:42.222Z,5.92
2019-05-02T19:01:17.876Z,6.70
2019-05-02T19:03:52.498Z,4.12
2019-05-02T19:06:21.996Z,9.33
2019-05-02T19:08:55.853Z,9.00
2019-05-02T19:11:26.746Z,6.33
2019-05-02T19:13:58.818Z,9.83
2019-05-02T19:16:29.351Z,7.37
2019-05-02T19:19:01.581Z,5.67
2019-05-02T19:21:36.770Z,10.35
2019-05-02T19:24:04.375Z,7.10
2019-05-02T19:26:34.882Z,10.65
2019-05-02T19:29:42.754Z,7.65
2019-05-02T19:32:17.062Z,5.05
2019-05-02T19:34:45.318Z,9.98
2019-05-02T19:37:15.908Z,8.25
2019-05-02T19:39:48.728Z,5.45
2019-05-02T19:42:22.556Z,8.05
2019-05-02T19:44:52.809Z,9.05
2019-05-02T19:47:23.560Z,9.53
2019-05-02T19:49:54.417Z,10.65
2019-05-02T19:52:28.619Z,14.43
2019-05-02T19:54:59.023Z,11.30
2019-05-02T19:57:29.775Z,18.17
2019-05-02T20:00:02.751Z,25.50
2019-05-02T20:02:37.380Z,46.40
2019-05-02T20:05:06.762Z,42.38
2019-05-02T20:07:37.766Z,46.05
2019-05-02T20:10:08.990Z,37.10
2019-05-02T20:12:42.344Z,35.98
2019-05-02T20:15:17.111Z,24.87
2019-05-02T20:17:46.110Z,30.75
2019-05-02T20:20:41.921Z,55.00
2019-05-02T20:23:17.869Z,17.50
2019-05-02T20:25:44.785Z,30.45
2019-05-02T20:28:15.456Z,28.27
2019-05-02T20:30:45.987Z,17.92
2019-05-02T20:33:18.120Z,134.82
2019-05-02T20:35:48.738Z,63.63
2019-05-02T20:38:19.306Z,48.70
2019-05-02T20:40:52.048Z,32.35
2019-05-02T20:43:22.599Z,15.23
2019-05-02T20:45:53.422Z,25.65
2019-05-02T20:48:23.946Z,24.15
2019-05-02T20:50:54.483Z,13.43
2019-05-02T20:53:30.892Z,13.85
2019-05-02T20:55:57.242Z,13.88
2019-05-02T20:58:27.860Z,15.15
2019-05-02T21:01:07.919Z,10.82
2019-05-02T21:03:32.039Z,9.08
2019-05-02T21:06:37.440Z,10.75
2019-05-02T21:09:04.553Z,8.90
2019-05-02T21:11:36.322Z,10.25
2019-05-02T21:14:06.858Z,9.55
2019-05-02T21:16:37.372Z,10.38
2019-05-02T21:19:07.858Z,13.88
2019-05-02T21:21:40.720Z,8.90
2019-05-02T21:24:11.495Z,11.00
2019-05-02T21:26:42.225Z,9.05
2019-05-02T21:29:12.762Z,12.37
2019-05-02T21:31:43.311Z,9.60
2019-05-02T21:34:13.885Z,8.30
2019-05-02T21:36:44.434Z,7.70
2019-05-02T21:39:15.029Z,6.47
2019-05-02T21:41:45.544Z,13.80
2019-05-02T21:44:16.072Z,11.48
2019-05-02T21:46:46.782Z,7.65
2019-05-02T21:49:36.258Z,8.50
2019-05-02T21:52:16.305Z,8.65
2019-05-02T21:54:53.456Z,6.30
2019-05-02T21:57:23.975Z,10.75
2019-05-02T21:59:54.452Z,8.60
2019-05-02T22:02:25.030Z,9.20
2019-05-02T22:04:55.641Z,10.32
2019-05-02T22:07:26.467Z,9.40
2019-05-02T22:09:56.951Z,9.18
2019-05-02T22:12:27.547Z,10.53
2019-05-02T22:14:59.078Z,9.70
2019-05-02T22:17:29.670Z,11.28
2019-05-02T22:20:01.867Z,8.50
2019-05-02T22:22:34.397Z,8.65
2019-05-02T22:25:04.771Z,6.40
2019-05-02T22:27:35.263Z,8.23
2019-05-02T22:30:06.682Z,8.00
2019-05-02T22:32:37.276Z,8.60
2019-05-02T22:35:07.964Z,6.90
2019-05-02T22:37:40.135Z,8.78
2019-05-02T22:40:13.557Z,6.90
2019-05-02T22:42:44.368Z,8.03
2019-05-02T22:45:15.031Z,6.65
2019-05-02T22:47:45.662Z,6.10
2019-05-02T22:50:16.281Z,5.35
2019-05-02T22:52:46.759Z,5.67
2019-05-02T22:55:17.460Z,7.12
2019-05-02T22:57:47.994Z,5.53
2019-05-02T23:00:18.917Z,5.08
2019-05-02T23:02:49.469Z,6.22
2019-05-02T23:05:19.999Z,8.50
2019-05-02T23:07:52.278Z,12.45
2019-05-02T23:10:22.907Z,11.90
2019-05-02T23:12:53.368Z,8.10
2019-05-02T23:15:24.274Z,8.00
2019-05-02T23:17:54.912Z,9.63
2019-05-02T23:20:25.450Z,8.50
2019-05-02T23:22:55.980Z,8.53
2019-05-02T23:25:44.135Z,7.10
2019-05-02T23:28:18.229Z,7.65
2019-05-02T23:30:48.694Z,5.95
2019-05-02T23:33:19.278Z,7.45
2019-05-02T23:35:49.768Z,6.37
2019-05-02T23:38:21.771Z,6.50
2019-05-02T23:40:52.668Z,9.05
2019-05-02T23:43:23.338Z,9.93
2019-05-02T23:45:53.927Z,7.80
2019-05-02T23:48:24.446Z,6.35
2019-05-02T23:50:55.333Z,8.75
2019-05-02T23:53:25.862Z,7.78
2019-05-02T23:55:56.342Z,6.00
2019-05-02T23:58:26.866Z,7.85
