createdAt,value
2018-09-08T00:01:51.373Z,99.90
2018-09-08T00:04:19.771Z,99.90
2018-09-08T00:06:52.444Z,99.90
2018-09-08T00:09:20.822Z,99.90
2018-09-08T00:11:49.374Z,99.90
2018-09-08T00:14:17.908Z,99.90
2018-09-08T00:16:51.572Z,99.90
2018-09-08T00:19:25.444Z,99.90
2018-09-08T00:21:59.137Z,99.90
2018-09-08T00:24:32.980Z,99.90
2018-09-08T00:27:00.527Z,99.90
2018-09-08T00:29:33.166Z,99.90
2018-09-08T00:32:04.119Z,99.90
2018-09-08T00:34:32.518Z,99.90
2018-09-08T00:37:00.881Z,99.90
2018-09-08T00:39:29.207Z,99.90
2018-09-08T00:41:57.524Z,99.90
2018-09-08T00:44:25.835Z,99.90
2018-09-08T00:46:54.207Z,99.90
2018-09-08T00:49:22.544Z,99.90
2018-09-08T00:51:50.940Z,99.90
2018-09-08T00:54:19.248Z,99.90
2018-09-08T00:56:47.599Z,99.90
2018-09-08T00:59:16.044Z,99.90
2018-09-08T01:01:44.419Z,99.90
2018-09-08T01:04:12.814Z,99.90
2018-09-08T01:06:41.564Z,99.90
2018-09-08T01:09:09.943Z,99.90
2018-09-08T01:11:38.361Z,99.90
2018-09-08T01:14:07.007Z,99.90
2018-09-08T01:16:35.290Z,99.90
2018-09-08T01:19:03.693Z,99.90
2018-09-08T01:21:32.728Z,99.90
2018-09-08T01:24:01.285Z,99.90
2018-09-08T01:26:29.612Z,99.90
2018-09-08T01:28:57.999Z,99.90
2018-09-08T01:31:26.404Z,99.90
2018-09-08T01:33:54.901Z,99.90
2018-09-08T01:36:23.331Z,99.90
2018-09-08T01:38:51.627Z,99.90
2018-09-08T01:41:19.951Z,99.90
2018-09-08T01:43:48.335Z,99.90
2018-09-08T01:46:16.704Z,99.90
2018-09-08T01:48:45.046Z,99.90
2018-09-08T01:51:13.504Z,99.90
2018-09-08T01:53:41.840Z,99.90
2018-09-08T01:56:10.187Z,99.90
2018-09-08T01:58:38.787Z,99.90
2018-09-08T02:01:07.182Z,99.90
2018-09-08T02:03:35.600Z,99.90
2018-09-08T02:06:04.039Z,99.90
2018-09-08T02:08:32.371Z,99.90
2018-09-08T02:11:00.792Z,99.90
2018-09-08T02:13:29.219Z,99.90
2018-09-08T02:15:57.623Z,99.90
2018-09-08T02:18:26.155Z,99.90
2018-09-08T02:20:54.507Z,99.90
2018-09-08T02:23:22.870Z,99.90
2018-09-08T02:25:51.271Z,99.90
2018-09-08T02:28:19.582Z,99.90
2018-09-08T02:30:48.027Z,99.90
2018-09-08T02:33:16.401Z,99.90
2018-09-08T02:35:44.822Z,99.90
2018-09-08T02:38:13.154Z,99.90
2018-09-08T02:40:41.510Z,99.90
2018-09-08T02:43:09.941Z,99.90
2018-09-08T02:45:38.369Z,99.90
2018-09-08T02:48:06.779Z,99.90
2018-09-08T02:50:40.200Z,99.90
2018-09-08T02:53:09.870Z,99.90
2018-09-08T02:55:37.489Z,99.90
2018-09-08T02:58:04.797Z,99.90
2018-09-08T03:00:32.418Z,99.90
2018-09-08T03:02:59.733Z,99.90
2018-09-08T03:05:27.044Z,99.90
2018-09-08T03:07:54.421Z,99.90
2018-09-08T03:10:22.173Z,99.90
2018-09-08T03:12:49.501Z,99.90
2018-09-08T03:15:16.833Z,99.90
2018-09-08T03:17:44.128Z,99.90
2018-09-08T03:20:11.493Z,99.90
2018-09-08T03:22:38.796Z,99.90
2018-09-08T03:25:06.079Z,99.90
2018-09-08T03:27:33.343Z,99.90
2018-09-08T03:30:00.631Z,99.90
2018-09-08T03:32:27.963Z,99.90
2018-09-08T03:34:55.259Z,99.90
2018-09-08T03:37:22.549Z,99.90
2018-09-08T03:39:49.812Z,99.90
2018-09-08T03:42:17.151Z,99.90
2018-09-08T03:44:44.386Z,99.90
2018-09-08T03:47:11.716Z,99.90
2018-09-08T03:49:38.980Z,99.90
2018-09-08T03:52:06.249Z,99.90
2018-09-08T03:54:33.560Z,99.90
2018-09-08T03:57:00.874Z,99.90
2018-09-08T03:59:28.184Z,99.90
2018-09-08T04:01:55.471Z,99.90
2018-09-08T04:04:23.813Z,99.90
2018-09-08T04:06:52.195Z,99.90
2018-09-08T04:09:20.607Z,99.90
2018-09-08T04:11:49.010Z,99.90
2018-09-08T04:14:17.298Z,99.90
2018-09-08T04:16:45.611Z,99.90
2018-09-08T04:19:13.955Z,99.90
2018-09-08T04:21:42.375Z,99.90
2018-09-08T04:24:10.812Z,99.90
2018-09-08T04:26:39.814Z,99.90
2018-09-08T04:29:08.126Z,99.90
2018-09-08T04:31:36.440Z,99.90
2018-09-08T04:34:04.740Z,99.90
2018-09-08T04:36:33.090Z,99.90
2018-09-08T04:39:01.441Z,99.90
2018-09-08T04:41:30.677Z,99.90
2018-09-08T04:43:59.048Z,99.90
2018-09-08T04:46:27.430Z,99.90
2018-09-08T04:48:55.869Z,99.90
2018-09-08T04:51:24.271Z,99.90
2018-09-08T04:53:52.621Z,99.90
2018-09-08T04:56:21.036Z,99.90
2018-09-08T04:58:49.659Z,99.90
2018-09-08T05:01:18.055Z,99.90
2018-09-08T05:03:46.436Z,99.90
2018-09-08T05:06:14.870Z,99.90
2018-09-08T05:08:43.297Z,99.90
2018-09-08T05:11:11.776Z,99.90
2018-09-08T05:13:40.276Z,99.90
2018-09-08T05:16:08.883Z,99.90
2018-09-08T05:18:37.395Z,99.90
2018-09-08T05:21:05.804Z,99.90
2018-09-08T05:23:34.213Z,99.90
2018-09-08T05:26:02.603Z,99.90
2018-09-08T05:28:31.018Z,99.90
2018-09-08T05:30:59.393Z,99.90
2018-09-08T05:33:27.860Z,99.90
2018-09-08T05:35:56.269Z,99.90
2018-09-08T05:38:24.631Z,99.90
2018-09-08T05:40:53.018Z,99.90
2018-09-08T05:43:21.365Z,99.90
2018-09-08T05:45:49.690Z,99.90
2018-09-08T05:48:18.047Z,99.90
2018-09-08T05:50:46.434Z,99.90
2018-09-08T05:53:14.735Z,99.90
2018-09-08T05:55:43.032Z,99.90
2018-09-08T05:58:11.405Z,99.90
2018-09-08T06:00:39.696Z,99.90
2018-09-08T06:03:08.044Z,99.90
2018-09-08T06:05:36.332Z,99.90
2018-09-08T06:08:04.635Z,99.90
2018-09-08T06:10:32.919Z,99.90
2018-09-08T06:13:01.247Z,99.90
2018-09-08T06:15:29.602Z,99.90
2018-09-08T06:17:57.918Z,99.90
2018-09-08T06:20:26.263Z,99.90
2018-09-08T06:22:54.625Z,99.90
2018-09-08T06:25:23.006Z,99.90
2018-09-08T06:27:51.318Z,99.90
2018-09-08T06:30:19.621Z,99.90
2018-09-08T06:32:47.937Z,99.90
2018-09-08T06:35:16.253Z,99.90
2018-09-08T06:37:44.593Z,99.90
2018-09-08T06:40:12.920Z,99.90
2018-09-08T06:42:41.220Z,99.90
2018-09-08T06:45:09.583Z,99.90
2018-09-08T06:47:37.872Z,99.90
2018-09-08T06:50:06.168Z,99.90
2018-09-08T06:52:34.524Z,99.90
2018-09-08T06:55:02.843Z,99.90
2018-09-08T06:57:31.186Z,99.90
2018-09-08T06:59:59.474Z,99.90
2018-09-08T07:02:27.772Z,99.90
2018-09-08T07:04:56.088Z,99.90
2018-09-08T07:07:24.431Z,99.90
2018-09-08T07:09:52.764Z,99.90
2018-09-08T07:12:21.109Z,99.90
2018-09-08T07:14:49.407Z,99.90
2018-09-08T07:17:17.715Z,99.90
2018-09-08T07:19:46.041Z,99.90
2018-09-08T07:22:14.384Z,99.90
2018-09-08T07:24:42.773Z,99.90
2018-09-08T07:27:11.178Z,99.90
2018-09-08T07:29:39.505Z,99.90
2018-09-08T07:32:07.822Z,99.90
2018-09-08T07:34:36.100Z,99.90
2018-09-08T07:37:04.422Z,99.90
2018-09-08T07:39:32.759Z,99.90
2018-09-08T07:42:01.293Z,99.90
2018-09-08T07:44:29.724Z,99.90
2018-09-08T07:46:58.043Z,99.90
2018-09-08T07:49:26.659Z,99.90
2018-09-08T07:51:54.981Z,99.90
2018-09-08T07:54:23.303Z,99.90
2018-09-08T07:56:51.626Z,99.90
2018-09-08T07:59:20.078Z,99.90
2018-09-08T08:01:48.361Z,99.90
2018-09-08T08:04:16.740Z,99.90
2018-09-08T08:06:45.117Z,99.90
2018-09-08T08:09:13.407Z,99.90
2018-09-08T08:11:41.709Z,99.90
2018-09-08T08:14:10.340Z,99.90
2018-09-08T08:16:38.723Z,99.90
2018-09-08T08:19:07.197Z,99.90
2018-09-08T08:21:35.503Z,99.90
2018-09-08T08:24:03.823Z,99.90
2018-09-08T08:26:32.177Z,99.90
2018-09-08T08:29:00.596Z,99.90
2018-09-08T08:31:28.891Z,99.90
2018-09-08T08:33:57.228Z,99.90
2018-09-08T08:36:25.731Z,99.90
2018-09-08T08:38:54.977Z,99.90
2018-09-08T08:41:23.312Z,99.90
2018-09-08T08:43:51.943Z,99.90
2018-09-08T08:46:20.285Z,99.90
2018-09-08T08:48:48.654Z,99.90
2018-09-08T08:51:28.296Z,99.90
2018-09-08T08:54:07.848Z,99.90
2018-09-08T08:56:36.184Z,99.90
2018-09-08T08:59:04.530Z,99.90
2018-09-08T09:01:32.856Z,99.90
2018-09-08T09:04:01.178Z,99.90
2018-09-08T09:06:29.573Z,99.90
2018-09-08T09:08:57.932Z,99.90
2018-09-08T09:11:26.290Z,99.90
2018-09-08T09:13:54.620Z,99.90
2018-09-08T09:16:22.939Z,99.90
2018-09-08T09:19:03.426Z,99.90
2018-09-08T09:21:42.753Z,99.90
2018-09-08T09:24:50.517Z,99.90
2018-09-08T09:27:18.422Z,99.90
2018-09-08T09:29:46.750Z,99.90
2018-09-08T09:32:15.134Z,99.90
2018-09-08T09:34:43.445Z,99.90
2018-09-08T09:37:11.800Z,99.90
2018-09-08T09:39:40.930Z,99.90
2018-09-08T09:42:09.404Z,99.90
2018-09-08T09:44:37.753Z,99.90
2018-09-08T09:47:06.079Z,99.90
2018-09-08T09:49:34.494Z,99.90
2018-09-08T09:52:02.853Z,99.90
2018-09-08T09:54:31.184Z,99.90
2018-09-08T09:56:59.500Z,99.90
2018-09-08T09:59:27.820Z,99.90
2018-09-08T10:02:01.682Z,99.90
2018-09-08T10:04:30.050Z,99.90
2018-09-08T10:06:58.401Z,99.90
2018-09-08T10:09:26.717Z,99.90
2018-09-08T10:11:55.089Z,99.90
2018-09-08T10:14:23.356Z,99.90
2018-09-08T10:16:51.666Z,99.90
2018-09-08T10:19:20.029Z,99.90
2018-09-08T10:21:48.319Z,99.90
2018-09-08T10:24:16.649Z,99.90
2018-09-08T10:26:44.987Z,99.90
2018-09-08T10:29:13.328Z,99.90
2018-09-08T10:31:41.622Z,99.90
2018-09-08T10:34:10.018Z,99.90
2018-09-08T10:36:38.361Z,99.90
2018-09-08T10:39:07.564Z,99.90
2018-09-08T10:41:35.854Z,99.90
2018-09-08T10:44:04.210Z,99.90
2018-09-08T10:46:32.552Z,99.90
2018-09-08T10:49:00.956Z,99.90
2018-09-08T10:52:38.560Z,99.90
2018-09-08T10:55:06.863Z,99.90
2018-09-08T10:57:35.199Z,99.90
2018-09-08T11:00:04.254Z,99.90
2018-09-08T11:02:33.037Z,99.90
2018-09-08T11:05:01.836Z,99.90
2018-09-08T11:07:30.650Z,99.90
2018-09-08T11:09:59.039Z,99.90
2018-09-08T11:12:27.881Z,99.90
2018-09-08T11:14:56.245Z,99.90
2018-09-08T11:17:24.755Z,99.90
2018-09-08T11:19:53.404Z,99.90
2018-09-08T11:22:21.739Z,99.90
2018-09-08T11:24:50.100Z,99.90
2018-09-08T11:27:18.394Z,99.90
2018-09-08T11:29:46.729Z,99.90
2018-09-08T11:32:15.957Z,99.90
2018-09-08T11:34:44.265Z,99.90
2018-09-08T11:37:12.576Z,99.90
2018-09-08T11:39:40.934Z,99.90
2018-09-08T11:42:09.218Z,99.90
2018-09-08T11:44:37.566Z,99.90
2018-09-08T11:47:05.928Z,99.90
2018-09-08T11:49:34.353Z,99.90
2018-09-08T11:52:02.547Z,99.90
2018-09-08T11:54:30.890Z,99.90
2018-09-08T11:56:59.190Z,99.90
2018-09-08T11:59:27.601Z,99.90
2018-09-08T12:01:55.926Z,99.90
2018-09-08T12:04:24.618Z,99.90
2018-09-08T12:06:52.933Z,99.90
2018-09-08T12:09:21.236Z,99.90
2018-09-08T12:11:49.604Z,99.90
2018-09-08T12:14:17.917Z,99.90
2018-09-08T12:16:46.261Z,99.90
2018-09-08T12:19:14.685Z,99.90
2018-09-08T12:21:42.907Z,99.90
2018-09-08T12:24:11.232Z,99.90
2018-09-08T12:26:39.549Z,99.90
2018-09-08T12:29:07.813Z,99.90
2018-09-08T12:31:36.125Z,99.90
2018-09-08T12:34:04.412Z,99.90
2018-09-08T12:36:32.747Z,99.90
2018-09-08T12:39:01.186Z,99.90
2018-09-08T12:41:29.390Z,99.90
2018-09-08T12:43:57.663Z,99.90
2018-09-08T12:46:26.000Z,99.90
2018-09-08T12:48:54.293Z,99.90
2018-09-08T12:51:22.720Z,99.90
2018-09-08T12:53:51.013Z,99.90
2018-09-08T12:56:19.318Z,99.90
2018-09-08T12:58:47.622Z,99.90
2018-09-08T13:01:15.939Z,99.90
2018-09-08T13:03:44.270Z,99.90
2018-09-08T13:06:12.582Z,99.90
2018-09-08T13:08:40.913Z,99.90
2018-09-08T13:11:09.227Z,99.90
2018-09-08T13:13:37.539Z,99.90
2018-09-08T13:16:06.033Z,99.90
2018-09-08T13:18:34.351Z,99.90
2018-09-08T13:21:02.632Z,99.90
2018-09-08T13:23:30.928Z,99.90
2018-09-08T13:25:59.261Z,99.90
2018-09-08T13:28:27.575Z,99.90
2018-09-08T13:30:55.897Z,99.90
2018-09-08T13:33:24.221Z,99.90
2018-09-08T13:35:52.514Z,99.90
2018-09-08T13:38:20.804Z,99.90
2018-09-08T13:40:49.160Z,99.90
2018-09-08T13:43:17.447Z,99.90
2018-09-08T13:45:45.814Z,99.90
2018-09-08T13:48:14.190Z,99.90
2018-09-08T13:50:42.572Z,99.90
2018-09-08T13:53:10.887Z,99.90
2018-09-08T13:55:39.363Z,99.90
2018-09-08T13:58:07.646Z,99.90
2018-09-08T14:00:36.005Z,99.90
2018-09-08T14:03:04.311Z,99.90
2018-09-08T14:05:32.625Z,99.90
2018-09-08T14:08:03.708Z,99.90
2018-09-08T14:10:32.071Z,99.90
2018-09-08T14:13:00.352Z,99.90
2018-09-08T14:15:28.998Z,99.90
2018-09-08T14:17:57.271Z,99.90
2018-09-08T14:20:25.591Z,99.90
2018-09-08T14:22:53.926Z,99.90
2018-09-08T14:25:22.263Z,99.90
2018-09-08T14:27:50.603Z,99.90
2018-09-08T14:30:18.890Z,99.90
2018-09-08T14:32:47.187Z,99.90
2018-09-08T14:35:17.763Z,99.90
2018-09-08T14:37:47.412Z,99.90
2018-09-08T14:40:15.750Z,99.90
2018-09-08T14:42:44.073Z,99.60
2018-09-08T14:45:12.451Z,99.20
2018-09-08T14:47:40.887Z,99.00
2018-09-08T14:50:09.414Z,98.50
2018-09-08T14:52:37.729Z,97.60
2018-09-08T14:55:06.295Z,97.10
2018-09-08T14:57:34.602Z,96.60
2018-09-08T15:00:03.045Z,96.40
2018-09-08T15:05:06.340Z,94.90
2018-09-08T15:07:34.856Z,93.40
2018-09-08T15:10:03.191Z,93.60
2018-09-08T15:12:31.484Z,93.60
2018-09-08T15:14:59.956Z,93.10
2018-09-08T15:17:28.435Z,93.30
2018-09-08T15:19:56.753Z,92.90
2018-09-08T15:22:25.162Z,92.70
2018-09-08T15:24:53.540Z,93.10
2018-09-08T15:27:21.978Z,92.10
2018-09-08T15:29:50.270Z,91.80
2018-09-08T15:32:25.245Z,91.20
2018-09-08T15:34:53.592Z,90.30
2018-09-08T15:37:21.944Z,87.90
2018-09-08T15:39:50.256Z,86.20
2018-09-08T15:42:18.610Z,85.80
2018-09-08T15:44:46.905Z,86.70
2018-09-08T15:47:15.289Z,87.40
2018-09-08T15:49:43.573Z,86.50
2018-09-08T15:52:11.896Z,87.10
2018-09-08T15:54:40.213Z,87.40
2018-09-08T15:57:08.539Z,89.00
2018-09-08T15:59:36.882Z,89.10
2018-09-08T16:02:06.377Z,89.80
2018-09-08T16:04:34.771Z,90.20
2018-09-08T16:07:03.157Z,90.60
2018-09-08T16:09:31.531Z,91.20
2018-09-08T16:11:59.911Z,91.60
2018-09-08T16:14:35.704Z,91.80
2018-09-08T16:17:04.031Z,92.50
2018-09-08T16:19:32.393Z,92.70
2018-09-08T16:22:00.711Z,92.90
2018-09-08T16:24:29.020Z,93.40
2018-09-08T16:26:57.353Z,93.70
2018-09-08T16:29:25.652Z,93.90
2018-09-08T16:31:54.028Z,94.40
2018-09-08T16:34:22.332Z,94.40
2018-09-08T16:36:50.692Z,94.80
2018-09-08T16:39:18.988Z,94.90
2018-09-08T16:41:47.308Z,95.20
2018-09-08T16:44:15.748Z,95.50
2018-09-08T16:46:44.109Z,96.00
2018-09-08T16:49:12.452Z,96.40
2018-09-08T16:51:40.780Z,96.60
2018-09-08T16:54:09.067Z,96.60
2018-09-08T16:56:37.401Z,96.90
2018-09-08T16:59:05.716Z,97.30
2018-09-08T17:01:34.017Z,97.40
2018-09-08T17:04:02.322Z,97.50
2018-09-08T17:06:30.598Z,97.60
2018-09-08T17:08:59.677Z,98.00
2018-09-08T17:11:27.996Z,98.10
2018-09-08T17:13:57.424Z,98.30
2018-09-08T17:16:25.855Z,98.50
2018-09-08T17:18:54.179Z,98.70
2018-09-08T17:21:22.493Z,98.90
2018-09-08T17:23:50.806Z,99.20
2018-09-08T17:26:19.130Z,99.30
2018-09-08T17:28:47.434Z,99.40
2018-09-08T17:31:15.714Z,99.60
2018-09-08T17:33:44.035Z,99.70
2018-09-08T17:36:12.350Z,99.90
2018-09-08T17:38:40.711Z,99.90
2018-09-08T17:41:08.995Z,99.90
2018-09-08T17:43:37.302Z,99.90
2018-09-08T17:46:05.779Z,99.90
2018-09-08T17:48:34.118Z,99.90
2018-09-08T17:51:02.382Z,99.90
2018-09-08T17:53:30.681Z,99.90
2018-09-08T17:55:58.970Z,99.90
2018-09-08T17:58:27.301Z,99.90
2018-09-08T18:00:55.633Z,99.90
2018-09-08T18:03:23.940Z,99.90
2018-09-08T18:05:52.401Z,99.90
2018-09-08T18:08:26.754Z,99.90
2018-09-08T18:10:55.691Z,99.90
2018-09-08T18:13:25.007Z,99.90
2018-09-08T18:15:53.403Z,99.90
2018-09-08T18:18:21.978Z,99.90
2018-09-08T18:20:50.793Z,99.90
2018-09-08T18:23:19.118Z,99.90
2018-09-08T18:25:47.430Z,99.90
2018-09-08T18:28:15.757Z,99.90
2018-09-08T18:30:44.067Z,99.90
2018-09-08T18:33:12.456Z,99.90
2018-09-08T18:35:40.723Z,99.90
2018-09-08T18:38:09.332Z,99.90
2018-09-08T18:40:37.628Z,99.90
2018-09-08T18:43:05.908Z,99.90
2018-09-08T18:45:34.183Z,99.90
2018-09-08T18:48:02.737Z,99.90
2018-09-08T18:50:31.099Z,99.90
2018-09-08T18:52:59.399Z,99.90
2018-09-08T18:55:27.696Z,99.90
2018-09-08T18:57:56.025Z,99.90
2018-09-08T19:00:24.315Z,99.90
2018-09-08T19:02:52.609Z,99.90
2018-09-08T19:05:20.924Z,99.90
2018-09-08T19:07:49.374Z,99.90
2018-09-08T19:10:17.675Z,99.90
2018-09-08T19:12:45.951Z,99.90
2018-09-08T19:15:15.177Z,99.90
2018-09-08T19:17:44.058Z,99.90
2018-09-08T19:20:17.816Z,99.90
2018-09-08T19:22:46.094Z,99.90
2018-09-08T19:25:14.429Z,99.90
2018-09-08T19:27:42.712Z,99.90
2018-09-08T19:30:11.000Z,99.90
2018-09-08T19:32:39.255Z,99.90
2018-09-08T19:35:12.981Z,99.90
2018-09-08T19:37:41.251Z,99.90
2018-09-08T19:40:14.846Z,99.90
2018-09-08T19:42:43.145Z,99.90
2018-09-08T19:45:11.419Z,99.90
2018-09-08T19:47:45.203Z,99.90
2018-09-08T19:50:13.532Z,99.90
2018-09-08T19:52:47.135Z,99.90
2018-09-08T19:57:47.195Z,99.90
2018-09-08T20:00:15.504Z,99.90
2018-09-08T20:02:43.788Z,99.90
2018-09-08T20:05:12.091Z,99.90
2018-09-08T20:07:40.388Z,99.90
2018-09-08T20:10:08.698Z,99.90
2018-09-08T20:12:37.014Z,99.90
2018-09-08T20:15:05.654Z,99.90
2018-09-08T20:17:34.124Z,99.90
2018-09-08T20:20:02.410Z,99.90
2018-09-08T20:22:30.718Z,99.90
2018-09-08T20:24:59.016Z,99.90
2018-09-08T20:27:27.347Z,99.90
2018-09-08T20:29:55.619Z,99.90
2018-09-08T20:32:23.894Z,99.90
2018-09-08T20:34:52.207Z,99.90
2018-09-08T20:37:20.481Z,99.90
2018-09-08T20:39:48.775Z,99.90
2018-09-08T20:42:17.078Z,99.90
2018-09-08T20:44:45.382Z,99.90
2018-09-08T20:47:13.668Z,99.90
2018-09-08T20:49:42.035Z,99.90
2018-09-08T20:52:10.330Z,99.90
2018-09-08T20:54:38.677Z,99.90
2018-09-08T20:57:07.007Z,99.90
2018-09-08T20:59:35.316Z,99.90
2018-09-08T21:02:03.598Z,99.90
2018-09-08T21:04:31.899Z,99.90
2018-09-08T21:07:00.212Z,99.90
2018-09-08T21:09:28.526Z,99.90
2018-09-08T21:11:56.812Z,99.90
2018-09-08T21:14:25.096Z,99.90
2018-09-08T21:16:53.563Z,99.90
2018-09-08T21:19:21.903Z,99.90
2018-09-08T21:21:50.186Z,99.90
2018-09-08T21:24:18.466Z,99.90
2018-09-08T21:26:46.798Z,99.90
2018-09-08T21:29:15.072Z,99.90
2018-09-08T21:31:43.433Z,99.90
2018-09-08T21:34:11.740Z,99.90
2018-09-08T21:36:40.025Z,99.90
2018-09-08T21:39:08.981Z,99.90
2018-09-08T21:41:37.418Z,99.90
2018-09-08T21:44:05.851Z,99.90
2018-09-08T21:46:34.322Z,99.90
2018-09-08T21:49:02.803Z,99.90
2018-09-08T21:51:31.094Z,99.90
2018-09-08T21:53:59.386Z,99.90
2018-09-08T21:56:27.707Z,99.90
2018-09-08T21:58:56.004Z,99.90
2018-09-08T22:01:27.167Z,99.90
2018-09-08T22:03:56.038Z,99.90
2018-09-08T22:06:25.362Z,99.90
2018-09-08T22:08:53.650Z,99.90
2018-09-08T22:11:22.009Z,99.90
2018-09-08T22:13:50.343Z,99.90
2018-09-08T22:16:18.665Z,99.90
2018-09-08T22:18:46.947Z,99.90
2018-09-08T22:21:15.304Z,99.90
2018-09-08T22:23:43.564Z,99.90
2018-09-08T22:26:11.869Z,99.90
2018-09-08T22:28:40.165Z,99.90
2018-09-08T22:31:08.472Z,99.90
2018-09-08T22:33:36.773Z,99.90
2018-09-08T22:36:05.080Z,99.90
2018-09-08T22:38:33.411Z,99.90
2018-09-08T22:41:01.745Z,99.90
2018-09-08T22:43:30.006Z,99.90
2018-09-08T22:45:58.323Z,99.90
2018-09-08T22:48:26.609Z,99.90
2018-09-08T22:50:54.910Z,99.90
2018-09-08T22:53:23.201Z,99.90
2018-09-08T22:55:51.482Z,99.90
2018-09-08T22:58:19.750Z,99.90
2018-09-08T23:00:48.040Z,99.90
2018-09-08T23:03:16.415Z,99.90
2018-09-08T23:05:44.772Z,99.90
2018-09-08T23:08:13.027Z,99.90
2018-09-08T23:10:41.322Z,99.90
2018-09-08T23:13:09.623Z,99.90
2018-09-08T23:15:37.931Z,99.90
2018-09-08T23:18:06.258Z,99.90
2018-09-08T23:20:34.827Z,99.90
2018-09-08T23:23:03.115Z,99.90
2018-09-08T23:25:31.422Z,99.90
2018-09-08T23:27:59.698Z,99.90
2018-09-08T23:30:27.981Z,99.90
2018-09-08T23:32:56.266Z,99.90
2018-09-08T23:35:24.559Z,99.90
2018-09-08T23:37:52.849Z,99.90
2018-09-08T23:40:21.249Z,99.90
2018-09-08T23:42:49.510Z,99.90
2018-09-08T23:45:17.806Z,99.90
2018-09-08T23:47:46.087Z,99.90
2018-09-08T23:50:14.436Z,99.90
2018-09-08T23:52:43.462Z,99.90
2018-09-08T23:55:12.356Z,99.90
2018-09-08T23:57:40.667Z,99.90
