createdAt,value
2018-12-30T00:01:14.296Z,47.50
2018-12-30T00:03:43.478Z,59.97
2018-12-30T00:06:12.249Z,49.63
2018-12-30T00:08:41.028Z,54.27
2018-12-30T00:11:09.537Z,56.77
2018-12-30T00:13:37.849Z,53.13
2018-12-30T00:16:06.909Z,53.37
2018-12-30T00:18:35.228Z,50.90
2018-12-30T00:21:09.007Z,48.27
2018-12-30T00:23:33.937Z,42.20
2018-12-30T00:26:02.369Z,50.10
2018-12-30T00:28:30.745Z,51.47
2018-12-30T00:30:59.119Z,49.33
2018-12-30T00:33:27.520Z,44.17
2018-12-30T00:35:55.938Z,48.30
2018-12-30T00:38:24.417Z,48.73
2018-12-30T00:40:53.005Z,44.63
2018-12-30T00:43:21.803Z,51.40
2018-12-30T00:45:50.268Z,46.47
2018-12-30T00:48:18.965Z,47.47
2018-12-30T00:50:47.426Z,41.37
2018-12-30T00:53:15.742Z,44.77
2018-12-30T00:55:44.162Z,50.60
2018-12-30T00:58:12.573Z,44.97
2018-12-30T01:00:41.064Z,47.03
2018-12-30T01:03:10.094Z,46.57
2018-12-30T01:05:38.585Z,38.33
2018-12-30T01:08:07.202Z,34.67
2018-12-30T01:10:35.766Z,30.03
2018-12-30T01:13:04.134Z,26.20
2018-12-30T01:15:32.641Z,27.60
2018-12-30T01:18:00.953Z,30.70
2018-12-30T01:20:29.413Z,30.70
2018-12-30T01:22:57.725Z,26.77
2018-12-30T01:25:26.173Z,30.57
2018-12-30T01:27:54.536Z,34.00
2018-12-30T01:30:23.794Z,27.03
2018-12-30T01:32:52.376Z,31.37
2018-12-30T01:35:20.749Z,25.77
2018-12-30T01:37:49.202Z,23.57
2018-12-30T01:40:17.510Z,26.33
2018-12-30T01:42:46.044Z,21.50
2018-12-30T01:45:14.445Z,23.47
2018-12-30T01:47:42.973Z,22.07
2018-12-30T01:50:11.482Z,25.10
2018-12-30T01:52:39.942Z,25.10
2018-12-30T01:55:08.245Z,24.80
2018-12-30T01:57:37.097Z,23.33
2018-12-30T02:00:05.526Z,29.80
2018-12-30T02:02:34.928Z,36.20
2018-12-30T02:05:03.517Z,38.27
2018-12-30T02:07:33.454Z,39.43
2018-12-30T02:10:01.979Z,36.87
2018-12-30T02:12:30.421Z,39.37
2018-12-30T02:14:58.805Z,53.13
2018-12-30T02:17:27.173Z,55.70
2018-12-30T02:19:55.634Z,65.10
2018-12-30T02:22:23.949Z,75.33
2018-12-30T02:24:52.410Z,74.37
2018-12-30T02:27:21.201Z,85.57
2018-12-30T02:29:49.635Z,89.60
2018-12-30T02:32:18.030Z,91.03
2018-12-30T02:34:46.447Z,88.17
2018-12-30T02:37:14.883Z,89.47
2018-12-30T02:39:43.338Z,89.60
2018-12-30T02:42:11.670Z,93.63
2018-12-30T02:44:40.182Z,93.42
2018-12-30T02:47:08.548Z,91.63
2018-12-30T02:49:37.413Z,95.13
2018-12-30T02:52:05.720Z,94.50
2018-12-30T02:54:34.240Z,87.50
2018-12-30T02:57:02.734Z,87.73
2018-12-30T02:59:31.137Z,88.53
2018-12-30T03:01:59.820Z,95.63
2018-12-30T03:04:28.242Z,90.43
2018-12-30T03:06:56.653Z,95.03
2018-12-30T03:09:25.017Z,84.57
2018-12-30T03:11:53.381Z,88.53
2018-12-30T03:14:22.349Z,84.37
2018-12-30T03:16:50.752Z,86.37
2018-12-30T03:19:19.117Z,84.47
2018-12-30T03:21:47.588Z,76.17
2018-12-30T03:24:16.011Z,72.17
2018-12-30T03:26:44.893Z,60.10
2018-12-30T03:29:13.418Z,61.23
2018-12-30T03:31:41.911Z,64.53
2018-12-30T03:34:10.406Z,63.23
2018-12-30T03:36:38.905Z,61.47
2018-12-30T03:39:07.845Z,54.63
2018-12-30T03:41:36.158Z,55.07
2018-12-30T03:44:04.613Z,47.67
2018-12-30T03:46:34.571Z,45.57
2018-12-30T03:49:02.973Z,39.53
2018-12-30T03:51:31.289Z,37.37
2018-12-30T03:53:59.769Z,35.47
2018-12-30T03:56:28.153Z,36.63
2018-12-30T03:58:56.542Z,33.50
2018-12-30T04:01:24.937Z,30.97
2018-12-30T04:03:53.313Z,31.77
2018-12-30T04:06:21.709Z,34.17
2018-12-30T04:08:50.109Z,36.37
2018-12-30T04:11:18.483Z,35.53
2018-12-30T04:13:46.953Z,34.93
2018-12-30T04:16:15.257Z,36.93
2018-12-30T04:18:43.681Z,43.93
2018-12-30T04:21:12.052Z,49.60
2018-12-30T04:23:40.417Z,54.23
2018-12-30T04:26:08.881Z,55.60
2018-12-30T04:28:37.189Z,61.07
2018-12-30T04:31:05.684Z,57.03
2018-12-30T04:33:34.081Z,52.87
2018-12-30T04:36:02.578Z,57.47
2018-12-30T04:38:31.103Z,54.83
2018-12-30T04:40:59.685Z,55.20
2018-12-30T04:43:28.478Z,54.23
2018-12-30T04:45:56.967Z,61.17
2018-12-30T04:48:25.496Z,61.57
2018-12-30T04:50:53.979Z,72.90
2018-12-30T04:53:22.457Z,64.87
2018-12-30T04:55:50.769Z,67.60
2018-12-30T04:58:19.705Z,72.20
2018-12-30T05:00:48.008Z,73.43
2018-12-30T05:03:16.445Z,73.67
2018-12-30T05:05:44.844Z,78.67
2018-12-30T05:08:13.414Z,80.50
2018-12-30T05:10:41.781Z,83.93
2018-12-30T05:13:10.285Z,79.93
2018-12-30T05:15:38.621Z,77.83
2018-12-30T05:18:07.077Z,73.67
2018-12-30T05:20:35.397Z,81.57
2018-12-30T05:23:03.833Z,78.47
2018-12-30T05:25:34.397Z,86.57
2018-12-30T05:28:02.765Z,92.00
2018-12-30T05:30:31.157Z,94.60
2018-12-30T05:32:59.586Z,93.50
2018-12-30T05:35:27.897Z,104.80
2018-12-30T05:37:56.326Z,100.90
2018-12-30T05:40:24.717Z,106.67
2018-12-30T05:42:53.131Z,113.57
2018-12-30T05:45:21.501Z,114.77
2018-12-30T05:47:50.013Z,121.27
2018-12-30T05:50:18.542Z,125.33
2018-12-30T05:52:47.049Z,116.70
2018-12-30T05:55:15.533Z,115.07
2018-12-30T05:57:43.993Z,120.73
2018-12-30T06:00:12.664Z,108.57
2018-12-30T06:02:42.888Z,121.03
2018-12-30T06:05:11.313Z,115.27
2018-12-30T06:07:39.805Z,118.63
2018-12-30T06:10:08.321Z,111.23
2018-12-30T06:12:36.753Z,122.43
2018-12-30T06:15:05.956Z,118.23
2018-12-30T06:17:34.469Z,120.77
2018-12-30T06:20:02.818Z,117.57
2018-12-30T06:22:31.277Z,114.60
2018-12-30T06:24:59.591Z,116.33
2018-12-30T06:27:28.014Z,123.23
2018-12-30T06:29:56.405Z,116.40
2018-12-30T06:32:24.903Z,114.50
2018-12-30T06:34:53.389Z,114.50
2018-12-30T06:37:22.940Z,114.83
2018-12-30T06:39:51.442Z,110.50
2018-12-30T06:42:19.923Z,112.73
2018-12-30T06:44:48.350Z,125.17
2018-12-30T06:47:16.660Z,120.60
2018-12-30T06:49:46.191Z,128.77
2018-12-30T06:52:14.512Z,121.87
2018-12-30T06:54:42.997Z,120.53
2018-12-30T06:57:11.415Z,111.47
2018-12-30T06:59:39.918Z,110.50
2018-12-30T07:02:08.425Z,106.43
2018-12-30T07:04:36.982Z,104.07
2018-12-30T07:07:05.293Z,107.77
2018-12-30T07:09:33.715Z,104.50
2018-12-30T07:12:02.154Z,102.77
2018-12-30T07:14:30.669Z,97.97
2018-12-30T07:16:59.153Z,99.77
2018-12-30T07:19:27.622Z,99.40
2018-12-30T07:21:56.114Z,92.47
2018-12-30T07:24:24.414Z,89.63
2018-12-30T07:26:52.894Z,94.77
2018-12-30T07:29:21.329Z,97.73
2018-12-30T07:31:49.668Z,96.27
2018-12-30T07:34:18.081Z,108.70
2018-12-30T07:36:46.453Z,108.80
2018-12-30T07:39:14.818Z,106.63
2018-12-30T07:41:43.181Z,100.83
2018-12-30T07:44:11.737Z,90.00
2018-12-30T07:46:40.305Z,85.47
2018-12-30T07:49:08.615Z,81.80
2018-12-30T07:51:37.082Z,78.07
2018-12-30T07:54:05.480Z,74.37
2018-12-30T07:56:33.854Z,70.10
2018-12-30T07:59:02.357Z,71.70
2018-12-30T08:01:30.761Z,70.47
2018-12-30T08:03:59.260Z,69.40
2018-12-30T08:06:27.706Z,72.33
2018-12-30T08:08:56.121Z,67.97
2018-12-30T08:11:24.641Z,61.00
2018-12-30T08:13:53.137Z,54.67
2018-12-30T08:16:22.650Z,55.77
2018-12-30T08:18:51.669Z,54.57
2018-12-30T08:21:20.137Z,51.90
2018-12-30T08:23:48.454Z,51.23
2018-12-30T08:26:16.926Z,51.90
2018-12-30T08:28:45.464Z,49.93
2018-12-30T08:31:14.203Z,53.83
2018-12-30T08:33:42.585Z,51.73
2018-12-30T08:36:11.102Z,54.77
2018-12-30T08:38:39.594Z,54.50
2018-12-30T08:41:08.117Z,48.97
2018-12-30T08:43:36.642Z,53.87
2018-12-30T08:46:06.345Z,50.87
2018-12-30T08:48:34.829Z,51.57
2018-12-30T08:51:03.139Z,53.43
2018-12-30T08:53:31.599Z,49.93
2018-12-30T08:56:00.065Z,46.17
2018-12-30T08:58:31.944Z,50.00
2018-12-30T09:01:00.585Z,48.23
2018-12-30T09:03:29.069Z,47.40
2018-12-30T09:05:57.388Z,43.17
2018-12-30T09:08:25.873Z,46.60
2018-12-30T09:10:55.295Z,54.60
2018-12-30T09:13:23.913Z,46.80
2018-12-30T09:15:52.495Z,52.83
2018-12-30T09:18:21.242Z,63.10
2018-12-30T09:20:49.679Z,88.50
2018-12-30T09:23:19.287Z,69.23
2018-12-30T09:25:48.126Z,68.17
2018-12-30T09:28:16.507Z,67.87
2018-12-30T09:30:45.065Z,71.50
2018-12-30T09:33:13.445Z,65.70
2018-12-30T09:35:41.840Z,71.07
2018-12-30T09:38:10.219Z,68.80
2018-12-30T09:40:38.673Z,77.67
2018-12-30T09:43:07.053Z,71.00
2018-12-30T09:45:35.545Z,79.97
2018-12-30T09:48:04.012Z,75.03
2018-12-30T09:50:32.318Z,77.70
2018-12-30T09:53:00.876Z,78.57
2018-12-30T09:55:29.207Z,74.83
2018-12-30T09:57:57.686Z,75.33
2018-12-30T10:00:25.993Z,71.70
2018-12-30T10:02:54.429Z,68.17
2018-12-30T10:05:23.694Z,73.47
2018-12-30T10:07:52.235Z,69.03
2018-12-30T10:10:20.777Z,65.63
2018-12-30T10:12:49.265Z,67.67
2018-12-30T10:15:17.580Z,58.87
2018-12-30T10:17:46.061Z,66.97
2018-12-30T10:20:15.286Z,68.57
2018-12-30T10:22:43.768Z,66.27
2018-12-30T10:25:12.113Z,59.43
2018-12-30T10:27:40.571Z,59.63
2018-12-30T10:30:09.597Z,50.50
2018-12-30T10:32:38.196Z,55.13
2018-12-30T10:35:06.662Z,46.60
2018-12-30T10:37:35.174Z,49.80
2018-12-30T10:40:03.897Z,47.07
2018-12-30T10:42:32.421Z,30.97
2018-12-30T10:45:01.249Z,41.83
2018-12-30T10:47:29.934Z,40.10
2018-12-30T10:49:58.398Z,42.80
2018-12-30T10:52:26.709Z,36.87
2018-12-30T10:54:55.141Z,45.87
2018-12-30T10:57:24.117Z,40.07
2018-12-30T10:59:52.582Z,41.40
2018-12-30T11:02:22.041Z,28.33
2018-12-30T11:04:50.729Z,26.23
2018-12-30T11:07:19.271Z,27.27
2018-12-30T11:09:47.693Z,33.93
2018-12-30T11:12:16.394Z,33.37
2018-12-30T11:14:44.975Z,28.77
2018-12-30T11:17:13.585Z,29.73
2018-12-30T11:19:42.114Z,30.10
2018-12-30T11:22:10.609Z,34.80
2018-12-30T11:24:39.139Z,69.90
2018-12-30T11:27:08.339Z,163.13
2018-12-30T11:29:37.052Z,66.97
2018-12-30T11:32:05.636Z,193.53
2018-12-30T11:34:33.965Z,81.23
2018-12-30T11:37:04.435Z,59.13
2018-12-30T11:39:33.641Z,54.50
2018-12-30T11:42:04.345Z,36.10
2018-12-30T11:44:32.855Z,33.70
2018-12-30T11:47:02.208Z,30.27
2018-12-30T11:49:30.989Z,36.90
2018-12-30T11:51:59.437Z,31.00
2018-12-30T11:54:27.853Z,36.63
2018-12-30T11:56:56.230Z,35.47
2018-12-30T11:59:24.623Z,31.63
2018-12-30T12:01:53.105Z,34.27
2018-12-30T12:04:21.439Z,33.37
2018-12-30T12:06:51.094Z,31.20
2018-12-30T12:09:19.632Z,30.13
2018-12-30T12:11:48.034Z,35.70
2018-12-30T12:14:16.473Z,35.20
2018-12-30T12:16:44.942Z,32.00
2018-12-30T12:19:13.715Z,35.27
2018-12-30T12:21:42.172Z,55.53
2018-12-30T12:24:10.586Z,34.63
2018-12-30T12:26:38.994Z,40.07
2018-12-30T12:29:07.377Z,55.13
2018-12-30T12:31:35.862Z,36.73
2018-12-30T12:34:04.226Z,40.23
2018-12-30T12:36:32.714Z,37.13
2018-12-30T12:39:01.013Z,39.17
2018-12-30T12:41:30.617Z,39.63
2018-12-30T12:43:58.962Z,35.90
2018-12-30T12:46:27.441Z,32.00
2018-12-30T12:48:55.768Z,31.20
2018-12-30T12:51:24.406Z,29.70
2018-12-30T12:53:52.737Z,30.83
2018-12-30T12:56:21.325Z,32.03
2018-12-30T12:58:49.638Z,36.50
2018-12-30T13:01:18.168Z,34.47
2018-12-30T13:03:47.001Z,35.27
2018-12-30T13:06:15.538Z,40.33
2018-12-30T13:08:44.061Z,33.13
2018-12-30T13:11:12.562Z,34.03
2018-12-30T13:13:40.888Z,36.03
2018-12-30T13:16:09.327Z,33.90
2018-12-30T13:18:37.743Z,38.27
2018-12-30T13:21:06.251Z,33.33
2018-12-30T13:23:34.725Z,33.70
2018-12-30T13:26:04.345Z,37.57
2018-12-30T13:28:32.787Z,37.67
2018-12-30T13:31:01.161Z,38.27
2018-12-30T13:33:29.824Z,38.43
2018-12-30T13:35:58.350Z,41.73
2018-12-30T13:38:28.414Z,45.30
2018-12-30T13:40:56.956Z,49.53
2018-12-30T13:43:25.266Z,44.50
2018-12-30T13:45:53.757Z,42.73
2018-12-30T13:48:22.065Z,43.40
2018-12-30T13:50:50.566Z,43.70
2018-12-30T13:53:18.941Z,44.37
2018-12-30T13:55:48.746Z,41.37
2018-12-30T13:58:17.378Z,43.30
2018-12-30T14:00:46.538Z,48.47
2018-12-30T14:03:15.261Z,43.43
2018-12-30T14:05:43.917Z,43.47
2018-12-30T14:08:15.407Z,53.70
2018-12-30T14:10:44.237Z,57.33
2018-12-30T14:13:13.153Z,61.63
2018-12-30T14:15:41.562Z,60.70
2018-12-30T14:18:10.090Z,70.83
2018-12-30T14:20:45.617Z,69.57
2018-12-30T14:23:14.070Z,72.77
2018-12-30T14:25:42.446Z,69.80
2018-12-30T14:28:10.945Z,66.20
2018-12-30T14:30:39.268Z,70.67
2018-12-30T14:33:07.710Z,73.83
2018-12-30T14:35:36.115Z,70.53
2018-12-30T14:38:04.990Z,65.93
2018-12-30T14:40:33.388Z,68.07
2018-12-30T14:43:02.061Z,65.67
2018-12-30T14:45:30.955Z,64.70
2018-12-30T14:47:59.400Z,69.73
2018-12-30T14:50:27.865Z,72.03
2018-12-30T14:52:56.322Z,67.43
2018-12-30T14:55:24.845Z,70.40
2018-12-30T14:57:53.314Z,73.50
2018-12-30T15:00:21.650Z,79.77
2018-12-30T15:02:50.098Z,80.33
2018-12-30T15:05:18.557Z,76.80
2018-12-30T15:07:46.931Z,77.40
2018-12-30T15:10:15.547Z,82.33
2018-12-30T15:12:43.877Z,78.30
2018-12-30T15:15:12.421Z,84.40
2018-12-30T15:17:40.902Z,86.43
2018-12-30T15:20:09.532Z,87.63
2018-12-30T15:22:38.106Z,86.33
2018-12-30T15:25:11.664Z,83.47
2018-12-30T15:27:37.149Z,83.40
2018-12-30T15:30:07.190Z,88.33
2018-12-30T15:32:35.585Z,86.47
2018-12-30T15:35:04.426Z,91.33
2018-12-30T15:37:32.801Z,96.70
2018-12-30T15:40:01.169Z,109.23
2018-12-30T15:42:29.851Z,95.63
2018-12-30T15:44:58.187Z,98.37
2018-12-30T15:47:27.416Z,99.70
2018-12-30T15:49:55.840Z,104.17
2018-12-30T15:52:24.225Z,101.13
2018-12-30T15:54:53.535Z,101.23
2018-12-30T15:57:22.089Z,92.10
2018-12-30T15:59:50.395Z,95.67
2018-12-30T16:02:18.967Z,102.73
2018-12-30T16:04:47.479Z,94.40
2018-12-30T16:07:16.057Z,99.63
2018-12-30T16:09:44.590Z,104.60
2018-12-30T16:12:12.977Z,111.60
2018-12-30T16:14:41.461Z,106.63
2018-12-30T16:17:09.780Z,108.70
2018-12-30T16:19:38.241Z,105.27
2018-12-30T16:22:06.558Z,112.70
2018-12-30T16:24:35.020Z,112.90
2018-12-30T16:27:04.558Z,113.83
2018-12-30T16:29:33.294Z,114.27
2018-12-30T16:32:01.609Z,111.60
2018-12-30T16:34:30.053Z,114.73
2018-12-30T16:36:58.370Z,109.80
2018-12-30T16:39:26.918Z,101.23
2018-12-30T16:41:55.241Z,101.03
2018-12-30T16:44:23.625Z,95.27
2018-12-30T16:46:51.941Z,82.97
2018-12-30T16:49:20.305Z,69.63
2018-12-30T16:51:52.746Z,66.43
2018-12-30T16:54:22.523Z,61.07
2018-12-30T16:57:01.799Z,62.97
2018-12-30T16:59:36.605Z,58.23
2018-12-30T17:02:06.570Z,60.47
2018-12-30T17:04:35.045Z,54.93
2018-12-30T17:07:03.593Z,56.90
2018-12-30T17:09:31.938Z,59.83
2018-12-30T17:12:00.397Z,57.43
2018-12-30T17:14:28.815Z,54.97
2018-12-30T17:16:57.297Z,59.77
2018-12-30T17:19:25.709Z,56.80
2018-12-30T17:21:54.212Z,54.37
2018-12-30T17:24:22.650Z,59.90
2018-12-30T17:26:51.061Z,56.17
2018-12-30T17:29:21.499Z,52.13
2018-12-30T17:31:50.069Z,56.87
2018-12-30T17:34:18.382Z,53.60
2018-12-30T17:36:48.029Z,53.40
2018-12-30T17:39:17.402Z,54.87
2018-12-30T17:41:45.896Z,55.73
2018-12-30T17:44:14.257Z,59.10
2018-12-30T17:46:42.717Z,58.97
2018-12-30T17:49:11.202Z,55.83
2018-12-30T17:51:39.594Z,53.87
2018-12-30T17:54:15.022Z,50.40
2018-12-30T17:56:38.233Z,53.47
2018-12-30T17:59:06.865Z,54.90
2018-12-30T18:01:35.641Z,53.97
2018-12-30T18:04:06.589Z,48.97
2018-12-30T18:06:34.994Z,51.87
2018-12-30T18:09:04.470Z,49.93
2018-12-30T18:11:34.632Z,50.47
2018-12-30T18:14:02.950Z,51.70
2018-12-30T18:16:31.437Z,51.73
2018-12-30T18:18:59.772Z,49.90
2018-12-30T18:21:28.585Z,41.30
2018-12-30T18:23:57.014Z,47.93
2018-12-30T18:26:25.609Z,46.50
2018-12-30T18:28:54.517Z,47.37
2018-12-30T18:31:23.005Z,42.03
2018-12-30T18:33:52.408Z,34.07
2018-12-30T18:36:20.897Z,37.57
2018-12-30T18:38:49.205Z,32.00
2018-12-30T18:41:17.745Z,32.67
2018-12-30T18:43:47.240Z,31.57
2018-12-30T18:46:15.706Z,31.27
2018-12-30T18:48:44.125Z,28.63
2018-12-30T18:51:12.641Z,27.07
2018-12-30T18:53:41.153Z,25.47
2018-12-30T18:56:10.814Z,28.20
2018-12-30T18:58:39.153Z,25.27
2018-12-30T19:01:07.551Z,25.07
2018-12-30T19:03:35.957Z,26.63
2018-12-30T19:06:04.318Z,26.80
2018-12-30T19:08:32.840Z,26.23
2018-12-30T19:11:01.635Z,25.03
2018-12-30T19:13:30.130Z,27.03
2018-12-30T19:15:58.633Z,24.97
2018-12-30T19:18:27.094Z,24.87
2018-12-30T19:20:55.411Z,23.97
2018-12-30T19:23:23.907Z,24.50
2018-12-30T19:25:52.291Z,26.03
2018-12-30T19:28:20.758Z,26.40
2018-12-30T19:30:49.101Z,26.27
2018-12-30T19:33:17.576Z,26.13
2018-12-30T19:35:45.901Z,27.93
2018-12-30T19:38:14.445Z,26.43
2018-12-30T19:40:42.942Z,20.17
2018-12-30T19:43:11.265Z,22.00
2018-12-30T19:49:13.725Z,22.60
2018-12-30T19:51:42.143Z,19.90
2018-12-30T19:54:10.558Z,23.92
2018-12-30T19:56:39.039Z,27.13
2018-12-30T19:59:07.589Z,22.63
2018-12-30T20:01:36.716Z,17.33
2018-12-30T20:04:07.629Z,20.17
2018-12-30T20:06:36.307Z,16.20
2018-12-30T20:09:06.896Z,14.50
2018-12-30T20:11:35.563Z,10.77
2018-12-30T20:14:04.067Z,10.03
2018-12-30T20:16:32.662Z,12.83
2018-12-30T20:19:01.054Z,10.90
2018-12-30T20:21:29.509Z,7.90
2018-12-30T20:23:57.914Z,8.47
2018-12-30T20:26:30.031Z,8.90
2018-12-30T20:28:56.473Z,5.93
2018-12-30T20:31:24.974Z,6.73
2018-12-30T20:33:53.281Z,8.00
2018-12-30T20:36:21.861Z,10.07
2018-12-30T20:38:50.218Z,6.27
2018-12-30T20:41:19.017Z,5.00
2018-12-30T20:43:47.505Z,7.60
2018-12-30T20:46:15.882Z,9.50
2018-12-30T20:48:44.282Z,10.70
2018-12-30T20:51:12.665Z,14.67
2018-12-30T20:53:41.099Z,12.90
2018-12-30T20:56:09.597Z,14.90
2018-12-30T20:58:38.053Z,12.03
2018-12-30T21:01:06.562Z,11.43
2018-12-30T21:03:34.951Z,13.73
2018-12-30T21:06:03.678Z,13.30
2018-12-30T21:08:32.105Z,15.10
2018-12-30T21:11:02.126Z,11.60
2018-12-30T21:13:30.678Z,7.83
2018-12-30T21:15:59.408Z,7.73
2018-12-30T21:18:27.981Z,6.07
2018-12-30T21:20:56.521Z,8.27
2018-12-30T21:23:25.154Z,9.20
2018-12-30T21:25:53.581Z,6.10
2018-12-30T21:28:22.346Z,8.60
2018-12-30T21:30:51.014Z,5.27
2018-12-30T21:33:19.617Z,6.47
2018-12-30T21:35:48.154Z,6.10
2018-12-30T21:38:16.654Z,4.03
2018-12-30T21:40:45.137Z,4.63
2018-12-30T21:43:14.100Z,9.57
2018-12-30T21:45:42.457Z,8.10
2018-12-30T21:48:10.869Z,9.07
2018-12-30T21:50:39.203Z,6.47
2018-12-30T21:53:07.513Z,5.63
2018-12-30T21:55:35.921Z,5.23
2018-12-30T21:58:04.900Z,9.90
2018-12-30T22:00:33.344Z,7.55
2018-12-30T22:03:01.813Z,7.07
2018-12-30T22:05:30.223Z,9.07
2018-12-30T22:07:58.605Z,8.63
2018-12-30T22:10:27.122Z,11.20
2018-12-30T22:12:55.598Z,11.97
2018-12-30T22:15:24.089Z,7.83
2018-12-30T22:17:52.410Z,8.00
2018-12-30T22:20:20.870Z,6.27
2018-12-30T22:22:49.267Z,6.27
2018-12-30T22:25:17.658Z,7.47
2018-12-30T22:27:46.114Z,7.13
2018-12-30T22:30:15.362Z,6.37
2018-12-30T22:32:43.759Z,5.73
2018-12-30T22:35:12.203Z,6.20
2018-12-30T22:37:40.526Z,8.53
2018-12-30T22:40:09.043Z,6.70
2018-12-30T22:42:37.345Z,12.80
2018-12-30T22:45:05.973Z,9.40
2018-12-30T22:47:34.394Z,6.70
2018-12-30T22:50:02.975Z,9.73
2018-12-30T22:52:31.609Z,7.57
2018-12-30T22:55:00.256Z,8.13
2018-12-30T22:57:28.705Z,9.17
2018-12-30T22:59:57.474Z,18.87
2018-12-30T23:02:25.793Z,16.67
2018-12-30T23:04:54.552Z,10.87
2018-12-30T23:07:22.764Z,8.67
2018-12-30T23:09:50.950Z,7.67
2018-12-30T23:12:19.173Z,8.10
2018-12-30T23:14:47.864Z,6.80
2018-12-30T23:17:16.184Z,6.17
2018-12-30T23:19:44.463Z,4.97
2018-12-30T23:22:12.596Z,3.70
2018-12-30T23:24:40.910Z,5.40
2018-12-30T23:27:09.128Z,4.13
2018-12-30T23:29:37.409Z,5.03
2018-12-30T23:32:05.538Z,3.90
2018-12-30T23:34:33.816Z,5.13
2018-12-30T23:37:01.937Z,6.33
2018-12-30T23:39:30.174Z,6.33
2018-12-30T23:41:58.408Z,6.63
2018-12-30T23:44:26.713Z,7.00
2018-12-30T23:46:54.988Z,6.43
2018-12-30T23:49:23.228Z,6.30
2018-12-30T23:51:51.408Z,7.00
2018-12-30T23:54:19.681Z,4.77
2018-12-30T23:56:47.800Z,6.73
2018-12-30T23:59:17.097Z,8.63
