createdAt,value
2022-08-16T00:00:22.118Z,4.70
2022-08-16T00:02:51.746Z,4.67
2022-08-16T00:05:22.962Z,4.40
2022-08-16T00:07:56.435Z,4.10
2022-08-16T00:10:26.326Z,4.10
2022-08-16T00:12:57.847Z,3.63
2022-08-16T00:15:52.147Z,3.67
2022-08-16T00:18:18.924Z,3.90
2022-08-16T00:20:51.497Z,4.53
2022-08-16T00:23:24.431Z,4.17
2022-08-16T00:26:34.498Z,4.43
2022-08-16T00:28:54.544Z,4.23
2022-08-16T00:31:24.266Z,4.00
2022-08-16T00:33:52.781Z,4.60
2022-08-16T00:36:24.911Z,5.00
2022-08-16T00:38:53.144Z,5.07
2022-08-16T00:41:24.747Z,4.83
2022-08-16T00:43:53.470Z,4.67
2022-08-16T00:47:06.290Z,4.67
2022-08-16T00:49:39.638Z,5.03
2022-08-16T00:52:30.087Z,4.50
2022-08-16T00:54:59.437Z,4.60
2022-08-16T00:57:55.552Z,4.70
2022-08-16T01:00:19.962Z,5.43
2022-08-16T01:02:49.059Z,5.03
2022-08-16T01:05:17.987Z,4.60
2022-08-16T01:07:52.027Z,4.47
2022-08-16T01:10:31.955Z,4.90
2022-08-16T01:13:05.609Z,4.20
2022-08-16T01:15:34.895Z,4.50
2022-08-16T01:18:04.411Z,3.90
2022-08-16T01:20:36.504Z,4.50
2022-08-16T01:23:14.139Z,4.43
2022-08-16T01:25:58.199Z,4.80
2022-08-16T01:28:30.772Z,4.30
2022-08-16T01:31:00.864Z,3.97
2022-08-16T01:33:33.111Z,4.90
2022-08-16T01:39:51.233Z,4.87
2022-08-16T01:42:21.214Z,4.33
2022-08-16T01:44:53.406Z,4.97
2022-08-16T01:47:21.965Z,4.53
2022-08-16T01:50:42.710Z,5.13
2022-08-16T01:52:38.407Z,5.07
2022-08-16T01:55:07.670Z,4.43
2022-08-16T01:57:53.807Z,4.80
2022-08-16T02:00:29.316Z,5.90
2022-08-16T02:02:57.938Z,5.53
2022-08-16T02:05:30.821Z,5.00
2022-08-16T02:07:59.328Z,4.90
2022-08-16T02:10:27.713Z,4.40
2022-08-16T02:12:59.975Z,4.40
2022-08-16T02:15:35.412Z,4.10
2022-08-16T02:18:12.516Z,4.50
2022-08-16T02:20:42.794Z,4.40
2022-08-16T02:23:13.632Z,4.60
2022-08-16T02:25:52.407Z,3.90
2022-08-16T02:28:24.729Z,4.87
2022-08-16T02:30:53.059Z,5.13
2022-08-16T02:33:24.401Z,6.27
2022-08-16T02:36:14.340Z,4.13
2022-08-16T02:38:42.962Z,4.50
2022-08-16T02:41:19.943Z,4.30
2022-08-16T02:47:29.892Z,5.50
2022-08-16T02:50:28.020Z,5.10
2022-08-16T02:52:46.157Z,5.50
2022-08-16T02:55:18.475Z,4.63
2022-08-16T02:58:06.417Z,5.00
2022-08-16T03:00:35.235Z,5.50
2022-08-16T03:03:10.518Z,5.23
2022-08-16T03:05:38.719Z,5.20
2022-08-16T03:08:06.717Z,6.07
2022-08-16T03:10:54.666Z,4.53
2022-08-16T03:13:27.691Z,5.43
2022-08-16T03:15:56.269Z,5.50
2022-08-16T03:18:34.753Z,5.97
2022-08-16T03:21:10.084Z,5.90
2022-08-16T03:23:38.214Z,5.10
2022-08-16T03:26:06.399Z,6.47
2022-08-16T03:28:34.503Z,5.60
2022-08-16T03:31:03.080Z,5.23
2022-08-16T03:33:32.759Z,6.00
2022-08-16T03:36:30.050Z,5.63
2022-08-16T03:38:51.463Z,5.80
2022-08-16T03:41:25.715Z,5.73
2022-08-16T03:43:57.924Z,5.90
2022-08-16T03:46:47.281Z,5.73
2022-08-16T03:49:15.755Z,5.20
2022-08-16T03:51:45.010Z,6.07
2022-08-16T03:54:13.500Z,7.50
2022-08-16T04:00:40.272Z,5.80
2022-08-16T04:03:09.640Z,6.77
2022-08-16T04:05:44.524Z,6.40
2022-08-16T04:08:23.131Z,6.17
2022-08-16T04:10:52.799Z,6.80
2022-08-16T04:14:00.812Z,7.17
2022-08-16T04:16:26.750Z,9.57
2022-08-16T04:19:02.206Z,25.60
2022-08-16T04:21:32.496Z,24.17
2022-08-16T04:24:00.917Z,16.80
2022-08-16T04:26:30.860Z,11.73
2022-08-16T04:29:16.715Z,8.30
2022-08-16T04:31:56.299Z,7.43
2022-08-16T04:34:27.263Z,7.77
2022-08-16T04:36:58.029Z,8.07
2022-08-16T04:39:45.629Z,35.60
2022-08-16T04:42:15.405Z,18.50
2022-08-16T04:44:54.120Z,5.40
2022-08-16T04:47:24.118Z,4.83
2022-08-16T04:49:53.597Z,4.77
2022-08-16T04:52:33.645Z,4.53
2022-08-16T04:55:12.416Z,4.77
2022-08-16T04:57:41.791Z,5.60
2022-08-16T05:00:30.660Z,4.77
2022-08-16T05:03:03.511Z,4.90
2022-08-16T05:05:55.503Z,4.63
2022-08-16T05:08:29.720Z,4.77
2022-08-16T05:11:00.587Z,4.63
2022-08-16T05:13:40.429Z,5.37
2022-08-16T05:16:12.000Z,5.30
2022-08-16T05:18:47.939Z,4.15
2022-08-16T05:21:15.994Z,4.68
2022-08-16T05:23:56.012Z,4.13
2022-08-16T05:26:28.334Z,4.65
2022-08-16T05:28:57.089Z,4.20
2022-08-16T05:31:29.475Z,5.20
2022-08-16T05:33:59.625Z,4.93
2022-08-16T05:36:36.816Z,6.00
2022-08-16T05:39:08.709Z,6.03
2022-08-16T05:41:45.300Z,5.13
2022-08-16T05:44:23.576Z,5.28
2022-08-16T05:46:54.536Z,4.88
2022-08-16T05:49:23.375Z,4.25
2022-08-16T05:51:51.735Z,3.90
2022-08-16T05:54:25.503Z,4.05
2022-08-16T05:56:55.699Z,3.58
2022-08-16T05:59:26.999Z,4.10
2022-08-16T06:01:55.804Z,4.18
2022-08-16T06:04:36.119Z,4.38
2022-08-16T06:07:08.963Z,4.28
2022-08-16T06:09:56.227Z,4.20
2022-08-16T06:12:27.330Z,5.38
2022-08-16T06:14:59.168Z,4.68
2022-08-16T06:17:42.928Z,4.35
2022-08-16T06:20:18.442Z,3.97
2022-08-16T06:22:57.608Z,5.35
2022-08-16T06:25:36.503Z,4.43
2022-08-16T06:28:10.017Z,4.10
2022-08-16T06:30:44.203Z,4.22
2022-08-16T06:33:19.503Z,4.53
2022-08-16T06:35:48.320Z,4.20
2022-08-16T06:38:33.873Z,4.30
2022-08-16T06:41:05.591Z,4.35
2022-08-16T06:43:34.102Z,3.90
2022-08-16T06:46:04.072Z,3.90
2022-08-16T06:48:33.755Z,3.88
2022-08-16T06:51:02.926Z,4.60
2022-08-16T06:53:37.073Z,4.90
2022-08-16T06:56:14.830Z,3.50
2022-08-16T06:58:51.864Z,4.13
2022-08-16T07:01:25.595Z,4.40
2022-08-16T07:04:12.106Z,4.35
2022-08-16T07:06:43.119Z,5.30
2022-08-16T07:09:12.632Z,5.13
2022-08-16T07:11:45.634Z,4.35
2022-08-16T07:14:24.375Z,5.18
2022-08-16T07:16:53.589Z,4.10
2022-08-16T07:19:22.560Z,4.13
2022-08-16T07:22:36.601Z,3.85
2022-08-16T07:24:59.660Z,3.85
2022-08-16T07:27:33.725Z,4.20
2022-08-16T07:30:02.830Z,3.70
2022-08-16T07:32:33.259Z,3.55
2022-08-16T07:35:03.473Z,3.35
2022-08-16T07:37:31.532Z,3.50
2022-08-16T07:40:00.894Z,3.80
2022-08-16T07:42:35.385Z,3.90
2022-08-16T07:45:07.491Z,3.78
2022-08-16T07:47:38.211Z,3.80
2022-08-16T07:50:08.161Z,3.88
2022-08-16T07:52:38.800Z,3.60
2022-08-16T07:55:18.857Z,4.18
2022-08-16T07:58:00.677Z,3.67
2022-08-16T08:00:30.978Z,3.97
2022-08-16T08:03:00.467Z,3.60
2022-08-16T08:05:35.964Z,7.10
2022-08-16T08:08:11.905Z,3.30
2022-08-16T08:10:53.507Z,4.30
2022-08-16T08:13:41.794Z,4.20
2022-08-16T08:16:19.046Z,3.50
2022-08-16T08:18:50.604Z,3.42
2022-08-16T08:21:48.711Z,3.60
2022-08-16T08:24:15.297Z,3.78
2022-08-16T08:26:43.548Z,3.22
2022-08-16T08:29:14.040Z,3.47
2022-08-16T08:31:42.525Z,3.58
2022-08-16T08:34:12.782Z,3.20
2022-08-16T08:36:40.824Z,3.28
2022-08-16T08:39:12.885Z,3.00
2022-08-16T08:41:42.478Z,2.88
2022-08-16T08:44:28.690Z,3.28
2022-08-16T08:47:02.071Z,2.70
2022-08-16T08:49:46.481Z,2.95
2022-08-16T08:52:35.486Z,3.30
2022-08-16T08:55:10.576Z,3.13
2022-08-16T08:57:40.626Z,2.92
2022-08-16T09:00:13.706Z,3.28
2022-08-16T09:02:45.611Z,3.03
2022-08-16T09:05:20.885Z,3.38
2022-08-16T09:08:00.424Z,2.92
2022-08-16T09:10:30.181Z,2.50
2022-08-16T09:12:58.105Z,3.30
2022-08-16T09:15:33.218Z,3.15
2022-08-16T09:18:25.334Z,3.25
2022-08-16T09:20:58.962Z,3.08
2022-08-16T09:23:36.612Z,3.10
2022-08-16T09:26:43.977Z,3.45
2022-08-16T09:29:15.961Z,2.88
2022-08-16T09:31:41.915Z,3.10
2022-08-16T09:34:12.968Z,2.97
2022-08-16T09:36:46.682Z,2.70
2022-08-16T09:39:16.277Z,3.15
2022-08-16T09:41:53.926Z,3.03
2022-08-16T09:45:09.177Z,2.80
2022-08-16T09:47:12.338Z,2.88
2022-08-16T09:49:42.155Z,3.15
2022-08-16T09:52:11.740Z,2.83
2022-08-16T09:54:44.490Z,3.30
2022-08-16T09:57:13.776Z,3.65
2022-08-16T09:59:43.463Z,2.70
2022-08-16T10:02:26.654Z,3.15
2022-08-16T10:04:58.518Z,2.90
2022-08-16T10:07:56.013Z,3.35
2022-08-16T10:10:18.805Z,2.80
2022-08-16T10:13:16.179Z,2.92
2022-08-16T10:15:55.190Z,3.38
2022-08-16T10:18:54.130Z,3.63
2022-08-16T10:21:18.812Z,2.65
2022-08-16T10:23:53.525Z,3.33
2022-08-16T10:27:17.131Z,3.50
2022-08-16T10:29:12.989Z,3.17
2022-08-16T10:31:53.185Z,2.80
2022-08-16T10:34:30.785Z,3.40
2022-08-16T10:37:03.346Z,3.00
2022-08-16T10:39:40.845Z,2.75
2022-08-16T10:42:13.083Z,3.22
2022-08-16T10:44:46.603Z,2.75
2022-08-16T10:47:22.483Z,2.85
2022-08-16T10:49:50.681Z,3.05
2022-08-16T10:52:20.312Z,3.20
2022-08-16T10:57:36.987Z,2.60
2022-08-16T11:00:21.607Z,2.70
2022-08-16T11:02:58.248Z,3.15
2022-08-16T11:05:59.061Z,3.40
2022-08-16T11:08:35.237Z,3.03
2022-08-16T11:11:11.766Z,2.85
2022-08-16T11:14:05.858Z,2.58
2022-08-16T11:19:20.755Z,3.20
2022-08-16T11:24:44.692Z,3.22
2022-08-16T11:27:23.382Z,2.65
2022-08-16T11:29:55.104Z,2.83
2022-08-16T11:32:31.819Z,3.30
2022-08-16T11:35:14.726Z,2.80
2022-08-16T11:40:44.514Z,2.90
2022-08-16T11:43:16.596Z,2.60
2022-08-16T11:45:53.760Z,3.00
2022-08-16T11:48:27.468Z,2.70
2022-08-16T11:50:57.627Z,2.80
2022-08-16T11:53:27.142Z,2.75
2022-08-16T11:55:58.387Z,3.00
2022-08-16T11:58:51.542Z,2.80
2022-08-16T12:01:29.658Z,2.53
2022-08-16T12:03:58.223Z,2.80
2022-08-16T12:06:30.892Z,2.47
2022-08-16T12:09:02.398Z,2.08
2022-08-16T12:11:33.856Z,2.33
2022-08-16T12:14:02.065Z,2.30
2022-08-16T12:16:34.588Z,2.40
2022-08-16T12:19:03.380Z,2.30
2022-08-16T12:21:57.774Z,2.15
2022-08-16T12:24:20.659Z,2.58
2022-08-16T12:26:50.290Z,2.42
2022-08-16T12:29:19.461Z,2.50
2022-08-16T12:32:00.726Z,3.00
2022-08-16T12:34:50.412Z,2.63
2022-08-16T12:37:20.892Z,2.47
2022-08-16T12:39:51.263Z,2.33
2022-08-16T12:42:35.364Z,2.40
2022-08-16T12:45:04.260Z,2.67
2022-08-16T12:48:04.901Z,2.72
2022-08-16T12:50:41.222Z,3.28
2022-08-16T12:53:09.558Z,3.15
2022-08-16T12:55:41.990Z,2.97
2022-08-16T12:58:49.468Z,2.33
2022-08-16T13:01:03.170Z,2.33
2022-08-16T13:03:32.238Z,2.35
2022-08-16T13:06:08.670Z,2.40
2022-08-16T13:08:37.173Z,2.58
2022-08-16T13:11:07.650Z,2.40
2022-08-16T13:13:37.615Z,2.22
2022-08-16T13:16:20.464Z,2.80
2022-08-16T13:18:54.559Z,2.40
2022-08-16T13:21:23.805Z,2.70
2022-08-16T13:23:55.874Z,2.72
2022-08-16T13:26:26.398Z,2.65
2022-08-16T13:28:56.014Z,2.95
2022-08-16T13:31:26.309Z,2.20
2022-08-16T13:33:58.930Z,2.78
2022-08-16T13:39:16.026Z,2.30
2022-08-16T13:41:44.232Z,2.28
2022-08-16T13:44:48.776Z,2.30
2022-08-16T13:47:11.554Z,2.78
2022-08-16T13:49:41.389Z,2.67
2022-08-16T13:52:12.255Z,2.22
2022-08-16T13:54:40.645Z,2.50
2022-08-16T13:57:11.716Z,2.40
2022-08-16T13:59:43.318Z,2.17
2022-08-16T14:02:13.705Z,2.67
2022-08-16T14:04:44.049Z,2.10
2022-08-16T14:07:24.247Z,3.00
2022-08-16T14:09:55.156Z,3.00
2022-08-16T14:12:25.653Z,2.60
2022-08-16T14:14:56.586Z,2.33
2022-08-16T14:17:26.277Z,2.58
2022-08-16T14:19:59.853Z,2.38
2022-08-16T14:22:39.915Z,3.30
2022-08-16T14:25:14.091Z,2.70
2022-08-16T14:27:44.952Z,2.60
2022-08-16T14:30:17.162Z,2.50
2022-08-16T14:32:46.545Z,2.40
2022-08-16T14:35:20.748Z,2.25
2022-08-16T14:37:52.510Z,2.28
2022-08-16T14:40:29.045Z,2.70
2022-08-16T14:42:57.770Z,3.65
2022-08-16T14:45:35.228Z,2.53
2022-08-16T14:48:04.390Z,2.47
2022-08-16T14:50:39.262Z,2.13
2022-08-16T14:53:12.061Z,2.35
2022-08-16T14:55:41.568Z,2.28
2022-08-16T14:58:19.698Z,2.58
2022-08-16T15:00:55.745Z,2.30
2022-08-16T15:03:25.631Z,2.42
2022-08-16T15:05:54.621Z,2.53
2022-08-16T15:08:36.265Z,2.97
2022-08-16T15:11:13.725Z,2.40
2022-08-16T15:13:47.358Z,2.25
2022-08-16T15:16:16.863Z,2.60
2022-08-16T15:18:46.634Z,2.58
2022-08-16T15:21:14.911Z,2.38
2022-08-16T15:23:43.477Z,3.00
2022-08-16T15:26:18.772Z,2.30
2022-08-16T15:29:00.534Z,2.30
2022-08-16T15:31:30.772Z,2.75
2022-08-16T15:33:59.894Z,1.92
2022-08-16T15:36:29.346Z,2.60
2022-08-16T15:39:07.777Z,2.47
2022-08-16T15:42:06.772Z,2.95
2022-08-16T15:44:44.754Z,2.75
2022-08-16T15:47:25.823Z,2.15
2022-08-16T15:49:55.979Z,2.55
2022-08-16T15:52:29.818Z,2.38
2022-08-16T15:55:13.353Z,2.75
2022-08-16T15:57:54.995Z,2.10
2022-08-16T16:00:26.802Z,2.20
2022-08-16T16:03:03.402Z,1.75
2022-08-16T16:05:31.473Z,2.38
2022-08-16T16:08:11.044Z,2.30
2022-08-16T16:10:41.135Z,2.65
2022-08-16T16:13:10.088Z,3.05
2022-08-16T16:15:45.175Z,2.60
2022-08-16T16:18:15.674Z,2.53
2022-08-16T16:20:47.523Z,3.10
2022-08-16T16:23:21.147Z,3.03
2022-08-16T16:25:52.401Z,2.50
2022-08-16T16:28:46.096Z,2.70
2022-08-16T16:31:14.498Z,2.40
2022-08-16T16:33:50.365Z,2.53
2022-08-16T16:36:25.465Z,2.20
2022-08-16T16:38:56.515Z,2.80
2022-08-16T16:41:28.162Z,2.20
2022-08-16T16:43:57.235Z,2.20
2022-08-16T16:46:32.777Z,2.58
2022-08-16T16:49:16.416Z,3.13
2022-08-16T16:51:49.898Z,3.17
2022-08-16T16:54:28.079Z,2.47
2022-08-16T16:56:57.311Z,2.58
2022-08-16T16:59:25.700Z,3.03
2022-08-16T17:02:38.550Z,2.58
2022-08-16T17:04:49.239Z,2.38
2022-08-16T17:07:20.547Z,2.67
2022-08-16T17:09:52.505Z,2.67
2022-08-16T17:12:24.707Z,2.75
2022-08-16T17:14:59.498Z,2.67
2022-08-16T17:17:36.313Z,2.70
2022-08-16T17:20:21.850Z,2.75
2022-08-16T17:22:55.890Z,3.85
2022-08-16T17:25:25.540Z,3.22
2022-08-16T17:28:59.387Z,3.20
2022-08-16T17:30:58.697Z,2.63
2022-08-16T17:33:28.458Z,2.95
2022-08-16T17:36:09.645Z,2.78
2022-08-16T17:38:57.750Z,3.15
2022-08-16T17:41:25.832Z,2.40
2022-08-16T17:43:53.921Z,2.50
2022-08-16T17:46:50.430Z,2.60
2022-08-16T17:49:10.261Z,2.95
2022-08-16T17:51:39.687Z,2.38
2022-08-16T17:54:07.814Z,3.25
2022-08-16T17:56:55.731Z,3.08
2022-08-16T17:59:24.206Z,2.35
2022-08-16T18:01:53.362Z,2.97
2022-08-16T18:04:48.489Z,3.00
2022-08-16T18:07:13.890Z,3.00
2022-08-16T18:09:42.141Z,3.45
2022-08-16T18:12:44.193Z,2.83
2022-08-16T18:15:04.960Z,3.45
2022-08-16T18:17:33.223Z,3.35
2022-08-16T18:20:03.286Z,2.92
2022-08-16T18:22:33.814Z,3.20
2022-08-16T18:25:02.364Z,3.03
2022-08-16T18:27:32.682Z,3.38
2022-08-16T18:30:01.043Z,3.85
2022-08-16T18:32:29.053Z,3.50
2022-08-16T18:34:56.983Z,3.67
2022-08-16T18:37:25.194Z,3.58
2022-08-16T18:39:54.711Z,3.40
2022-08-16T18:42:26.394Z,3.67
2022-08-16T18:44:54.767Z,3.63
2022-08-16T18:47:22.742Z,2.70
2022-08-16T18:49:50.711Z,3.42
2022-08-16T18:52:25.165Z,3.60
2022-08-16T18:55:02.295Z,3.80
2022-08-16T18:57:31.340Z,3.65
2022-08-16T18:59:59.337Z,4.53
2022-08-16T19:02:56.780Z,4.05
2022-08-16T19:05:17.591Z,5.15
2022-08-16T19:07:45.686Z,6.10
2022-08-16T19:10:15.677Z,5.60
2022-08-16T19:12:43.932Z,7.18
2022-08-16T19:15:18.366Z,6.70
2022-08-16T19:17:47.239Z,6.85
2022-08-16T19:20:33.920Z,6.40
2022-08-16T19:23:10.605Z,4.88
2022-08-16T19:25:48.684Z,3.55
2022-08-16T19:28:51.223Z,3.60
2022-08-16T19:31:13.865Z,4.32
2022-08-16T19:33:53.144Z,4.45
2022-08-16T19:36:31.753Z,4.70
2022-08-16T19:39:05.195Z,4.10
2022-08-16T19:41:36.725Z,3.88
2022-08-16T19:44:06.461Z,4.20
2022-08-16T19:46:35.088Z,4.28
2022-08-16T19:49:03.595Z,4.22
2022-08-16T19:51:33.840Z,3.45
2022-08-16T19:54:01.846Z,4.00
2022-08-16T19:56:29.925Z,3.85
2022-08-16T19:59:18.542Z,4.13
2022-08-16T20:01:49.452Z,3.67
2022-08-16T20:04:17.464Z,4.40
2022-08-16T20:06:45.425Z,4.27
2022-08-16T20:09:15.873Z,3.40
2022-08-16T20:11:47.083Z,3.27
2022-08-16T20:14:24.404Z,4.47
2022-08-16T20:16:55.012Z,4.57
2022-08-16T20:19:27.295Z,4.07
2022-08-16T20:21:56.639Z,4.00
2022-08-16T20:24:35.069Z,5.17
2022-08-16T20:27:04.357Z,4.80
2022-08-16T20:29:33.631Z,5.17
2022-08-16T20:32:01.606Z,5.43
2022-08-16T20:34:29.582Z,4.40
2022-08-16T20:36:57.497Z,4.17
2022-08-16T20:39:25.653Z,3.87
2022-08-16T20:41:53.841Z,3.67
2022-08-16T20:44:25.205Z,4.03
2022-08-16T20:46:54.801Z,4.60
2022-08-16T20:49:22.765Z,4.10
2022-08-16T20:51:55.874Z,4.10
2022-08-16T20:54:26.727Z,3.43
2022-08-16T20:56:54.714Z,3.80
2022-08-16T20:59:22.723Z,4.53
2022-08-16T21:01:50.992Z,4.07
2022-08-16T21:04:21.686Z,3.73
2022-08-16T21:06:54.402Z,3.40
2022-08-16T21:09:24.408Z,4.10
2022-08-16T21:11:54.629Z,4.80
2022-08-16T21:14:22.747Z,3.90
2022-08-16T21:16:50.854Z,4.07
2022-08-16T21:19:20.663Z,4.10
2022-08-16T21:21:48.986Z,3.80
2022-08-16T21:24:17.110Z,4.00
2022-08-16T21:26:45.794Z,4.27
2022-08-16T21:29:24.986Z,3.67
2022-08-16T21:31:55.618Z,3.60
2022-08-16T21:34:24.876Z,4.80
2022-08-16T21:36:52.736Z,4.20
2022-08-16T21:39:20.715Z,4.73
2022-08-16T21:41:48.651Z,4.07
2022-08-16T21:44:19.448Z,4.40
2022-08-16T21:46:47.476Z,4.37
2022-08-16T21:49:15.378Z,4.07
2022-08-16T21:51:44.612Z,3.90
2022-08-16T21:54:12.579Z,4.60
2022-08-16T21:56:40.477Z,3.87
2022-08-16T21:59:10.969Z,3.97
2022-08-16T22:01:41.599Z,4.30
2022-08-16T22:04:36.806Z,4.10
2022-08-16T22:06:59.643Z,4.70
2022-08-16T22:09:27.552Z,3.77
2022-08-16T22:11:55.435Z,4.43
2022-08-16T22:14:23.329Z,4.10
2022-08-16T22:16:51.366Z,4.30
2022-08-16T22:19:19.271Z,4.53
2022-08-16T22:21:47.286Z,4.27
2022-08-16T22:24:16.612Z,4.33
2022-08-16T22:26:44.733Z,4.70
2022-08-16T22:29:14.409Z,4.60
2022-08-16T22:31:43.495Z,4.40
2022-08-16T22:34:11.474Z,4.50
2022-08-16T22:36:39.904Z,4.30
2022-08-16T22:39:09.975Z,4.70
2022-08-16T22:41:42.145Z,5.20
2022-08-16T22:44:10.184Z,4.70
2022-08-16T22:46:38.233Z,4.20
2022-08-16T22:49:07.348Z,4.30
2022-08-16T22:51:35.888Z,4.70
2022-08-16T22:54:37.499Z,4.47
2022-08-16T22:56:53.174Z,5.03
2022-08-16T22:59:21.150Z,5.20
2022-08-16T23:01:49.266Z,4.37
2022-08-16T23:04:17.197Z,5.00
2022-08-16T23:06:45.098Z,5.83
2022-08-16T23:09:13.041Z,7.60
2022-08-16T23:11:40.902Z,6.13
2022-08-16T23:14:10.081Z,5.20
2022-08-16T23:16:38.803Z,8.63
2022-08-16T23:19:09.063Z,5.37
2022-08-16T23:21:38.503Z,5.23
2022-08-16T23:24:06.940Z,5.23
2022-08-16T23:26:44.108Z,4.97
2022-08-16T23:29:23.742Z,4.60
2022-08-16T23:31:54.253Z,4.33
2022-08-16T23:34:22.469Z,4.33
2022-08-16T23:36:50.433Z,5.03
2022-08-16T23:39:18.282Z,4.97
2022-08-16T23:41:46.273Z,4.77
2022-08-16T23:44:55.537Z,5.20
2022-08-16T23:47:03.398Z,4.30
2022-08-16T23:49:56.135Z,4.47
2022-08-16T23:52:42.166Z,5.27
2022-08-16T23:55:09.344Z,3.67
2022-08-16T23:57:37.477Z,4.67
