createdAt,value
2019-03-31T00:01:21.263Z,79.60
2019-03-31T00:03:41.815Z,78.60
2019-03-31T00:06:02.419Z,79.80
2019-03-31T00:08:23.164Z,80.40
2019-03-31T00:10:43.816Z,80.20
2019-03-31T00:13:09.165Z,80.20
2019-03-31T00:15:29.694Z,80.50
2019-03-31T00:17:50.262Z,80.60
2019-03-31T00:20:10.989Z,80.70
2019-03-31T00:22:31.504Z,80.90
2019-03-31T00:25:11.829Z,81.50
2019-03-31T00:27:32.547Z,81.70
2019-03-31T00:29:53.187Z,81.30
2019-03-31T00:32:13.900Z,81.10
2019-03-31T00:34:35.436Z,81.60
2019-03-31T00:36:56.950Z,81.70
2019-03-31T00:39:18.568Z,81.70
2019-03-31T00:41:39.178Z,82.00
2019-03-31T00:43:59.670Z,82.20
2019-03-31T00:46:21.766Z,82.00
2019-03-31T00:48:42.294Z,82.50
2019-03-31T00:51:02.913Z,82.60
2019-03-31T00:53:23.534Z,82.50
2019-03-31T00:55:44.106Z,82.50
2019-03-31T00:58:04.772Z,83.10
2019-03-31T01:00:44.189Z,83.40
2019-03-31T01:03:10.972Z,83.50
2019-03-31T01:05:31.922Z,83.50
2019-03-31T01:07:52.722Z,83.30
2019-03-31T01:10:13.746Z,83.50
2019-03-31T01:12:34.803Z,83.60
2019-03-31T01:14:56.070Z,83.90
2019-03-31T01:17:19.017Z,84.00
2019-03-31T01:19:39.439Z,84.00
2019-03-31T01:22:00.108Z,84.00
2019-03-31T01:24:21.074Z,84.30
2019-03-31T01:26:42.244Z,84.60
2019-03-31T01:29:03.156Z,84.70
2019-03-31T01:31:23.785Z,84.60
2019-03-31T01:33:44.700Z,84.90
2019-03-31T01:36:05.469Z,85.00
2019-03-31T01:38:26.077Z,85.10
2019-03-31T01:40:47.256Z,85.20
2019-03-31T01:43:08.115Z,85.20
2019-03-31T01:45:28.670Z,85.60
2019-03-31T01:47:49.419Z,86.90
2019-03-31T01:50:12.412Z,86.00
2019-03-31T01:52:33.610Z,85.70
2019-03-31T01:54:54.156Z,85.30
2019-03-31T01:57:14.701Z,86.10
2019-03-31T01:59:35.229Z,86.10
2019-03-31T02:02:03.985Z,86.30
2019-03-31T02:04:20.133Z,86.40
2019-03-31T02:06:40.659Z,86.40
2019-03-31T02:09:01.138Z,86.60
2019-03-31T02:11:22.850Z,86.90
2019-03-31T02:13:43.479Z,87.20
2019-03-31T02:16:04.040Z,87.00
2019-03-31T02:18:24.590Z,86.80
2019-03-31T02:20:45.115Z,86.90
2019-03-31T02:23:05.757Z,86.90
2019-03-31T02:25:26.232Z,87.10
2019-03-31T02:27:46.746Z,87.20
2019-03-31T02:30:07.561Z,87.40
2019-03-31T02:32:30.898Z,87.60
2019-03-31T02:34:51.453Z,87.80
2019-03-31T02:37:12.019Z,88.30
2019-03-31T02:39:32.576Z,88.60
2019-03-31T02:41:53.063Z,88.40
2019-03-31T02:44:13.634Z,88.60
2019-03-31T02:46:34.130Z,88.60
2019-03-31T02:48:54.625Z,88.40
2019-03-31T02:51:15.277Z,88.30
2019-03-31T02:53:35.982Z,88.60
2019-03-31T02:55:56.640Z,88.60
2019-03-31T02:58:18.123Z,88.80
2019-03-31T03:00:38.811Z,88.70
2019-03-31T03:02:59.473Z,89.00
2019-03-31T03:05:22.263Z,87.70
2019-03-31T03:07:45.523Z,88.80
2019-03-31T03:10:06.565Z,88.60
2019-03-31T03:12:29.654Z,88.70
2019-03-31T03:14:49.699Z,88.50
2019-03-31T03:17:09.406Z,88.50
2019-03-31T03:19:30.058Z,88.60
2019-03-31T03:21:50.886Z,89.40
2019-03-31T03:24:11.496Z,89.80
2019-03-31T03:26:32.113Z,89.70
2019-03-31T03:28:53.984Z,90.00
2019-03-31T03:31:16.541Z,89.90
2019-03-31T03:33:36.878Z,90.00
2019-03-31T03:35:57.559Z,89.60
2019-03-31T03:38:18.080Z,89.80
2019-03-31T03:40:38.610Z,89.60
2019-03-31T03:42:59.139Z,89.80
2019-03-31T03:45:19.801Z,89.80
2019-03-31T03:47:40.346Z,90.00
2019-03-31T03:50:00.900Z,89.90
2019-03-31T03:52:21.382Z,90.00
2019-03-31T03:54:41.855Z,90.10
2019-03-31T03:57:02.445Z,90.30
2019-03-31T03:59:24.029Z,90.40
2019-03-31T04:01:44.543Z,90.30
2019-03-31T04:04:05.097Z,90.20
2019-03-31T04:06:25.605Z,90.30
2019-03-31T04:08:46.204Z,90.40
2019-03-31T04:11:15.632Z,90.50
2019-03-31T04:13:36.117Z,91.00
2019-03-31T04:15:56.689Z,90.60
2019-03-31T04:18:17.246Z,90.50
2019-03-31T04:20:39.469Z,91.00
2019-03-31T04:22:59.379Z,90.60
2019-03-31T04:25:21.372Z,90.40
2019-03-31T04:27:41.896Z,90.50
2019-03-31T04:30:02.406Z,90.60
2019-03-31T04:32:23.944Z,90.70
2019-03-31T04:34:44.494Z,90.60
2019-03-31T04:37:05.101Z,90.60
2019-03-31T04:39:25.593Z,90.60
2019-03-31T04:41:53.007Z,90.50
2019-03-31T04:44:19.083Z,90.60
2019-03-31T04:46:39.859Z,90.50
2019-03-31T04:49:07.138Z,90.40
2019-03-31T04:51:29.249Z,90.30
2019-03-31T04:53:49.821Z,90.50
2019-03-31T04:56:10.477Z,90.60
2019-03-31T04:58:31.043Z,90.60
2019-03-31T05:00:54.020Z,90.80
2019-03-31T05:03:14.018Z,90.90
2019-03-31T05:05:36.158Z,90.70
2019-03-31T05:07:56.836Z,90.60
2019-03-31T05:10:17.467Z,90.80
2019-03-31T05:12:38.096Z,90.80
2019-03-31T05:14:58.707Z,90.90
2019-03-31T05:17:19.242Z,90.90
2019-03-31T05:19:39.770Z,90.90
2019-03-31T05:22:00.336Z,90.90
2019-03-31T05:24:20.841Z,90.80
2019-03-31T05:26:41.321Z,90.40
2019-03-31T05:29:01.771Z,90.30
2019-03-31T05:31:24.663Z,90.30
2019-03-31T05:33:44.005Z,90.20
2019-03-31T05:36:06.779Z,90.20
2019-03-31T05:38:27.246Z,90.10
2019-03-31T05:40:47.835Z,90.10
2019-03-31T05:43:08.360Z,90.20
2019-03-31T05:45:28.914Z,90.30
2019-03-31T05:47:49.506Z,90.60
2019-03-31T05:50:10.396Z,90.50
2019-03-31T05:52:30.854Z,90.10
2019-03-31T05:54:51.329Z,89.40
2019-03-31T05:57:11.929Z,89.40
2019-03-31T05:59:32.563Z,88.60
2019-03-31T06:01:53.028Z,88.00
2019-03-31T06:04:15.047Z,87.50
2019-03-31T06:06:37.137Z,87.20
2019-03-31T06:09:00.563Z,86.70
2019-03-31T06:11:21.073Z,86.40
2019-03-31T06:13:41.625Z,86.00
2019-03-31T06:16:02.257Z,85.50
2019-03-31T06:18:22.863Z,84.80
2019-03-31T06:20:43.379Z,84.80
2019-03-31T06:23:04.003Z,84.80
2019-03-31T06:25:24.562Z,83.90
2019-03-31T06:27:46.039Z,83.70
2019-03-31T06:30:14.153Z,83.50
2019-03-31T06:32:34.672Z,81.90
2019-03-31T06:34:55.196Z,74.60
2019-03-31T06:37:15.687Z,63.70
2019-03-31T06:39:36.210Z,58.10
2019-03-31T06:41:56.951Z,55.50
2019-03-31T06:44:18.095Z,53.10
2019-03-31T06:46:38.085Z,50.20
2019-03-31T06:48:58.075Z,49.40
2019-03-31T06:51:18.076Z,47.50
2019-03-31T06:53:38.119Z,45.50
2019-03-31T06:55:59.037Z,44.50
2019-03-31T06:58:19.010Z,44.90
2019-03-31T07:00:39.260Z,43.80
2019-03-31T07:03:01.510Z,41.30
2019-03-31T07:05:23.596Z,41.40
2019-03-31T07:07:45.571Z,40.70
2019-03-31T07:10:07.425Z,39.50
2019-03-31T07:12:27.619Z,38.50
2019-03-31T07:14:47.865Z,38.10
2019-03-31T07:17:08.110Z,36.70
2019-03-31T07:19:28.344Z,35.80
2019-03-31T07:21:48.647Z,35.90
2019-03-31T07:24:08.899Z,35.40
2019-03-31T07:26:29.160Z,34.50
2019-03-31T07:28:49.383Z,34.80
2019-03-31T07:31:09.553Z,35.30
2019-03-31T07:33:29.739Z,33.90
2019-03-31T07:35:50.109Z,32.90
2019-03-31T07:38:10.338Z,31.70
2019-03-31T07:40:31.596Z,33.60
2019-03-31T07:42:53.178Z,32.00
2019-03-31T07:45:15.023Z,33.50
2019-03-31T07:47:35.056Z,32.90
2019-03-31T07:49:55.096Z,32.30
2019-03-31T07:52:15.054Z,33.20
2019-03-31T07:54:36.272Z,32.60
2019-03-31T07:56:56.196Z,31.30
2019-03-31T07:59:16.116Z,30.50
2019-03-31T08:01:36.271Z,30.80
2019-03-31T08:03:59.057Z,30.40
2019-03-31T08:06:18.990Z,30.00
2019-03-31T08:08:40.508Z,30.00
2019-03-31T08:11:00.862Z,30.60
2019-03-31T08:13:21.091Z,30.40
2019-03-31T08:15:41.480Z,30.20
2019-03-31T08:18:01.611Z,30.00
2019-03-31T08:20:21.958Z,29.30
2019-03-31T08:22:43.018Z,29.60
2019-03-31T08:25:03.544Z,29.40
2019-03-31T08:27:23.535Z,29.00
2019-03-31T08:29:43.799Z,28.00
2019-03-31T08:32:03.808Z,28.00
2019-03-31T08:34:23.775Z,28.20
2019-03-31T08:36:43.661Z,28.70
2019-03-31T08:39:06.055Z,28.80
2019-03-31T08:41:26.469Z,28.60
2019-03-31T08:43:46.370Z,28.40
2019-03-31T08:46:06.443Z,28.40
2019-03-31T08:48:26.780Z,28.40
2019-03-31T08:50:47.048Z,28.20
2019-03-31T08:53:07.559Z,29.20
2019-03-31T08:55:27.848Z,30.20
2019-03-31T08:57:49.995Z,30.80
2019-03-31T09:00:12.728Z,30.70
2019-03-31T09:02:57.124Z,30.90
2019-03-31T09:05:17.148Z,30.40
2019-03-31T09:07:37.355Z,30.80
2019-03-31T09:09:57.369Z,31.40
2019-03-31T09:12:17.421Z,32.20
2019-03-31T09:14:37.880Z,31.20
2019-03-31T09:16:58.465Z,30.60
2019-03-31T09:19:18.816Z,32.10
2019-03-31T09:21:39.123Z,32.80
2019-03-31T09:23:59.628Z,32.20
2019-03-31T09:26:19.921Z,32.40
2019-03-31T09:28:40.193Z,32.70
2019-03-31T09:31:00.270Z,32.70
2019-03-31T09:33:20.246Z,33.30
2019-03-31T09:35:40.291Z,33.50
2019-03-31T09:38:03.402Z,32.80
2019-03-31T09:40:23.571Z,33.40
2019-03-31T09:42:43.706Z,32.90
2019-03-31T09:45:03.929Z,31.60
2019-03-31T09:47:23.844Z,32.10
2019-03-31T09:49:43.912Z,30.70
2019-03-31T09:52:04.218Z,30.90
2019-03-31T09:54:24.309Z,30.80
2019-03-31T09:56:44.376Z,30.50
2019-03-31T09:59:05.516Z,29.40
2019-03-31T10:01:26.907Z,31.50
2019-03-31T10:03:48.399Z,31.90
2019-03-31T10:06:10.999Z,31.50
2019-03-31T10:08:30.192Z,31.60
2019-03-31T10:10:50.674Z,31.70
2019-03-31T10:13:10.973Z,30.60
2019-03-31T10:15:31.230Z,29.30
2019-03-31T10:17:51.496Z,29.00
2019-03-31T10:20:12.161Z,28.60
2019-03-31T10:22:32.411Z,28.80
2019-03-31T10:24:52.898Z,29.60
2019-03-31T10:27:13.212Z,29.00
2019-03-31T10:29:33.647Z,28.60
2019-03-31T10:31:53.930Z,28.80
2019-03-31T10:34:14.218Z,28.90
2019-03-31T10:36:44.432Z,28.80
2019-03-31T10:38:56.434Z,29.20
2019-03-31T10:41:16.795Z,30.00
2019-03-31T10:43:37.150Z,28.60
2019-03-31T10:46:01.106Z,29.70
2019-03-31T10:48:21.576Z,31.40
2019-03-31T10:50:42.860Z,30.50
2019-03-31T10:53:03.252Z,29.40
2019-03-31T10:55:23.633Z,29.00
2019-03-31T10:57:45.020Z,29.90
2019-03-31T11:00:10.211Z,30.40
2019-03-31T11:02:30.563Z,30.40
2019-03-31T11:04:50.888Z,30.30
2019-03-31T11:07:11.225Z,29.70
2019-03-31T11:09:34.223Z,29.60
2019-03-31T11:11:53.479Z,28.50
2019-03-31T11:14:13.721Z,28.50
2019-03-31T11:16:40.710Z,28.50
2019-03-31T11:19:01.066Z,28.20
2019-03-31T11:21:23.102Z,29.20
2019-03-31T11:23:43.690Z,29.40
2019-03-31T11:26:03.771Z,28.70
2019-03-31T11:28:24.486Z,27.90
2019-03-31T11:30:44.475Z,27.60
2019-03-31T11:33:08.116Z,27.60
2019-03-31T11:35:28.118Z,28.20
2019-03-31T11:37:48.096Z,27.80
2019-03-31T11:40:08.705Z,27.30
2019-03-31T11:42:28.733Z,27.00
2019-03-31T11:44:49.128Z,27.60
2019-03-31T11:47:09.358Z,27.30
2019-03-31T11:49:29.773Z,27.00
2019-03-31T11:51:50.008Z,26.20
2019-03-31T11:56:42.617Z,27.60
2019-03-31T11:59:02.871Z,27.50
2019-03-31T12:01:23.367Z,26.90
2019-03-31T12:03:43.673Z,25.90
2019-03-31T12:06:04.022Z,25.70
2019-03-31T12:08:24.362Z,25.50
2019-03-31T12:10:46.287Z,25.20
2019-03-31T12:13:06.478Z,25.50
2019-03-31T12:15:26.763Z,26.30
2019-03-31T12:17:47.256Z,26.10
2019-03-31T12:20:09.615Z,25.80
2019-03-31T12:22:30.733Z,25.60
2019-03-31T12:24:50.747Z,27.10
2019-03-31T12:27:10.875Z,26.30
2019-03-31T12:29:30.862Z,26.50
2019-03-31T12:31:51.090Z,25.00
2019-03-31T12:34:11.011Z,24.90
2019-03-31T12:36:30.978Z,25.00
2019-03-31T12:38:53.693Z,25.10
2019-03-31T12:41:12.875Z,24.40
2019-03-31T12:43:33.262Z,23.60
2019-03-31T12:45:54.561Z,24.40
2019-03-31T12:48:14.864Z,24.00
2019-03-31T12:50:35.176Z,23.70
2019-03-31T12:52:55.718Z,23.90
2019-03-31T12:55:16.023Z,24.60
2019-03-31T12:57:36.260Z,24.30
2019-03-31T12:59:56.528Z,23.80
2019-03-31T13:02:16.845Z,23.70
2019-03-31T13:04:37.078Z,23.50
2019-03-31T13:06:57.225Z,23.20
2019-03-31T13:09:17.929Z,23.90
2019-03-31T13:11:38.190Z,24.40
2019-03-31T13:13:58.354Z,24.10
2019-03-31T13:16:18.628Z,22.80
2019-03-31T13:18:38.842Z,22.30
2019-03-31T13:20:59.033Z,22.20
2019-03-31T13:23:20.468Z,22.60
2019-03-31T13:25:40.617Z,23.60
2019-03-31T13:28:01.046Z,23.50
2019-03-31T13:30:22.194Z,23.30
2019-03-31T13:32:42.782Z,24.50
2019-03-31T13:35:03.469Z,25.20
2019-03-31T13:37:23.698Z,24.30
2019-03-31T13:39:47.553Z,23.50
2019-03-31T13:42:07.546Z,23.00
2019-03-31T13:44:28.248Z,23.80
2019-03-31T13:46:50.065Z,24.50
2019-03-31T13:49:10.493Z,23.70
2019-03-31T13:51:30.723Z,23.00
2019-03-31T13:53:50.921Z,22.40
2019-03-31T13:56:13.923Z,22.60
2019-03-31T13:58:36.003Z,22.80
2019-03-31T14:00:57.365Z,23.60
2019-03-31T14:03:17.419Z,23.40
2019-03-31T14:05:37.393Z,23.40
2019-03-31T14:07:57.626Z,23.50
2019-03-31T14:10:17.590Z,23.40
2019-03-31T14:12:39.115Z,23.50
2019-03-31T14:14:59.110Z,23.50
2019-03-31T14:17:19.047Z,24.40
2019-03-31T14:19:39.316Z,24.20
2019-03-31T14:22:01.379Z,24.10
2019-03-31T14:24:21.768Z,23.80
2019-03-31T14:26:42.131Z,22.90
2019-03-31T14:29:05.144Z,23.80
2019-03-31T14:31:24.465Z,24.10
2019-03-31T14:33:47.066Z,24.50
2019-03-31T14:36:07.214Z,24.50
2019-03-31T14:38:39.461Z,25.30
2019-03-31T14:40:49.208Z,25.40
2019-03-31T14:43:09.641Z,25.70
2019-03-31T14:45:35.864Z,24.70
2019-03-31T14:47:56.118Z,24.70
2019-03-31T14:50:20.488Z,24.30
2019-03-31T14:52:40.809Z,24.10
2019-03-31T14:55:01.063Z,24.90
2019-03-31T14:57:21.357Z,24.60
2019-03-31T14:59:41.634Z,24.60
2019-03-31T15:02:01.860Z,24.80
2019-03-31T15:04:22.022Z,24.50
2019-03-31T15:06:45.441Z,24.90
2019-03-31T15:09:08.042Z,24.60
2019-03-31T15:11:28.291Z,25.30
2019-03-31T15:13:50.391Z,26.10
2019-03-31T15:16:10.583Z,25.70
2019-03-31T15:18:30.730Z,25.50
2019-03-31T15:20:51.021Z,25.00
2019-03-31T15:23:11.277Z,25.60
2019-03-31T15:25:33.163Z,25.70
2019-03-31T15:27:53.390Z,25.70
2019-03-31T15:30:15.998Z,26.00
2019-03-31T15:32:36.271Z,26.80
2019-03-31T15:34:56.327Z,27.10
2019-03-31T15:37:16.599Z,26.30
2019-03-31T15:39:36.888Z,26.90
2019-03-31T15:41:57.096Z,27.40
2019-03-31T15:44:17.416Z,27.50
2019-03-31T15:46:39.320Z,26.80
2019-03-31T15:48:59.548Z,26.70
2019-03-31T15:51:20.073Z,27.10
2019-03-31T15:53:40.309Z,28.30
2019-03-31T15:56:00.602Z,29.70
2019-03-31T15:58:22.381Z,30.00
2019-03-31T16:00:42.534Z,31.00
2019-03-31T16:03:02.735Z,31.40
2019-03-31T16:05:23.117Z,32.20
2019-03-31T16:07:46.849Z,32.50
2019-03-31T16:10:18.238Z,33.30
2019-03-31T16:12:38.358Z,33.20
2019-03-31T16:14:58.344Z,33.50
2019-03-31T16:17:18.686Z,34.00
2019-03-31T16:19:39.015Z,34.10
2019-03-31T16:21:59.280Z,34.10
2019-03-31T16:24:21.125Z,34.50
2019-03-31T16:26:41.350Z,34.90
2019-03-31T16:29:01.620Z,35.90
2019-03-31T16:31:23.370Z,35.30
2019-03-31T16:33:43.780Z,35.30
2019-03-31T16:36:03.948Z,36.20
2019-03-31T16:38:25.901Z,35.40
2019-03-31T16:40:46.332Z,35.90
2019-03-31T16:43:06.573Z,35.70
2019-03-31T16:45:26.824Z,36.70
2019-03-31T16:47:47.084Z,36.80
2019-03-31T16:50:08.253Z,36.80
2019-03-31T16:52:28.641Z,36.80
2019-03-31T16:54:48.935Z,37.20
2019-03-31T16:57:09.101Z,37.40
2019-03-31T16:59:29.375Z,37.60
2019-03-31T17:01:49.603Z,38.50
2019-03-31T17:04:09.799Z,38.20
2019-03-31T17:06:30.110Z,39.10
2019-03-31T17:08:50.384Z,38.60
2019-03-31T17:11:11.586Z,38.80
2019-03-31T17:13:32.325Z,39.60
2019-03-31T17:15:53.057Z,39.90
2019-03-31T17:18:19.779Z,40.00
2019-03-31T17:20:40.077Z,40.30
2019-03-31T17:23:00.358Z,40.40
2019-03-31T17:25:20.639Z,41.10
2019-03-31T17:27:40.873Z,41.00
2019-03-31T17:30:01.143Z,41.10
2019-03-31T17:32:21.855Z,41.40
2019-03-31T17:34:43.058Z,41.80
2019-03-31T17:37:04.273Z,42.00
2019-03-31T17:39:24.848Z,42.30
2019-03-31T17:41:45.104Z,42.50
2019-03-31T17:44:05.434Z,42.70
2019-03-31T17:46:25.631Z,43.30
2019-03-31T17:48:48.621Z,43.60
2019-03-31T17:51:08.964Z,43.90
2019-03-31T17:53:29.649Z,44.20
2019-03-31T17:55:49.975Z,44.50
2019-03-31T17:58:21.691Z,44.80
2019-03-31T18:00:32.404Z,45.20
2019-03-31T18:02:54.312Z,46.80
2019-03-31T18:05:14.637Z,46.50
2019-03-31T18:07:37.824Z,47.00
2019-03-31T18:09:57.053Z,47.10
2019-03-31T18:12:17.082Z,47.30
2019-03-31T18:18:15.329Z,47.50
2019-03-31T18:20:36.888Z,47.70
2019-03-31T18:22:57.369Z,48.30
2019-03-31T18:25:17.621Z,48.50
2019-03-31T18:27:38.371Z,48.70
2019-03-31T18:29:58.901Z,48.80
2019-03-31T18:32:21.748Z,49.30
2019-03-31T18:39:47.800Z,50.80
2019-03-31T18:42:08.283Z,51.30
2019-03-31T18:44:29.149Z,51.60
2019-03-31T18:46:49.355Z,51.90
2019-03-31T18:49:09.934Z,52.20
2019-03-31T18:51:30.263Z,52.30
2019-03-31T18:54:11.411Z,52.40
2019-03-31T18:56:42.487Z,52.60
2019-03-31T18:59:20.302Z,52.60
2019-03-31T19:01:51.091Z,52.70
2019-03-31T19:04:41.724Z,52.90
2019-03-31T19:07:17.223Z,53.20
2019-03-31T19:09:58.376Z,53.40
2019-03-31T19:12:39.249Z,53.80
2019-03-31T19:15:10.061Z,54.10
2019-03-31T19:17:57.049Z,54.40
2019-03-31T19:20:42.535Z,54.80
2019-03-31T19:23:12.463Z,55.50
2019-03-31T19:25:37.348Z,55.80
2019-03-31T19:28:12.049Z,55.90
2019-03-31T19:30:34.616Z,55.90
2019-03-31T19:33:12.877Z,56.10
2019-03-31T19:35:35.851Z,56.30
2019-03-31T19:38:21.813Z,56.70
2019-03-31T19:41:03.815Z,57.10
2019-03-31T19:43:29.331Z,57.40
2019-03-31T19:46:05.327Z,57.50
2019-03-31T19:48:26.070Z,57.80
2019-03-31T19:50:51.935Z,58.00
2019-03-31T19:53:17.130Z,58.00
2019-03-31T19:55:44.633Z,57.80
2019-03-31T19:58:12.427Z,57.90
2019-03-31T20:00:43.455Z,58.30
2019-03-31T20:03:05.926Z,59.40
2019-03-31T20:05:30.356Z,59.10
2019-03-31T20:07:56.728Z,59.20
2019-03-31T20:10:36.864Z,58.90
2019-03-31T20:13:05.734Z,59.40
2019-03-31T20:15:39.277Z,59.30
2019-03-31T20:18:11.867Z,59.10
2019-03-31T20:20:34.548Z,59.30
2019-03-31T20:22:59.416Z,59.20
2019-03-31T20:25:21.092Z,59.30
2019-03-31T20:27:49.516Z,59.40
2019-03-31T20:30:16.261Z,59.90
2019-03-31T20:32:40.848Z,59.60
2019-03-31T20:35:28.693Z,60.10
2019-03-31T20:37:51.128Z,60.10
2019-03-31T20:40:12.973Z,60.30
2019-03-31T20:42:40.388Z,61.10
2019-03-31T20:45:00.972Z,60.70
2019-03-31T20:47:21.100Z,60.90
2019-03-31T20:49:41.686Z,61.10
2019-03-31T20:52:02.704Z,61.20
2019-03-31T20:54:23.540Z,61.20
2019-03-31T20:56:44.392Z,61.30
2019-03-31T20:59:05.143Z,61.70
2019-03-31T21:01:25.766Z,61.60
2019-03-31T21:03:45.777Z,61.90
2019-03-31T21:06:06.439Z,61.80
2019-03-31T21:08:27.204Z,61.30
2019-03-31T21:10:53.113Z,61.80
2019-03-31T21:13:13.783Z,62.20
2019-03-31T21:15:33.907Z,61.90
2019-03-31T21:17:55.280Z,62.00
2019-03-31T21:20:20.710Z,62.30
2019-03-31T21:22:46.046Z,62.30
2019-03-31T21:25:13.447Z,62.30
2019-03-31T21:27:31.965Z,62.30
2019-03-31T21:29:54.734Z,62.80
2019-03-31T21:32:15.566Z,62.90
2019-03-31T21:34:36.247Z,62.80
2019-03-31T21:40:41.253Z,62.60
2019-03-31T21:43:01.849Z,62.90
2019-03-31T21:45:22.787Z,63.30
2019-03-31T21:47:43.752Z,63.00
2019-03-31T21:50:06.479Z,63.20
2019-03-31T21:52:26.878Z,63.10
2019-03-31T21:54:47.986Z,63.70
2019-03-31T21:57:09.663Z,64.00
2019-03-31T21:59:29.658Z,64.10
2019-03-31T22:01:50.491Z,64.50
2019-03-31T22:04:11.243Z,65.20
2019-03-31T22:06:32.320Z,65.30
2019-03-31T22:08:55.869Z,65.30
2019-03-31T22:11:17.079Z,65.10
2019-03-31T22:13:37.122Z,65.40
2019-03-31T22:15:58.024Z,65.70
2019-03-31T22:18:18.144Z,66.00
2019-03-31T22:20:38.797Z,66.40
2019-03-31T22:22:59.437Z,67.00
2019-03-31T22:25:20.299Z,67.50
2019-03-31T22:27:41.092Z,68.00
2019-03-31T22:30:01.195Z,68.20
2019-03-31T22:32:21.467Z,68.60
2019-03-31T22:34:42.162Z,69.10
2019-03-31T22:37:02.284Z,69.60
2019-03-31T22:39:22.827Z,69.30
2019-03-31T22:41:43.669Z,69.10
2019-03-31T22:44:05.072Z,69.10
2019-03-31T22:46:26.943Z,68.90
2019-03-31T22:48:47.575Z,69.50
2019-03-31T22:51:08.224Z,69.50
2019-03-31T22:53:29.021Z,70.30
2019-03-31T22:55:49.710Z,69.30
2019-03-31T22:58:10.388Z,69.80
2019-03-31T23:00:30.986Z,70.10
2019-03-31T23:02:51.852Z,70.60
2019-03-31T23:05:12.463Z,71.00
2019-03-31T23:07:33.274Z,70.80
2019-03-31T23:09:55.671Z,70.20
2019-03-31T23:12:16.212Z,70.00
2019-03-31T23:14:36.779Z,70.20
2019-03-31T23:16:57.456Z,70.70
2019-03-31T23:19:18.342Z,71.00
2019-03-31T23:21:39.153Z,71.50
2019-03-31T23:24:00.030Z,71.70
2019-03-31T23:26:20.728Z,71.60
2019-03-31T23:28:47.405Z,71.90
2019-03-31T23:31:08.129Z,72.80
2019-03-31T23:33:28.977Z,73.70
2019-03-31T23:35:49.660Z,74.00
2019-03-31T23:38:10.478Z,73.90
2019-03-31T23:40:31.042Z,73.80
2019-03-31T23:42:51.760Z,73.90
2019-03-31T23:45:13.485Z,73.70
2019-03-31T23:47:34.133Z,74.10
2019-03-31T23:49:54.253Z,74.40
2019-03-31T23:52:14.825Z,74.20
2019-03-31T23:54:35.642Z,74.10
2019-03-31T23:56:56.982Z,73.70
2019-03-31T23:59:17.666Z,74.20
