createdAt,value
2019-04-14T00:00:11.919Z,8.69
2019-04-14T00:02:55.511Z,8.63
2019-04-14T00:05:28.824Z,8.73
2019-04-14T00:08:02.436Z,8.64
2019-04-14T00:10:35.500Z,8.62
2019-04-14T00:13:07.453Z,8.58
2019-04-14T00:15:45.077Z,8.57
2019-04-14T00:18:14.276Z,8.56
2019-04-14T00:20:46.938Z,8.62
2019-04-14T00:23:19.501Z,8.56
2019-04-14T00:25:52.421Z,8.58
2019-04-14T00:28:25.004Z,8.59
2019-04-14T00:30:57.699Z,8.52
2019-04-14T00:33:30.227Z,8.51
2019-04-14T00:36:08.779Z,8.59
2019-04-14T00:38:45.996Z,8.50
2019-04-14T00:41:43.913Z,8.50
2019-04-14T00:44:21.064Z,8.52
2019-04-14T00:47:02.858Z,8.50
2019-04-14T00:49:35.819Z,8.52
2019-04-14T00:52:10.005Z,8.50
2019-04-14T00:54:45.657Z,8.52
2019-04-14T00:57:18.100Z,8.47
2019-04-14T00:59:51.277Z,8.48
2019-04-14T01:02:25.041Z,8.36
2019-04-14T01:04:57.679Z,8.33
2019-04-14T01:07:32.754Z,8.33
2019-04-14T01:10:06.049Z,8.34
2019-04-14T01:12:40.926Z,8.36
2019-04-14T01:15:13.721Z,8.24
2019-04-14T01:17:46.481Z,8.23
2019-04-14T01:20:21.135Z,8.29
2019-04-14T01:22:53.406Z,8.25
2019-04-14T01:25:28.578Z,8.14
2019-04-14T01:28:02.704Z,8.15
2019-04-14T01:30:37.218Z,8.20
2019-04-14T01:33:11.906Z,8.25
2019-04-14T01:35:46.722Z,8.21
2019-04-14T01:38:19.562Z,8.24
2019-04-14T01:40:53.154Z,8.15
2019-04-14T01:43:25.662Z,8.09
2019-04-14T01:46:07.797Z,8.14
2019-04-14T01:48:34.601Z,8.17
2019-04-14T01:51:25.035Z,8.01
2019-04-14T01:54:17.159Z,8.04
2019-04-14T01:57:15.373Z,8.03
2019-04-14T01:59:48.231Z,8.06
2019-04-14T02:02:24.916Z,8.02
2019-04-14T02:04:57.892Z,8.01
2019-04-14T02:07:32.198Z,7.91
2019-04-14T02:10:04.479Z,7.97
2019-04-14T02:12:38.932Z,7.99
2019-04-14T02:15:11.270Z,8.04
2019-04-14T02:17:46.142Z,8.05
2019-04-14T02:20:18.603Z,7.96
2019-04-14T02:22:53.161Z,7.96
2019-04-14T02:25:29.607Z,7.93
2019-04-14T02:28:02.313Z,8.01
2019-04-14T02:30:41.612Z,8.00
2019-04-14T02:33:39.040Z,7.99
2019-04-14T02:36:14.557Z,8.00
2019-04-14T02:41:33.702Z,7.97
2019-04-14T02:44:09.696Z,7.93
2019-04-14T02:46:39.834Z,7.93
2019-04-14T02:49:14.351Z,7.96
2019-04-14T02:51:40.101Z,7.97
2019-04-14T02:56:58.433Z,8.04
2019-04-14T02:59:27.191Z,8.01
2019-04-14T03:02:14.078Z,8.03
2019-04-14T03:04:35.621Z,8.09
2019-04-14T03:07:15.930Z,8.08
2019-04-14T03:12:28.016Z,8.01
2019-04-14T03:15:03.644Z,7.93
2019-04-14T03:20:31.888Z,7.92
2019-04-14T03:23:19.151Z,7.93
2019-04-14T03:25:49.468Z,7.93
2019-04-14T03:28:36.658Z,7.88
2019-04-14T03:31:25.953Z,7.91
2019-04-14T03:34:05.261Z,7.94
2019-04-14T03:38:52.953Z,7.90
2019-04-14T03:43:50.811Z,7.88
2019-04-14T03:46:36.293Z,7.93
2019-04-14T03:51:44.528Z,7.92
2019-04-14T03:54:03.732Z,7.91
2019-04-14T03:56:55.477Z,7.93
2019-04-14T03:59:28.202Z,7.97
2019-04-14T04:02:00.884Z,7.93
2019-04-14T04:04:34.457Z,7.93
2019-04-14T04:07:06.322Z,7.89
2019-04-14T04:10:03.009Z,7.92
2019-04-14T04:12:35.758Z,7.93
2019-04-14T04:15:08.407Z,7.90
2019-04-14T04:18:05.031Z,7.94
2019-04-14T04:20:54.540Z,7.91
2019-04-14T04:23:42.462Z,7.91
2019-04-14T04:26:36.630Z,7.86
2019-04-14T04:29:20.563Z,7.86
2019-04-14T04:32:06.151Z,7.94
2019-04-14T04:34:53.725Z,7.87
2019-04-14T04:37:48.087Z,7.91
2019-04-14T04:40:24.601Z,7.91
2019-04-14T04:42:56.972Z,7.86
2019-04-14T04:45:30.003Z,7.88
2019-04-14T04:48:02.608Z,7.88
2019-04-14T04:50:34.726Z,7.88
2019-04-14T04:53:06.937Z,7.87
2019-04-14T04:55:40.105Z,7.85
2019-04-14T04:58:12.165Z,7.83
2019-04-14T05:00:48.602Z,7.85
2019-04-14T05:03:21.123Z,7.87
2019-04-14T05:06:28.764Z,7.88
2019-04-14T05:09:07.966Z,7.75
2019-04-14T05:11:50.846Z,7.81
2019-04-14T05:14:30.875Z,7.84
2019-04-14T05:17:03.686Z,7.81
2019-04-14T05:19:37.830Z,7.75
2019-04-14T05:22:09.279Z,7.76
2019-04-14T05:24:41.861Z,7.72
2019-04-14T05:27:14.598Z,7.77
2019-04-14T05:29:47.233Z,7.77
2019-04-14T05:32:19.469Z,7.87
2019-04-14T05:34:52.174Z,7.77
2019-04-14T05:37:26.794Z,7.81
2019-04-14T05:39:59.384Z,7.74
2019-04-14T05:42:31.945Z,7.71
2019-04-14T05:45:04.498Z,7.66
2019-04-14T05:47:37.134Z,7.73
2019-04-14T05:50:13.672Z,7.73
2019-04-14T05:52:47.084Z,7.71
2019-04-14T05:55:19.870Z,7.72
2019-04-14T05:57:52.519Z,7.72
2019-04-14T06:00:25.618Z,7.76
2019-04-14T06:02:59.524Z,7.80
2019-04-14T06:05:33.999Z,7.75
2019-04-14T06:08:06.243Z,7.70
2019-04-14T06:10:38.547Z,7.69
2019-04-14T06:13:11.894Z,7.71
2019-04-14T06:15:48.354Z,7.71
2019-04-14T06:18:20.126Z,7.76
2019-04-14T06:20:54.812Z,7.74
2019-04-14T06:23:27.384Z,7.79
2019-04-14T06:25:59.505Z,7.81
2019-04-14T06:28:31.869Z,7.77
2019-04-14T06:31:23.029Z,7.78
2019-04-14T06:34:12.294Z,7.79
2019-04-14T06:36:51.004Z,7.81
2019-04-14T06:39:29.501Z,7.72
2019-04-14T06:42:01.380Z,7.64
2019-04-14T06:44:36.404Z,7.68
2019-04-14T06:47:08.495Z,7.68
2019-04-14T06:49:48.760Z,7.75
2019-04-14T06:52:14.032Z,7.73
2019-04-14T06:54:45.942Z,7.74
2019-04-14T06:57:18.123Z,7.77
2019-04-14T06:59:50.073Z,7.83
2019-04-14T07:02:22.281Z,7.82
2019-04-14T07:04:54.016Z,7.80
2019-04-14T07:07:25.858Z,7.80
2019-04-14T07:09:57.649Z,7.79
2019-04-14T07:12:29.492Z,7.77
2019-04-14T07:15:03.750Z,7.73
2019-04-14T07:17:36.265Z,7.76
2019-04-14T07:20:09.143Z,7.80
2019-04-14T07:22:41.543Z,7.85
2019-04-14T07:25:13.900Z,7.84
2019-04-14T07:27:48.014Z,7.86
2019-04-14T07:30:41.650Z,7.81
2019-04-14T07:33:32.784Z,7.75
2019-04-14T07:36:30.973Z,7.80
2019-04-14T07:39:22.218Z,7.75
2019-04-14T07:42:19.511Z,7.66
2019-04-14T07:45:05.469Z,7.75
2019-04-14T07:47:46.998Z,7.78
2019-04-14T07:50:37.006Z,7.74
2019-04-14T07:53:37.528Z,7.74
2019-04-14T07:56:19.684Z,7.71
2019-04-14T07:59:09.129Z,7.75
2019-04-14T08:02:01.640Z,7.71
2019-04-14T08:04:48.565Z,7.75
2019-04-14T08:07:35.977Z,7.76
2019-04-14T08:10:12.494Z,7.78
2019-04-14T08:12:56.179Z,7.82
2019-04-14T08:15:33.843Z,7.81
2019-04-14T08:18:10.881Z,7.84
2019-04-14T08:20:46.561Z,7.84
2019-04-14T08:23:23.473Z,7.83
2019-04-14T08:25:59.752Z,7.82
2019-04-14T08:28:36.741Z,7.82
2019-04-14T08:31:09.435Z,7.83
2019-04-14T08:33:43.644Z,7.83
2019-04-14T08:36:20.299Z,7.87
2019-04-14T08:38:52.966Z,7.94
2019-04-14T08:41:28.369Z,7.95
2019-04-14T08:44:33.781Z,7.99
2019-04-14T08:47:18.766Z,8.00
2019-04-14T08:50:03.246Z,8.00
2019-04-14T08:53:04.454Z,8.02
2019-04-14T08:56:00.933Z,8.03
2019-04-14T08:58:52.934Z,8.12
2019-04-14T09:01:42.955Z,8.00
2019-04-14T09:04:31.182Z,7.89
2019-04-14T09:07:18.082Z,7.89
2019-04-14T09:10:30.190Z,7.84
2019-04-14T09:13:10.901Z,7.93
2019-04-14T09:15:47.533Z,7.93
2019-04-14T09:18:53.713Z,7.89
2019-04-14T09:21:46.093Z,7.91
2019-04-14T09:30:36.982Z,7.89
2019-04-14T09:33:38.009Z,7.95
2019-04-14T09:36:58.497Z,7.91
2019-04-14T09:49:34.748Z,7.79
2019-04-14T09:55:46.277Z,7.86
2019-04-14T09:58:36.400Z,7.84
2019-04-14T10:05:03.000Z,7.78
2019-04-14T10:07:49.344Z,7.79
2019-04-14T10:10:44.605Z,7.84
2019-04-14T10:13:43.635Z,7.85
2019-04-14T10:16:32.608Z,7.78
2019-04-14T10:19:24.138Z,7.77
2019-04-14T10:22:13.722Z,7.82
2019-04-14T10:25:11.072Z,7.77
2019-04-14T10:30:54.989Z,7.84
2019-04-14T10:34:24.619Z,7.87
2019-04-14T10:37:09.110Z,7.92
2019-04-14T10:39:47.476Z,7.92
2019-04-14T10:42:42.953Z,7.93
2019-04-14T10:45:21.517Z,7.93
2019-04-14T10:48:02.737Z,7.90
2019-04-14T10:50:38.677Z,7.98
2019-04-14T10:53:23.470Z,7.95
2019-04-14T10:56:30.034Z,7.92
2019-04-14T10:59:11.401Z,7.96
2019-04-14T11:01:59.256Z,7.93
2019-04-14T11:04:49.719Z,7.86
2019-04-14T11:07:33.161Z,7.86
2019-04-14T11:10:13.333Z,7.95
2019-04-14T11:12:58.866Z,8.05
2019-04-14T11:15:42.397Z,8.10
2019-04-14T11:18:14.489Z,8.16
2019-04-14T11:20:48.837Z,8.18
2019-04-14T11:23:21.125Z,8.15
2019-04-14T11:25:53.184Z,8.20
2019-04-14T11:28:25.122Z,8.06
2019-04-14T11:30:57.549Z,8.03
2019-04-14T11:33:54.856Z,8.03
2019-04-14T11:36:45.334Z,7.96
2019-04-14T11:39:18.211Z,8.01
2019-04-14T11:41:52.840Z,7.97
2019-04-14T11:44:27.435Z,8.07
2019-04-14T11:47:00.029Z,8.00
2019-04-14T11:49:36.141Z,8.00
2019-04-14T11:52:12.359Z,8.05
2019-04-14T11:54:49.910Z,8.02
2019-04-14T11:57:24.384Z,8.12
2019-04-14T12:00:28.613Z,8.21
2019-04-14T12:03:26.536Z,8.26
2019-04-14T12:06:20.437Z,8.16
2019-04-14T12:09:23.155Z,8.16
2019-04-14T12:11:58.172Z,7.86
2019-04-14T12:14:32.220Z,8.15
2019-04-14T12:17:11.391Z,8.15
2019-04-14T12:19:49.352Z,8.11
2019-04-14T12:22:27.427Z,8.11
2019-04-14T12:25:02.966Z,8.14
2019-04-14T12:27:41.993Z,8.14
2019-04-14T12:30:31.233Z,8.10
2019-04-14T12:33:14.186Z,8.04
2019-04-14T12:35:47.558Z,8.12
2019-04-14T12:38:21.512Z,8.16
2019-04-14T12:40:58.946Z,8.20
2019-04-14T12:43:45.886Z,8.18
2019-04-14T12:46:47.945Z,8.21
2019-04-14T12:49:27.993Z,8.21
2019-04-14T12:52:22.595Z,8.10
2019-04-14T12:54:58.141Z,8.08
2019-04-14T12:57:42.419Z,8.13
2019-04-14T13:00:44.922Z,8.09
2019-04-14T13:03:17.044Z,8.11
2019-04-14T13:05:51.125Z,8.20
2019-04-14T13:08:24.960Z,8.15
2019-04-14T13:11:15.420Z,8.16
2019-04-14T13:13:53.836Z,8.16
2019-04-14T13:16:39.741Z,8.14
2019-04-14T13:19:15.589Z,8.05
2019-04-14T13:21:50.620Z,8.07
2019-04-14T13:24:28.462Z,7.98
2019-04-14T13:27:03.261Z,8.01
2019-04-14T13:29:43.034Z,8.06
2019-04-14T13:32:17.482Z,8.11
2019-04-14T13:35:04.824Z,8.03
2019-04-14T13:37:39.057Z,7.95
2019-04-14T13:40:22.994Z,7.85
2019-04-14T13:43:04.117Z,7.81
2019-04-14T13:45:46.613Z,7.75
2019-04-14T13:48:20.248Z,7.70
2019-04-14T13:50:54.697Z,7.66
2019-04-14T13:53:29.463Z,7.74
2019-04-14T13:56:06.359Z,7.73
2019-04-14T13:58:43.933Z,7.80
2019-04-14T14:01:17.904Z,7.83
2019-04-14T14:03:53.047Z,7.83
2019-04-14T14:06:27.317Z,7.83
2019-04-14T14:09:01.486Z,7.81
2019-04-14T14:11:44.394Z,7.90
2019-04-14T14:14:27.393Z,7.88
2019-04-14T14:17:13.989Z,7.86
2019-04-14T14:19:57.635Z,7.75
2019-04-14T14:22:58.397Z,7.77
2019-04-14T14:25:28.206Z,7.80
2019-04-14T14:28:05.595Z,7.78
2019-04-14T14:30:39.052Z,7.77
2019-04-14T14:33:13.012Z,7.69
2019-04-14T14:35:48.507Z,7.73
2019-04-14T14:38:23.742Z,7.70
2019-04-14T14:40:59.450Z,7.72
2019-04-14T14:43:34.322Z,7.70
2019-04-14T14:46:33.256Z,7.68
2019-04-14T14:49:22.031Z,7.71
2019-04-14T14:52:05.874Z,7.69
2019-04-14T14:54:40.099Z,7.73
2019-04-14T14:57:13.628Z,7.76
2019-04-14T14:59:47.514Z,7.79
2019-04-14T15:02:21.024Z,7.76
2019-04-14T15:05:00.638Z,7.77
2019-04-14T15:07:35.604Z,7.70
2019-04-14T15:10:11.123Z,7.68
2019-04-14T15:12:48.285Z,7.68
2019-04-14T15:15:22.588Z,7.68
2019-04-14T15:17:57.111Z,7.64
2019-04-14T15:20:36.871Z,7.53
2019-04-14T15:23:10.987Z,7.54
2019-04-14T15:25:57.224Z,7.55
2019-04-14T15:28:32.179Z,7.50
2019-04-14T15:31:07.897Z,7.51
2019-04-14T15:33:42.283Z,7.52
2019-04-14T15:36:19.882Z,7.50
2019-04-14T15:38:54.708Z,7.51
2019-04-14T15:41:29.109Z,7.53
2019-04-14T15:44:08.015Z,7.49
2019-04-14T15:46:45.514Z,7.48
2019-04-14T15:49:20.016Z,7.43
2019-04-14T15:51:53.971Z,7.41
2019-04-14T15:54:28.436Z,7.35
2019-04-14T15:57:16.335Z,7.40
2019-04-14T16:00:10.454Z,7.41
2019-04-14T16:02:55.185Z,7.38
2019-04-14T16:05:46.190Z,7.32
2019-04-14T16:08:30.700Z,7.25
2019-04-14T16:11:32.862Z,7.27
2019-04-14T16:14:24.995Z,7.20
2019-04-14T16:17:20.608Z,7.15
2019-04-14T16:20:18.199Z,7.17
2019-04-14T16:22:53.763Z,7.15
2019-04-14T16:26:08.950Z,7.12
2019-04-14T16:28:52.766Z,7.14
2019-04-14T16:31:48.012Z,7.11
2019-04-14T16:34:29.865Z,7.08
2019-04-14T16:37:05.090Z,7.14
2019-04-14T16:39:42.700Z,7.08
2019-04-14T16:42:18.529Z,7.03
2019-04-14T16:44:53.832Z,7.07
2019-04-14T16:47:28.654Z,7.14
2019-04-14T16:50:05.037Z,7.15
2019-04-14T16:52:54.646Z,7.14
2019-04-14T16:55:35.364Z,7.11
2019-04-14T16:58:21.854Z,7.12
2019-04-14T17:01:04.540Z,7.00
2019-04-14T17:03:38.614Z,6.99
2019-04-14T17:06:12.064Z,7.03
2019-04-14T17:08:45.925Z,7.01
2019-04-14T17:11:20.660Z,6.94
2019-04-14T17:14:23.018Z,6.96
2019-04-14T17:17:20.443Z,6.99
2019-04-14T17:20:04.489Z,7.00
2019-04-14T17:23:02.158Z,6.91
2019-04-14T17:25:49.188Z,6.93
2019-04-14T17:28:37.488Z,6.93
2019-04-14T17:31:22.817Z,6.97
2019-04-14T17:34:15.410Z,6.93
2019-04-14T17:37:03.823Z,6.91
2019-04-14T17:39:51.174Z,6.88
2019-04-14T17:42:47.535Z,6.91
2019-04-14T17:45:42.716Z,6.90
2019-04-14T17:48:56.877Z,6.89
2019-04-14T17:51:39.913Z,6.80
2019-04-14T17:54:43.115Z,6.77
2019-04-14T17:57:34.863Z,6.81
2019-04-14T18:00:28.962Z,6.79
2019-04-14T18:03:18.801Z,6.75
2019-04-14T18:05:55.761Z,6.72
2019-04-14T18:08:59.754Z,6.74
2019-04-14T18:11:52.080Z,6.75
2019-04-14T18:14:45.813Z,6.75
2019-04-14T18:17:51.767Z,6.72
2019-04-14T18:20:33.448Z,6.68
2019-04-14T18:23:07.897Z,6.71
2019-04-14T18:25:41.306Z,6.64
2019-04-14T18:28:35.382Z,6.64
2019-04-14T18:31:38.805Z,6.65
2019-04-14T18:34:35.572Z,6.69
2019-04-14T18:37:43.808Z,6.65
2019-04-14T18:40:33.064Z,6.72
2019-04-14T18:43:21.173Z,6.70
2019-04-14T18:46:06.988Z,6.67
2019-04-14T18:49:04.194Z,6.75
2019-04-14T18:51:56.374Z,6.76
2019-04-14T18:55:03.073Z,6.81
2019-04-14T18:58:13.160Z,6.81
2019-04-14T19:00:54.127Z,6.73
2019-04-14T19:03:28.991Z,6.62
2019-04-14T19:06:05.645Z,6.46
2019-04-14T19:08:40.164Z,6.62
2019-04-14T19:11:52.649Z,6.57
2019-04-14T19:14:31.917Z,6.56
2019-04-14T19:17:33.834Z,6.48
2019-04-14T19:20:08.727Z,6.54
2019-04-14T19:22:45.950Z,6.54
2019-04-14T19:25:20.278Z,6.53
2019-04-14T19:27:54.890Z,6.49
2019-04-14T19:30:30.048Z,6.53
2019-04-14T19:33:04.480Z,6.60
2019-04-14T19:35:41.213Z,6.57
2019-04-14T19:38:17.521Z,6.56
2019-04-14T19:40:51.704Z,6.51
2019-04-14T19:43:30.149Z,6.52
2019-04-14T19:46:06.307Z,6.50
2019-04-14T19:48:40.303Z,6.55
2019-04-14T19:51:15.057Z,6.59
2019-04-14T19:53:48.591Z,6.57
2019-04-14T19:56:23.070Z,6.56
2019-04-14T19:58:57.722Z,6.56
2019-04-14T20:01:32.568Z,6.57
2019-04-14T20:04:07.047Z,6.56
2019-04-14T20:06:44.125Z,6.52
2019-04-14T20:09:18.744Z,6.52
2019-04-14T20:11:53.560Z,6.47
2019-04-14T20:14:30.127Z,6.55
2019-04-14T20:17:13.243Z,6.57
2019-04-14T20:20:08.266Z,6.52
2019-04-14T20:22:59.677Z,6.55
2019-04-14T20:25:51.046Z,6.54
2019-04-14T20:28:43.762Z,6.56
2019-04-14T20:31:46.353Z,6.61
2019-04-14T20:34:19.879Z,6.54
2019-04-14T20:36:54.312Z,6.48
2019-04-14T20:39:28.910Z,6.49
2019-04-14T20:42:02.107Z,6.49
2019-04-14T20:44:36.633Z,6.52
2019-04-14T20:47:11.804Z,6.50
2019-04-14T20:49:46.906Z,6.51
2019-04-14T20:52:28.270Z,6.50
2019-04-14T20:55:07.890Z,6.56
2019-04-14T20:57:42.585Z,6.54
2019-04-14T21:00:20.624Z,6.56
2019-04-14T21:03:30.587Z,6.55
2019-04-14T21:06:20.927Z,6.47
2019-04-14T21:09:19.697Z,6.52
2019-04-14T21:12:01.797Z,6.51
2019-04-14T21:15:07.689Z,6.49
2019-04-14T21:17:52.622Z,6.55
2019-04-14T21:20:37.090Z,6.53
2019-04-14T21:23:22.763Z,6.52
2019-04-14T21:26:14.975Z,6.54
2019-04-14T21:29:12.360Z,6.54
2019-04-14T21:32:09.222Z,6.61
2019-04-14T21:35:11.945Z,6.53
2019-04-14T21:38:08.010Z,6.52
2019-04-14T21:40:58.132Z,6.51
2019-04-14T21:43:34.025Z,6.52
2019-04-14T21:46:08.253Z,6.45
2019-04-14T21:48:42.033Z,6.49
2019-04-14T21:51:16.958Z,6.51
2019-04-14T21:53:50.738Z,6.54
2019-04-14T21:56:34.661Z,6.55
2019-04-14T21:59:19.595Z,6.59
2019-04-14T22:02:13.002Z,6.55
2019-04-14T22:05:21.786Z,6.55
2019-04-14T22:08:13.336Z,6.49
2019-04-14T22:10:55.366Z,6.55
2019-04-14T22:13:29.829Z,6.46
2019-04-14T22:16:04.419Z,6.48
2019-04-14T22:18:39.445Z,6.49
2019-04-14T22:21:14.377Z,6.52
2019-04-14T22:24:00.365Z,6.50
2019-04-14T22:26:26.403Z,6.44
2019-04-14T22:29:02.634Z,6.45
2019-04-14T22:31:38.962Z,6.50
2019-04-14T22:34:14.388Z,6.53
2019-04-14T22:36:48.353Z,6.46
2019-04-14T22:39:21.693Z,6.46
2019-04-14T22:41:59.018Z,6.42
2019-04-14T22:44:32.582Z,6.44
2019-04-14T22:47:05.465Z,6.51
2019-04-14T22:49:41.558Z,6.52
2019-04-14T22:52:15.241Z,6.63
2019-04-14T22:54:56.575Z,6.59
2019-04-14T22:57:31.970Z,6.52
2019-04-14T23:00:11.135Z,6.49
2019-04-14T23:03:05.061Z,6.47
2019-04-14T23:06:03.795Z,6.51
2019-04-14T23:08:52.261Z,6.51
2019-04-14T23:11:56.701Z,6.52
2019-04-14T23:14:44.192Z,6.50
2019-04-14T23:17:39.791Z,6.49
2019-04-14T23:20:22.984Z,6.37
2019-04-14T23:23:12.851Z,6.37
2019-04-14T23:25:46.226Z,6.28
2019-04-14T23:28:20.249Z,6.22
2019-04-14T23:30:56.027Z,6.27
2019-04-14T23:33:30.190Z,6.28
2019-04-14T23:36:05.110Z,6.19
2019-04-14T23:38:37.953Z,6.24
2019-04-14T23:41:11.089Z,6.26
2019-04-14T23:43:44.465Z,6.15
2019-04-14T23:46:17.434Z,6.20
2019-04-14T23:48:50.708Z,6.21
2019-04-14T23:51:24.238Z,6.20
2019-04-14T23:53:57.224Z,6.22
2019-04-14T23:56:30.916Z,6.24
2019-04-14T23:59:05.220Z,6.29
