createdAt,value
2018-11-22T08:42:43.633Z,4468
2018-11-22T08:43:51.708Z,3732
2018-11-22T08:44:59.782Z,3856
2018-11-22T08:46:07.820Z,4212
2018-11-22T08:47:15.892Z,5084
2018-11-22T08:48:23.912Z,5272
2018-11-22T08:49:32.009Z,5256
2018-11-22T08:50:40.072Z,5284
2018-11-22T08:51:48.128Z,5368
2018-11-22T08:52:56.192Z,5292
2018-11-22T08:54:04.231Z,5564
2018-11-22T08:55:12.306Z,5796
2018-11-22T08:56:20.365Z,5592
2018-11-22T08:57:28.515Z,5352
2018-11-22T08:58:36.476Z,5456
2018-11-22T08:59:44.529Z,5584
2018-11-22T09:00:52.607Z,5656
2018-11-22T09:02:00.643Z,5668
2018-11-22T09:03:08.709Z,5696
2018-11-22T09:04:16.773Z,5544
2018-11-22T09:05:24.833Z,5472
2018-11-22T09:06:32.902Z,5512
2018-11-22T09:07:40.953Z,5680
2018-11-22T09:08:49.012Z,5588
2018-11-22T09:10:02.341Z,5044
2018-11-22T09:11:05.124Z,5528
2018-11-22T09:12:13.177Z,5772
2018-11-22T09:13:21.241Z,5444
2018-11-22T09:14:29.303Z,5676
2018-11-22T09:15:37.370Z,5764
2018-11-22T09:16:45.434Z,5656
2018-11-22T09:17:53.458Z,5684
2018-11-22T09:19:01.543Z,5876
2018-11-22T09:20:09.590Z,5656
2018-11-22T09:21:17.661Z,5388
2018-11-22T09:22:25.709Z,5364
2018-11-22T09:23:38.449Z,5356
2018-11-22T09:24:41.833Z,5268
2018-11-22T09:25:49.891Z,5316
2018-11-22T09:26:57.967Z,5308
2018-11-22T09:28:06.009Z,5220
2018-11-22T09:29:14.053Z,5292
2018-11-22T09:30:22.134Z,5352
2018-11-22T09:31:30.198Z,5428
2018-11-22T09:32:38.255Z,5636
2018-11-22T09:34:54.382Z,5268
2018-11-22T09:36:02.436Z,5164
2018-11-22T09:37:10.493Z,4920
2018-11-22T09:38:18.577Z,4868
2018-11-22T09:39:26.597Z,4864
2018-11-22T09:40:34.673Z,4860
2018-11-22T09:41:42.743Z,4760
2018-11-22T09:42:50.788Z,4688
2018-11-22T09:43:58.856Z,4656
2018-11-22T09:45:06.921Z,4808
2018-11-22T09:46:14.976Z,5228
2018-11-22T09:47:23.012Z,5744
2018-11-22T09:48:31.114Z,6204
2018-11-22T09:49:39.139Z,6236
2018-11-22T09:50:47.202Z,6004
2018-11-22T09:51:55.273Z,5436
2018-11-22T09:53:03.302Z,5056
2018-11-22T09:54:11.383Z,5304
2018-11-22T09:55:19.442Z,5464
2018-11-22T09:56:27.534Z,5760
2018-11-22T09:57:35.572Z,6152
2018-11-22T09:58:43.609Z,5952
2018-11-22T09:59:51.690Z,5888
2018-11-22T10:00:59.749Z,5844
2018-11-22T10:02:07.806Z,5948
2018-11-22T10:03:15.991Z,6088
2018-11-22T10:04:23.906Z,6376
2018-11-22T10:05:32.024Z,6136
2018-11-22T10:06:40.050Z,5976
2018-11-22T10:07:48.109Z,5944
2018-11-22T10:08:56.169Z,6084
2018-11-22T10:10:04.208Z,6236
2018-11-22T10:11:12.289Z,6024
2018-11-22T10:12:20.368Z,5964
2018-11-22T10:13:28.416Z,6136
2018-11-22T10:14:36.474Z,6036
2018-11-22T10:15:44.543Z,6268
2018-11-22T10:16:52.626Z,6584
2018-11-22T10:18:00.648Z,6584
2018-11-22T10:19:08.705Z,6548
2018-11-22T10:20:16.770Z,6908
2018-11-22T10:21:24.841Z,6568
2018-11-22T10:22:33.037Z,6004
2018-11-22T10:23:41.019Z,6308
2018-11-22T10:24:49.046Z,6344
2018-11-22T10:25:57.076Z,6380
2018-11-22T10:27:05.140Z,6328
2018-11-22T10:28:13.181Z,6332
2018-11-22T10:29:21.312Z,6596
2018-11-22T10:30:29.312Z,6648
2018-11-22T10:31:37.438Z,6196
2018-11-22T10:32:45.436Z,5680
2018-11-22T10:33:53.465Z,5600
2018-11-22T10:35:01.592Z,5796
2018-11-22T10:36:09.610Z,5820
2018-11-22T10:37:17.670Z,6176
2018-11-22T10:38:25.806Z,6060
2018-11-22T10:39:33.800Z,5564
2018-11-22T10:40:41.866Z,5372
2018-11-22T10:41:49.912Z,5112
2018-11-22T10:42:57.983Z,5072
2018-11-22T10:44:06.046Z,4904
2018-11-22T10:45:14.091Z,4340
2018-11-22T10:46:22.177Z,4492
2018-11-22T10:47:30.211Z,4904
2018-11-22T10:48:38.282Z,4948
2018-11-22T10:49:51.281Z,4868
2018-11-22T10:50:54.412Z,5236
2018-11-22T10:52:02.475Z,6160
2018-11-22T10:53:10.529Z,6616
2018-11-22T10:54:18.594Z,6948
2018-11-22T10:55:26.646Z,7408
2018-11-22T10:56:34.722Z,7500
2018-11-22T10:57:42.797Z,5704
2018-11-22T10:58:50.828Z,4872
2018-11-22T10:59:58.884Z,4744
2018-11-22T11:01:06.955Z,4476
2018-11-22T11:02:15.056Z,4264
2018-11-22T11:03:23.085Z,4852
2018-11-22T11:04:31.142Z,5352
2018-11-22T11:05:39.202Z,5084
2018-11-22T11:06:47.251Z,5028
2018-11-22T11:07:55.312Z,4740
2018-11-22T11:09:03.360Z,4408
2018-11-22T11:10:11.441Z,4352
2018-11-22T11:11:19.505Z,4068
2018-11-22T11:12:27.564Z,3544
2018-11-22T11:13:35.611Z,3140
2018-11-22T11:14:43.678Z,3156
2018-11-22T11:15:51.735Z,3260
2018-11-22T11:16:59.791Z,3352
2018-11-22T11:18:07.868Z,3496
2018-11-22T11:19:15.922Z,3460
2018-11-22T11:20:23.970Z,3472
2018-11-22T11:21:32.027Z,3620
2018-11-22T11:22:40.117Z,3688
2018-11-22T11:23:48.181Z,3500
2018-11-22T11:24:56.220Z,3332
2018-11-22T11:26:04.298Z,3432
2018-11-22T11:27:12.329Z,3800
2018-11-22T11:28:20.409Z,3868
2018-11-22T11:29:28.459Z,4280
2018-11-22T11:30:36.531Z,4520
2018-11-22T11:31:44.587Z,4584
2018-11-22T11:32:52.631Z,4716
2018-11-22T11:34:00.703Z,4700
2018-11-22T11:35:08.763Z,4676
2018-11-22T11:36:17.790Z,4560
2018-11-22T11:37:24.889Z,4900
2018-11-22T11:38:32.948Z,4560
2018-11-22T11:39:41.011Z,3464
2018-11-22T11:40:49.061Z,3252
2018-11-22T11:41:57.122Z,3380
2018-11-22T11:43:05.210Z,3492
2018-11-22T11:44:13.251Z,3528
2018-11-22T11:45:21.322Z,3336
2018-11-22T11:46:29.381Z,3076
2018-11-22T11:47:37.440Z,3020
2018-11-22T11:48:45.506Z,2984
2018-11-22T11:49:53.536Z,2916
2018-11-22T11:51:01.621Z,2884
2018-11-22T11:52:09.689Z,2852
2018-11-22T11:53:17.740Z,2836
2018-11-22T11:54:25.795Z,2828
2018-11-22T11:55:33.840Z,2804
2018-11-22T11:56:41.917Z,2780
2018-11-22T11:57:49.991Z,2768
2018-11-22T11:58:58.049Z,2752
2018-11-22T12:00:06.110Z,2744
2018-11-22T12:01:14.149Z,2732
2018-11-22T12:02:22.229Z,2720
2018-11-22T12:03:30.419Z,2712
2018-11-22T12:04:38.355Z,2704
2018-11-22T12:05:46.407Z,2696
2018-11-22T12:06:54.462Z,2696
2018-11-22T12:08:02.521Z,2692
2018-11-22T12:09:10.583Z,2684
2018-11-22T12:10:18.633Z,2676
2018-11-22T12:11:26.713Z,2668
2018-11-22T12:12:34.770Z,2660
2018-11-22T12:13:42.827Z,2652
2018-11-22T12:14:50.891Z,2648
2018-11-22T12:15:58.952Z,2640
2018-11-22T12:17:07.032Z,2632
2018-11-22T12:18:15.080Z,2624
2018-11-22T12:19:23.112Z,2620
2018-11-22T12:20:31.199Z,2616
2018-11-22T12:21:39.261Z,2612
2018-11-22T12:22:47.297Z,2608
2018-11-22T12:23:55.361Z,2600
2018-11-22T12:25:03.425Z,2596
2018-11-22T12:26:11.492Z,2592
2018-11-22T12:27:19.542Z,2592
2018-11-22T12:28:27.598Z,2588
2018-11-22T12:29:35.684Z,2588
2018-11-22T12:30:43.701Z,2584
2018-11-22T12:31:51.802Z,2580
2018-11-22T12:32:59.867Z,2576
2018-11-22T12:34:07.901Z,2572
2018-11-22T12:35:15.966Z,2568
2018-11-22T12:36:24.010Z,2572
2018-11-22T12:37:32.091Z,2564
2018-11-22T12:38:40.707Z,2556
2018-11-22T12:39:48.220Z,2552
2018-11-22T12:40:56.275Z,2544
2018-11-22T12:42:04.329Z,2536
2018-11-22T12:43:12.405Z,2528
2018-11-22T12:44:20.469Z,2524
2018-11-22T12:45:28.528Z,2520
2018-11-22T12:46:36.572Z,2516
2018-11-22T12:47:44.630Z,2508
2018-11-22T12:48:52.685Z,2504
2018-11-22T12:50:00.756Z,2504
2018-11-22T12:51:09.064Z,2496
2018-11-22T12:52:16.877Z,2488
2018-11-22T12:53:24.940Z,2480
2018-11-22T12:54:33.679Z,2476
2018-11-22T12:55:41.067Z,2472
2018-11-22T12:56:49.122Z,2472
2018-11-22T12:57:57.190Z,2468
2018-11-22T12:59:05.960Z,2460
2018-11-22T13:00:13.289Z,2460
2018-11-22T13:02:30.005Z,2448
2018-11-22T13:03:37.685Z,2444
2018-11-22T13:04:45.685Z,2440
2018-11-22T13:05:53.594Z,2436
2018-11-22T13:07:01.757Z,2428
2018-11-22T13:08:09.817Z,2420
2018-11-22T13:09:17.884Z,2416
2018-11-22T13:10:25.935Z,2404
2018-11-22T13:11:33.978Z,2400
2018-11-22T13:12:42.072Z,2392
2018-11-22T13:13:50.037Z,2392
2018-11-22T13:14:59.566Z,2392
2018-11-22T13:16:06.215Z,2388
2018-11-22T13:17:14.295Z,2384
2018-11-22T13:18:22.383Z,2376
2018-11-22T13:19:30.408Z,2368
2018-11-22T13:20:38.419Z,2356
2018-11-22T13:21:46.516Z,2352
2018-11-22T13:22:54.526Z,2352
2018-11-22T13:24:02.571Z,2352
2018-11-22T13:25:10.738Z,2344
2018-11-22T13:26:18.773Z,2340
2018-11-22T13:27:26.903Z,2336
2018-11-22T13:28:34.924Z,2332
2018-11-22T13:29:43.010Z,2324
2018-11-22T13:30:50.956Z,2324
2018-11-22T13:31:59.113Z,2320
2018-11-22T13:33:07.099Z,2308
2018-11-22T13:34:15.200Z,2304
2018-11-22T13:35:23.309Z,2292
2018-11-22T13:36:31.317Z,2284
2018-11-22T13:37:39.322Z,2272
2018-11-22T13:38:47.478Z,2260
2018-11-22T13:39:55.529Z,2256
2018-11-22T13:41:03.587Z,2252
2018-11-22T13:42:11.658Z,2248
2018-11-22T13:43:19.703Z,2240
2018-11-22T13:44:27.793Z,2232
2018-11-22T13:45:35.851Z,2224
2018-11-22T13:46:43.863Z,2216
2018-11-22T13:47:51.979Z,2208
2018-11-22T13:49:00.022Z,2200
2018-11-22T13:50:08.079Z,2196
2018-11-22T13:51:16.146Z,2188
2018-11-22T13:52:24.083Z,2188
2018-11-22T13:53:32.173Z,2176
2018-11-22T13:54:40.342Z,2168
2018-11-22T13:55:48.335Z,2164
2018-11-22T13:56:56.365Z,2152
2018-11-22T13:58:04.501Z,2144
2018-11-22T13:59:12.552Z,2136
2018-11-22T14:00:20.551Z,2116
2018-11-22T14:01:28.676Z,2120
2018-11-22T14:02:36.751Z,2108
2018-11-22T14:03:44.826Z,2096
2018-11-22T14:04:52.787Z,2092
2018-11-22T14:06:00.920Z,2080
2018-11-22T14:07:08.925Z,2072
2018-11-22T14:08:16.990Z,2064
2018-11-22T14:09:25.108Z,2052
2018-11-22T14:10:33.199Z,2044
2018-11-22T14:11:41.248Z,2032
2018-11-22T14:12:49.292Z,2020
2018-11-22T14:13:57.357Z,2008
2018-11-22T14:15:05.398Z,1996
2018-11-22T14:16:13.450Z,1980
2018-11-22T14:17:21.495Z,1972
2018-11-22T14:18:29.604Z,1956
2018-11-22T14:19:37.582Z,1944
2018-11-22T14:20:45.731Z,1932
2018-11-22T14:21:53.688Z,1920
2018-11-22T14:23:01.866Z,1908
2018-11-22T14:24:09.934Z,1896
2018-11-22T14:25:17.895Z,1880
2018-11-22T14:26:26.030Z,1860
2018-11-22T14:27:34.043Z,1844
2018-11-22T14:28:42.073Z,1824
2018-11-22T14:29:50.130Z,1808
2018-11-22T14:30:58.192Z,1784
2018-11-22T14:32:06.343Z,1768
2018-11-22T14:33:14.391Z,1748
2018-11-22T14:34:22.467Z,1724
2018-11-22T14:35:30.546Z,1700
2018-11-22T14:36:38.596Z,1676
2018-11-22T14:37:46.566Z,1652
2018-11-22T14:38:54.691Z,1628
2018-11-22T14:40:02.792Z,1604
2018-11-22T14:41:10.845Z,1576
2018-11-22T14:42:18.811Z,1556
2018-11-22T14:43:26.948Z,1528
2018-11-22T14:44:34.981Z,1504
2018-11-22T14:45:43.084Z,1480
2018-11-22T14:46:51.130Z,1460
2018-11-22T14:47:59.204Z,1440
2018-11-22T14:49:07.261Z,1420
2018-11-22T14:50:15.318Z,1400
2018-11-22T14:51:23.428Z,1376
2018-11-22T14:52:31.336Z,1352
2018-11-22T14:53:39.477Z,1332
2018-11-22T14:54:47.552Z,1308
2018-11-22T14:55:55.609Z,1288
2018-11-22T14:57:03.665Z,1260
2018-11-22T14:58:11.680Z,1236
2018-11-22T14:59:19.720Z,1212
2018-11-22T15:00:27.860Z,1192
2018-11-22T15:01:35.909Z,1168
2018-11-22T15:02:43.918Z,1144
2018-11-22T15:03:52.047Z,1120
2018-11-22T15:05:00.145Z,1092
2018-11-22T15:06:08.130Z,1064
2018-11-22T15:07:16.881Z,1040
2018-11-22T15:08:24.276Z,1012
2018-11-22T15:09:32.344Z,984
2018-11-22T15:10:40.301Z,960
2018-11-22T15:11:48.432Z,936
2018-11-22T15:12:56.534Z,908
2018-11-22T15:14:04.560Z,884
2018-11-22T15:15:12.666Z,852
2018-11-22T15:16:20.697Z,824
2018-11-22T15:17:28.747Z,792
2018-11-22T15:18:36.837Z,764
2018-11-22T15:19:44.881Z,736
2018-11-22T15:20:52.923Z,704
2018-11-22T15:22:00.932Z,672
2018-11-22T15:23:09.050Z,640
2018-11-22T15:24:17.099Z,608
2018-11-22T15:25:25.070Z,580
2018-11-22T15:26:33.208Z,548
2018-11-22T15:27:41.302Z,520
2018-11-22T15:28:49.343Z,484
2018-11-22T15:29:57.311Z,452
2018-11-22T15:31:05.448Z,424
2018-11-22T15:32:13.519Z,396
2018-11-22T15:33:21.570Z,364
2018-11-22T15:34:29.660Z,336
2018-11-22T15:35:37.605Z,308
2018-11-22T15:36:45.731Z,284
2018-11-22T15:37:53.829Z,260
2018-11-22T15:39:01.886Z,236
2018-11-22T15:40:09.842Z,212
2018-11-22T15:41:17.976Z,188
2018-11-22T15:42:26.035Z,168
2018-11-22T15:43:34.082Z,152
2018-11-22T15:44:42.207Z,132
2018-11-22T15:45:50.227Z,116
2018-11-22T15:46:58.267Z,100
2018-11-22T15:48:06.290Z,88
2018-11-22T15:49:14.519Z,80
2018-11-22T15:50:22.451Z,64
2018-11-22T15:51:30.512Z,56
2018-11-22T15:52:38.565Z,48
2018-11-22T15:53:47.050Z,40
2018-11-22T15:54:55.177Z,32
2018-11-22T15:56:03.109Z,24
2018-11-22T15:57:10.750Z,20
2018-11-22T15:58:18.777Z,20
2018-11-22T15:59:26.924Z,16
2018-11-22T16:00:34.984Z,12
2018-11-22T16:01:42.990Z,8
2018-11-22T16:02:51.002Z,8
2018-11-22T16:03:59.060Z,8
2018-11-22T16:05:07.114Z,8
2018-11-22T16:06:15.266Z,4
2018-11-22T16:07:23.225Z,4
2018-11-22T16:08:31.384Z,0
2018-11-22T16:09:39.457Z,4
2018-11-22T16:10:47.403Z,4
2018-11-22T16:11:55.473Z,0
2018-11-22T16:13:03.506Z,0
2018-11-22T16:14:11.586Z,0
2018-11-22T16:15:19.640Z,0
2018-11-22T16:16:27.695Z,0
2018-11-22T16:17:35.759Z,0
2018-11-22T16:18:43.804Z,0
2018-11-22T16:19:51.869Z,0
2018-11-22T16:20:59.979Z,0
2018-11-22T16:22:07.984Z,0
2018-11-22T16:23:16.037Z,0
2018-11-22T16:24:24.072Z,0
2018-11-22T16:25:32.146Z,0
2018-11-22T16:26:40.214Z,0
2018-11-22T16:27:48.276Z,0
2018-11-22T16:28:56.339Z,0
2018-11-22T16:30:04.369Z,0
2018-11-22T16:31:12.447Z,0
2018-11-22T16:32:20.505Z,0
2018-11-22T16:33:28.556Z,0
2018-11-22T16:34:36.624Z,0
2018-11-22T16:35:44.675Z,0
2018-11-22T16:36:52.725Z,0
2018-11-22T16:38:00.877Z,0
2018-11-22T16:39:08.848Z,0
2018-11-22T16:40:16.897Z,0
2018-11-22T16:41:24.962Z,0
2018-11-22T16:42:33.018Z,0
2018-11-22T16:43:41.062Z,0
2018-11-22T16:44:49.125Z,0
2018-11-22T16:45:57.189Z,0
2018-11-22T16:47:05.258Z,0
2018-11-22T16:48:13.285Z,0
2018-11-22T16:49:21.360Z,0
2018-11-22T16:50:29.399Z,0
2018-11-22T16:51:37.475Z,0
2018-11-22T16:52:45.543Z,0
2018-11-22T16:53:53.573Z,0
2018-11-22T16:55:01.645Z,0
2018-11-22T16:56:09.699Z,0
2018-11-22T16:57:17.763Z,0
2018-11-22T16:58:25.821Z,0
2018-11-22T16:59:33.845Z,0
2018-11-22T17:00:41.929Z,0
2018-11-22T17:01:50.061Z,0
2018-11-22T17:02:58.044Z,0
2018-11-22T17:04:06.105Z,0
2018-11-22T17:05:14.137Z,0
2018-11-22T17:06:22.225Z,0
2018-11-22T17:07:30.267Z,0
2018-11-22T17:08:38.332Z,0
2018-11-22T17:09:46.388Z,0
2018-11-22T17:10:54.424Z,0
2018-11-22T17:12:02.514Z,0
2018-11-22T17:13:10.560Z,0
2018-11-22T17:14:18.613Z,0
2018-11-22T17:15:26.671Z,0
2018-11-22T17:16:34.718Z,0
2018-11-22T17:17:42.788Z,0
2018-11-22T17:18:50.842Z,0
2018-11-22T17:19:58.894Z,0
2018-11-22T17:21:06.939Z,0
2018-11-22T17:22:15.009Z,0
2018-11-22T17:23:23.061Z,0
2018-11-22T17:24:31.122Z,0
2018-11-22T17:25:39.173Z,0
2018-11-22T17:26:47.239Z,0
2018-11-22T17:27:55.292Z,0
2018-11-22T17:29:03.325Z,0
2018-11-22T17:30:11.536Z,0
2018-11-22T17:31:19.455Z,0
2018-11-22T17:32:27.512Z,0
2018-11-22T17:33:35.566Z,0
2018-11-22T17:34:43.589Z,0
2018-11-22T17:35:51.688Z,0
2018-11-22T17:36:59.729Z,0
2018-11-22T17:38:07.795Z,0
2018-11-22T17:39:15.839Z,0
2018-11-22T17:40:23.876Z,0
2018-11-22T17:41:31.943Z,0
2018-11-22T17:42:40.536Z,0
2018-11-22T17:43:48.053Z,0
2018-11-22T17:44:56.127Z,0
2018-11-22T17:46:04.173Z,0
2018-11-22T17:47:12.233Z,0
2018-11-22T17:48:20.308Z,0
2018-11-22T17:49:28.332Z,0
2018-11-22T17:50:36.415Z,0
2018-11-22T17:51:44.449Z,0
2018-11-22T17:52:52.526Z,0
2018-11-22T17:54:00.581Z,4
2018-11-22T17:55:08.629Z,0
2018-11-22T17:56:16.690Z,0
2018-11-22T17:57:24.741Z,0
2018-11-22T17:58:32.790Z,0
2018-11-22T17:59:40.882Z,0
2018-11-22T18:00:48.906Z,0
2018-11-22T18:01:56.955Z,0
2018-11-22T18:03:05.036Z,0
2018-11-22T18:04:13.067Z,0
2018-11-22T18:05:21.209Z,0
2018-11-22T18:06:29.216Z,0
2018-11-22T18:07:37.242Z,0
2018-11-22T18:08:45.294Z,0
2018-11-22T18:09:53.336Z,0
2018-11-22T18:11:01.420Z,0
2018-11-22T18:12:09.464Z,0
2018-11-22T18:13:17.521Z,0
2018-11-22T18:14:25.577Z,0
2018-11-22T18:15:33.604Z,0
2018-11-22T18:16:41.689Z,0
2018-11-22T18:17:49.742Z,0
2018-11-22T18:18:57.797Z,0
2018-11-22T18:20:05.856Z,0
2018-11-22T18:21:13.903Z,0
2018-11-22T18:22:21.984Z,0
2018-11-22T18:23:30.014Z,0
2018-11-22T18:24:38.271Z,0
2018-11-22T18:25:48.822Z,0
2018-11-22T18:26:54.172Z,0
2018-11-22T18:28:02.243Z,0
2018-11-22T18:29:10.292Z,0
2018-11-22T18:30:18.344Z,0
2018-11-22T18:31:26.405Z,0
2018-11-22T18:32:34.445Z,0
2018-11-22T18:33:42.525Z,0
2018-11-22T18:34:50.589Z,0
2018-11-22T18:35:58.642Z,0
2018-11-22T18:37:06.696Z,0
2018-11-22T18:38:14.744Z,0
2018-11-22T18:39:22.810Z,0
2018-11-22T18:40:30.870Z,0
2018-11-22T18:41:38.911Z,0
2018-11-22T18:42:46.980Z,0
2018-11-22T18:43:55.029Z,0
2018-11-22T18:45:03.060Z,0
2018-11-22T18:46:11.142Z,0
2018-11-22T18:47:19.182Z,0
2018-11-22T18:48:27.887Z,0
2018-11-22T18:49:35.293Z,0
2018-11-22T18:50:43.346Z,0
2018-11-22T18:51:51.416Z,0
2018-11-22T18:52:59.477Z,0
2018-11-22T18:54:07.879Z,0
2018-11-22T18:55:15.577Z,0
2018-11-22T18:56:23.612Z,0
2018-11-22T18:57:31.695Z,0
2018-11-22T18:58:39.749Z,0
2018-11-22T18:59:47.789Z,0
2018-11-22T19:00:55.859Z,0
2018-11-22T19:02:03.927Z,0
2018-11-22T19:03:11.968Z,0
2018-11-22T19:04:20.009Z,0
2018-11-22T19:05:28.099Z,0
2018-11-22T19:06:36.132Z,0
2018-11-22T19:07:44.178Z,0
2018-11-22T19:08:52.240Z,0
2018-11-22T19:10:00.285Z,0
2018-11-22T19:11:08.355Z,0
2018-11-22T19:12:16.459Z,0
2018-11-22T19:13:27.089Z,0
2018-11-22T19:14:35.145Z,0
2018-11-22T19:15:43.207Z,0
2018-11-22T19:16:55.903Z,0
2018-11-22T19:18:03.982Z,0
2018-11-22T19:19:11.997Z,0
2018-11-22T19:20:20.077Z,0
2018-11-22T19:21:28.124Z,0
2018-11-22T19:22:36.180Z,0
2018-11-22T19:23:44.201Z,0
2018-11-22T19:24:52.285Z,0
2018-11-22T19:26:00.326Z,0
2018-11-22T19:27:08.547Z,0
2018-11-22T19:28:16.452Z,0
2018-11-22T19:29:24.508Z,0
2018-11-22T19:30:36.800Z,0
2018-11-22T19:31:40.623Z,0
2018-11-22T19:32:48.829Z,0
2018-11-22T19:33:56.730Z,0
2018-11-22T19:35:04.784Z,0
2018-11-22T19:36:12.847Z,0
2018-11-22T19:37:20.893Z,0
2018-11-22T19:38:28.982Z,0
2018-11-22T19:39:36.998Z,0
2018-11-22T19:40:45.054Z,0
2018-11-22T19:41:53.168Z,0
2018-11-22T19:43:01.169Z,0
2018-11-22T19:44:09.225Z,0
2018-11-22T19:45:17.286Z,0
2018-11-22T19:46:25.344Z,0
2018-11-22T19:47:33.565Z,0
2018-11-22T19:48:41.700Z,0
2018-11-22T19:49:49.514Z,0
2018-11-22T19:50:57.568Z,0
2018-11-22T19:52:05.617Z,0
2018-11-22T19:53:13.649Z,0
2018-11-22T19:54:21.720Z,0
2018-11-22T19:55:29.792Z,0
2018-11-22T19:56:37.861Z,0
2018-11-22T19:57:45.896Z,0
2018-11-22T19:58:53.925Z,0
2018-11-22T20:00:02.018Z,0
2018-11-22T20:01:10.058Z,0
2018-11-22T20:02:18.122Z,0
2018-11-22T20:03:26.179Z,0
2018-11-22T20:04:34.216Z,0
2018-11-22T20:05:42.261Z,0
2018-11-22T20:06:50.339Z,0
2018-11-22T20:07:58.387Z,0
2018-11-22T20:09:06.474Z,0
2018-11-22T20:10:14.501Z,0
2018-11-22T20:11:22.555Z,0
2018-11-22T20:12:30.619Z,0
2018-11-22T20:13:39.028Z,0
2018-11-22T20:14:46.753Z,0
2018-11-22T20:15:54.792Z,0
2018-11-22T20:17:03.080Z,0
2018-11-22T20:18:11.884Z,0
2018-11-22T20:19:18.946Z,0
2018-11-22T20:20:27.008Z,0
2018-11-22T20:21:35.051Z,0
2018-11-22T20:22:43.109Z,0
2018-11-22T20:23:51.174Z,0
2018-11-22T20:24:59.217Z,0
2018-11-22T20:26:07.286Z,0
2018-11-22T20:27:15.340Z,0
2018-11-22T20:28:23.384Z,0
2018-11-22T20:29:31.447Z,0
2018-11-22T20:30:39.495Z,0
2018-11-22T20:31:47.568Z,0
2018-11-22T20:32:55.608Z,0
2018-11-22T20:34:03.649Z,0
2018-11-22T20:35:11.715Z,0
2018-11-22T20:36:19.770Z,0
2018-11-22T20:37:27.926Z,0
2018-11-22T20:38:35.890Z,0
2018-11-22T20:39:43.916Z,0
2018-11-22T20:40:57.191Z,0
2018-11-22T20:42:00.048Z,0
2018-11-22T20:43:08.101Z,0
2018-11-22T20:44:16.171Z,0
2018-11-22T20:45:24.185Z,0
2018-11-22T20:46:32.272Z,0
2018-11-22T20:47:40.329Z,0
2018-11-22T20:48:48.383Z,0
2018-11-22T20:49:56.444Z,0
2018-11-22T20:51:04.491Z,0
2018-11-22T20:52:12.561Z,0
2018-11-22T20:53:20.604Z,0
2018-11-22T20:54:28.659Z,0
2018-11-22T20:55:36.734Z,0
2018-11-22T20:56:44.779Z,0
2018-11-22T20:57:52.836Z,0
2018-11-22T20:59:00.883Z,0
2018-11-22T21:00:08.943Z,0
2018-11-22T21:01:17.008Z,0
2018-11-22T21:02:25.043Z,0
2018-11-22T21:03:33.108Z,0
2018-11-22T21:04:41.165Z,0
2018-11-22T21:05:49.223Z,0
2018-11-22T21:06:57.280Z,0
2018-11-22T21:08:05.324Z,0
2018-11-22T21:09:13.378Z,0
2018-11-22T21:10:21.434Z,0
2018-11-22T21:11:29.494Z,0
2018-11-22T21:12:37.575Z,0
2018-11-22T21:13:45.587Z,0
2018-11-22T21:14:53.640Z,0
2018-11-22T21:16:01.711Z,0
2018-11-22T21:17:09.779Z,0
2018-11-22T21:18:17.821Z,0
2018-11-22T21:19:25.883Z,0
2018-11-22T21:20:33.903Z,0
2018-11-22T21:21:41.994Z,0
2018-11-22T21:22:50.051Z,0
2018-11-22T21:23:58.097Z,0
2018-11-22T21:25:06.158Z,0
2018-11-22T21:26:14.369Z,0
2018-11-22T21:27:22.262Z,0
2018-11-22T21:28:30.322Z,0
2018-11-22T21:29:38.373Z,0
2018-11-22T21:30:46.428Z,0
2018-11-22T21:31:54.485Z,0
2018-11-22T21:33:02.545Z,0
2018-11-22T21:34:10.598Z,0
2018-11-22T21:35:18.662Z,0
2018-11-22T21:36:26.690Z,0
2018-11-22T21:37:34.799Z,0
2018-11-22T21:38:43.324Z,0
2018-11-22T21:39:50.877Z,0
2018-11-22T21:40:58.935Z,0
2018-11-22T21:42:06.984Z,0
2018-11-22T21:43:15.047Z,0
2018-11-22T21:44:23.101Z,0
2018-11-22T21:45:31.144Z,0
2018-11-22T21:46:39.204Z,0
2018-11-22T21:47:47.269Z,0
2018-11-22T21:48:55.324Z,0
2018-11-22T21:50:03.344Z,0
2018-11-22T21:51:11.423Z,0
2018-11-22T21:52:19.491Z,0
2018-11-22T21:53:27.536Z,0
2018-11-22T21:54:35.584Z,0
2018-11-22T21:55:43.616Z,0
2018-11-22T21:56:51.704Z,0
2018-11-22T21:57:59.759Z,0
2018-11-22T21:59:07.806Z,0
2018-11-22T22:00:15.869Z,0
2018-11-22T22:01:23.892Z,0
2018-11-22T22:02:32.000Z,0
2018-11-22T22:03:40.020Z,0
2018-11-22T22:04:48.092Z,0
2018-11-22T22:05:56.373Z,0
2018-11-22T22:07:04.197Z,0
2018-11-22T22:08:12.244Z,0
2018-11-22T22:09:20.312Z,0
2018-11-22T22:10:28.360Z,0
2018-11-22T22:11:36.625Z,0
2018-11-22T22:12:44.486Z,0
2018-11-22T22:13:52.524Z,0
2018-11-22T22:15:00.618Z,0
2018-11-22T22:16:08.636Z,0
2018-11-22T22:17:16.685Z,0
2018-11-22T22:18:24.746Z,0
2018-11-22T22:19:32.789Z,0
2018-11-22T22:20:40.848Z,0
2018-11-22T22:21:48.903Z,0
2018-11-22T22:22:57.186Z,0
2018-11-22T22:24:05.038Z,0
2018-11-22T22:25:13.340Z,0
2018-11-22T22:26:21.144Z,0
2018-11-22T22:27:29.186Z,0
2018-11-22T22:28:37.244Z,0
2018-11-22T22:29:45.299Z,0
2018-11-22T22:30:53.363Z,0
2018-11-22T22:32:01.407Z,0
2018-11-22T22:33:09.467Z,0
2018-11-22T22:34:17.516Z,0
2018-11-22T22:35:25.611Z,0
2018-11-22T22:36:33.613Z,0
2018-11-22T22:37:41.682Z,0
2018-11-22T22:38:49.738Z,0
2018-11-22T22:40:03.533Z,0
2018-11-22T22:41:05.841Z,0
2018-11-22T22:42:13.882Z,0
2018-11-22T22:43:21.957Z,0
2018-11-22T22:44:30.015Z,0
2018-11-22T22:45:38.067Z,0
2018-11-22T22:46:46.126Z,0
2018-11-22T22:47:54.164Z,0
2018-11-22T22:49:02.251Z,0
2018-11-22T22:50:10.297Z,0
2018-11-22T22:51:18.343Z,0
2018-11-22T22:52:26.405Z,0
2018-11-22T22:53:34.438Z,0
2018-11-22T22:54:42.505Z,0
2018-11-22T22:55:50.563Z,0
2018-11-22T22:56:58.618Z,0
2018-11-22T22:58:06.677Z,0
2018-11-22T22:59:14.715Z,0
2018-11-22T23:00:22.804Z,0
2018-11-22T23:01:30.834Z,0
2018-11-22T23:02:38.898Z,0
2018-11-22T23:03:46.949Z,0
2018-11-22T23:04:55.003Z,0
2018-11-22T23:06:03.045Z,0
2018-11-22T23:07:11.116Z,0
2018-11-22T23:08:19.169Z,0
2018-11-22T23:09:27.221Z,0
2018-11-22T23:10:35.285Z,0
2018-11-22T23:11:43.300Z,0
2018-11-22T23:12:51.394Z,0
2018-11-22T23:13:59.439Z,0
2018-11-22T23:15:07.497Z,0
2018-11-22T23:16:15.545Z,0
2018-11-22T23:17:23.589Z,0
2018-11-22T23:18:31.677Z,0
2018-11-22T23:19:39.714Z,0
2018-11-22T23:20:47.768Z,0
2018-11-22T23:21:55.830Z,0
2018-11-22T23:23:03.861Z,0
2018-11-22T23:24:11.938Z,0
2018-11-22T23:25:19.986Z,0
2018-11-22T23:26:28.047Z,0
2018-11-22T23:27:36.105Z,0
2018-11-22T23:28:44.135Z,0
2018-11-22T23:29:52.206Z,0
2018-11-22T23:31:00.262Z,0
2018-11-22T23:32:08.322Z,0
2018-11-22T23:33:16.384Z,0
2018-11-22T23:34:24.439Z,0
2018-11-22T23:35:32.494Z,0
2018-11-22T23:36:40.558Z,0
2018-11-22T23:37:48.607Z,0
2018-11-22T23:38:56.670Z,0
2018-11-22T23:40:04.731Z,0
2018-11-22T23:41:12.779Z,0
2018-11-22T23:42:20.821Z,0
2018-11-22T23:43:28.896Z,0
2018-11-22T23:44:36.951Z,0
2018-11-22T23:45:45.003Z,0
2018-11-22T23:46:53.062Z,0
2018-11-22T23:48:01.111Z,0
2018-11-22T23:49:09.176Z,0
2018-11-22T23:50:17.210Z,0
2018-11-22T23:51:25.273Z,0
2018-11-22T23:52:33.312Z,0
2018-11-22T23:53:41.402Z,0
2018-11-22T23:54:49.438Z,0
2018-11-22T23:55:57.503Z,0
2018-11-22T23:57:05.548Z,0
2018-11-22T23:58:13.589Z,0
2018-11-22T23:59:21.678Z,0
