createdAt,value
2019-05-06T00:01:36.404Z,15.00
2019-05-06T00:04:05.421Z,23.67
2019-05-06T00:06:34.596Z,12.95
2019-05-06T00:09:05.308Z,17.42
2019-05-06T00:11:34.783Z,16.25
2019-05-06T00:14:04.251Z,18.25
2019-05-06T00:16:34.623Z,23.60
2019-05-06T00:19:04.896Z,23.45
2019-05-06T00:21:37.208Z,21.40
2019-05-06T00:24:06.010Z,22.13
2019-05-06T00:26:44.857Z,18.37
2019-05-06T00:29:18.873Z,20.00
2019-05-06T00:31:50.616Z,19.50
2019-05-06T00:34:19.450Z,20.90
2019-05-06T00:36:48.255Z,20.55
2019-05-06T00:39:24.219Z,14.43
2019-05-06T00:42:00.503Z,25.57
2019-05-06T00:44:29.305Z,23.52
2019-05-06T00:46:58.519Z,22.40
2019-05-06T00:49:27.430Z,21.33
2019-05-06T00:51:57.156Z,21.48
2019-05-06T00:54:30.362Z,22.90
2019-05-06T00:56:59.883Z,21.02
2019-05-06T00:59:28.687Z,22.27
2019-05-06T01:01:58.297Z,21.02
2019-05-06T01:04:27.630Z,20.17
2019-05-06T01:06:56.639Z,20.92
2019-05-06T01:09:25.740Z,20.02
2019-05-06T01:11:56.912Z,20.65
2019-05-06T01:16:55.750Z,19.27
2019-05-06T01:19:25.681Z,20.70
2019-05-06T01:21:54.691Z,19.75
2019-05-06T01:24:23.967Z,19.27
2019-05-06T01:26:53.666Z,19.57
2019-05-06T01:29:24.050Z,21.17
2019-05-06T01:31:54.402Z,22.20
2019-05-06T01:34:24.486Z,21.77
2019-05-06T01:36:54.662Z,22.40
2019-05-06T01:39:28.611Z,20.37
2019-05-06T01:41:59.389Z,18.25
2019-05-06T01:44:29.700Z,20.70
2019-05-06T01:46:58.504Z,21.80
2019-05-06T01:49:27.823Z,18.17
2019-05-06T01:51:57.651Z,18.27
2019-05-06T01:54:28.015Z,17.77
2019-05-06T01:56:56.900Z,18.75
2019-05-06T01:59:26.197Z,16.77
2019-05-06T02:02:00.831Z,17.25
2019-05-06T02:04:25.670Z,24.87
2019-05-06T02:06:55.091Z,17.67
2019-05-06T02:09:24.678Z,23.42
2019-05-06T02:11:54.344Z,22.95
2019-05-06T02:14:24.767Z,18.55
2019-05-06T02:16:54.757Z,18.27
2019-05-06T02:19:24.950Z,46.28
2019-05-06T02:21:55.381Z,70.05
2019-05-06T02:24:29.007Z,34.43
2019-05-06T02:26:58.838Z,27.93
2019-05-06T02:29:35.529Z,20.43
2019-05-06T02:32:24.561Z,18.17
2019-05-06T02:34:45.820Z,16.93
2019-05-06T02:37:21.180Z,17.40
2019-05-06T02:39:53.323Z,18.45
2019-05-06T02:42:23.852Z,17.52
2019-05-06T02:44:54.151Z,13.40
2019-05-06T02:49:56.160Z,17.50
2019-05-06T02:52:25.056Z,119.35
2019-05-06T02:54:54.011Z,211.60
2019-05-06T02:57:24.314Z,203.52
2019-05-06T02:59:55.169Z,37.83
2019-05-06T03:02:37.983Z,26.37
2019-05-06T03:04:54.212Z,20.17
2019-05-06T03:07:23.589Z,18.07
2019-05-06T03:09:53.412Z,17.17
2019-05-06T03:12:23.680Z,15.55
2019-05-06T03:14:53.430Z,15.83
2019-05-06T03:17:23.968Z,15.45
2019-05-06T03:19:54.506Z,15.25
2019-05-06T03:22:27.874Z,15.32
2019-05-06T03:24:57.240Z,15.08
2019-05-06T03:27:28.091Z,14.70
2019-05-06T03:29:57.717Z,15.48
2019-05-06T03:32:30.746Z,16.17
2019-05-06T03:35:18.986Z,16.57
2019-05-06T03:37:28.021Z,16.10
2019-05-06T03:39:59.180Z,15.80
2019-05-06T03:42:27.989Z,15.25
2019-05-06T03:44:58.633Z,14.43
2019-05-06T03:47:34.577Z,14.20
2019-05-06T03:50:06.276Z,14.03
2019-05-06T03:52:35.468Z,12.73
2019-05-06T03:55:06.229Z,11.05
2019-05-06T03:57:37.809Z,11.25
2019-05-06T04:00:09.241Z,10.65
2019-05-06T04:02:40.012Z,11.18
2019-05-06T04:05:13.248Z,10.20
2019-05-06T04:07:45.489Z,9.98
2019-05-06T04:10:13.910Z,9.83
2019-05-06T04:12:45.675Z,9.63
2019-05-06T04:15:15.031Z,10.18
2019-05-06T04:17:58.542Z,9.38
2019-05-06T04:20:28.993Z,8.70
2019-05-06T04:23:05.978Z,8.20
2019-05-06T04:25:47.044Z,8.05
2019-05-06T04:28:23.566Z,7.87
2019-05-06T04:30:54.475Z,7.62
2019-05-06T04:33:23.762Z,8.40
2019-05-06T04:35:54.079Z,7.45
2019-05-06T04:38:23.753Z,7.50
2019-05-06T04:40:54.039Z,7.08
2019-05-06T04:43:26.688Z,7.42
2019-05-06T04:45:54.356Z,7.85
2019-05-06T04:48:24.052Z,7.03
2019-05-06T04:50:54.914Z,7.22
2019-05-06T04:53:27.112Z,7.72
2019-05-06T04:55:54.428Z,7.65
2019-05-06T04:58:24.461Z,7.05
2019-05-06T05:00:54.288Z,8.25
2019-05-06T05:03:24.202Z,7.00
2019-05-06T05:05:53.304Z,7.20
2019-05-06T05:08:25.719Z,6.80
2019-05-06T05:11:03.635Z,7.30
2019-05-06T05:13:37.558Z,6.55
2019-05-06T05:16:14.036Z,5.90
2019-05-06T05:18:54.406Z,5.87
2019-05-06T05:21:23.210Z,5.63
2019-05-06T05:23:52.512Z,5.83
2019-05-06T05:26:22.565Z,5.35
2019-05-06T05:28:53.235Z,4.78
2019-05-06T05:31:23.447Z,5.33
2019-05-06T05:33:52.868Z,5.22
2019-05-06T05:36:23.213Z,5.35
2019-05-06T05:38:52.331Z,5.65
2019-05-06T05:41:23.216Z,5.85
2019-05-06T05:43:54.742Z,4.92
2019-05-06T05:46:26.593Z,5.20
2019-05-06T05:49:02.994Z,5.65
2019-05-06T05:51:32.695Z,5.62
2019-05-06T05:54:02.218Z,5.03
2019-05-06T05:56:33.023Z,4.97
2019-05-06T05:59:03.274Z,5.17
2019-05-06T06:01:32.913Z,5.42
2019-05-06T06:04:05.250Z,5.92
2019-05-06T06:06:35.277Z,5.08
2019-05-06T06:09:06.128Z,4.62
2019-05-06T06:11:49.672Z,4.65
2019-05-06T06:14:29.325Z,4.17
2019-05-06T06:17:02.040Z,3.77
2019-05-06T06:19:32.933Z,3.35
2019-05-06T06:24:35.237Z,3.50
2019-05-06T06:27:04.928Z,3.65
2019-05-06T06:29:33.926Z,2.75
2019-05-06T06:32:05.190Z,3.00
2019-05-06T06:37:24.700Z,3.25
2019-05-06T06:39:54.713Z,2.95
2019-05-06T06:42:25.255Z,2.45
2019-05-06T06:44:54.802Z,2.80
2019-05-06T06:47:23.592Z,2.00
2019-05-06T06:49:53.459Z,2.10
2019-05-06T06:52:23.232Z,2.00
2019-05-06T06:54:52.824Z,2.12
2019-05-06T06:57:30.967Z,2.30
2019-05-06T07:00:04.243Z,2.42
2019-05-06T07:02:43.215Z,2.80
2019-05-06T07:05:33.448Z,2.40
2019-05-06T07:08:03.277Z,2.22
2019-05-06T07:10:43.854Z,2.33
2019-05-06T07:13:16.446Z,2.30
2019-05-06T07:15:49.313Z,2.20
2019-05-06T07:18:19.259Z,2.12
2019-05-06T07:20:52.413Z,2.22
2019-05-06T07:23:25.768Z,2.50
2019-05-06T07:25:56.319Z,2.20
2019-05-06T07:28:25.610Z,2.72
2019-05-06T07:30:56.545Z,2.47
2019-05-06T07:33:25.410Z,2.17
2019-05-06T07:35:55.239Z,2.67
2019-05-06T07:38:24.148Z,2.40
2019-05-06T07:41:04.214Z,2.50
2019-05-06T07:43:36.294Z,2.27
2019-05-06T07:46:07.961Z,2.40
2019-05-06T07:48:36.952Z,2.47
2019-05-06T07:51:05.989Z,2.62
2019-05-06T07:53:34.895Z,2.47
2019-05-06T07:56:03.777Z,2.10
2019-05-06T07:58:32.910Z,2.10
2019-05-06T08:01:03.350Z,1.85
2019-05-06T08:03:33.938Z,2.12
2019-05-06T08:06:03.013Z,1.75
2019-05-06T08:08:33.427Z,2.20
2019-05-06T08:11:02.788Z,1.60
2019-05-06T08:13:32.245Z,1.65
2019-05-06T08:16:02.231Z,1.75
2019-05-06T08:18:33.052Z,1.95
2019-05-06T08:21:03.627Z,2.00
2019-05-06T08:23:40.101Z,2.00
2019-05-06T08:26:12.814Z,1.95
2019-05-06T08:28:41.517Z,2.10
2019-05-06T08:31:10.100Z,1.87
2019-05-06T08:33:38.905Z,1.90
2019-05-06T08:36:12.519Z,2.00
2019-05-06T08:38:59.552Z,2.00
2019-05-06T08:41:28.654Z,1.75
2019-05-06T08:43:57.555Z,1.65
2019-05-06T08:46:26.472Z,1.80
2019-05-06T08:48:55.287Z,1.70
2019-05-06T08:51:25.822Z,2.30
2019-05-06T08:53:59.235Z,2.20
2019-05-06T08:56:28.037Z,1.60
2019-05-06T08:58:57.239Z,1.98
2019-05-06T09:01:27.679Z,1.98
2019-05-06T09:04:08.746Z,1.77
2019-05-06T09:06:30.463Z,1.70
2019-05-06T09:08:57.611Z,2.17
2019-05-06T09:11:26.498Z,1.72
2019-05-06T09:13:55.408Z,1.55
2019-05-06T09:16:24.212Z,1.72
2019-05-06T09:18:53.418Z,1.67
2019-05-06T09:21:22.769Z,2.27
2019-05-06T09:23:53.221Z,1.92
2019-05-06T09:26:34.854Z,1.60
2019-05-06T09:31:37.514Z,1.90
2019-05-06T09:34:14.302Z,1.70
2019-05-06T09:36:51.483Z,2.20
2019-05-06T09:39:13.752Z,1.90
2019-05-06T09:41:47.310Z,2.02
2019-05-06T09:44:13.211Z,2.08
2019-05-06T09:46:42.607Z,1.90
2019-05-06T09:49:13.365Z,2.00
2019-05-06T09:51:42.557Z,1.87
2019-05-06T09:54:25.627Z,1.65
2019-05-06T09:56:56.276Z,1.70
2019-05-06T09:59:25.178Z,1.75
2019-05-06T10:01:54.083Z,2.02
2019-05-06T10:04:22.991Z,1.77
2019-05-06T10:06:57.202Z,2.17
2019-05-06T10:09:24.915Z,2.02
2019-05-06T10:11:52.994Z,2.22
2019-05-06T10:14:23.362Z,2.27
2019-05-06T10:16:52.610Z,2.10
2019-05-06T10:19:22.613Z,2.00
2019-05-06T10:21:53.024Z,1.90
2019-05-06T10:24:22.441Z,2.08
2019-05-06T10:26:53.198Z,2.37
2019-05-06T10:29:23.731Z,2.00
2019-05-06T10:31:56.638Z,2.15
2019-05-06T10:34:25.545Z,2.20
2019-05-06T10:37:19.431Z,2.50
2019-05-06T10:40:03.523Z,1.98
2019-05-06T10:42:39.019Z,2.20
2019-05-06T10:45:32.188Z,2.00
2019-05-06T10:48:02.177Z,2.30
2019-05-06T10:50:32.678Z,2.40
2019-05-06T10:53:22.966Z,2.55
2019-05-06T10:55:53.582Z,2.15
2019-05-06T10:58:22.919Z,2.20
2019-05-06T11:00:59.728Z,2.83
2019-05-06T11:03:28.741Z,2.60
2019-05-06T11:05:57.754Z,2.70
2019-05-06T11:08:26.666Z,2.40
2019-05-06T11:10:55.563Z,2.27
2019-05-06T11:13:24.654Z,2.22
2019-05-06T11:15:55.511Z,2.10
2019-05-06T11:18:24.641Z,2.33
2019-05-06T11:20:56.301Z,2.22
2019-05-06T11:23:25.330Z,2.15
2019-05-06T11:25:54.129Z,2.40
2019-05-06T11:28:42.707Z,2.30
2019-05-06T11:31:26.642Z,2.65
2019-05-06T11:34:12.628Z,2.65
2019-05-06T11:36:52.564Z,2.40
2019-05-06T11:39:23.346Z,2.30
2019-05-06T11:42:06.318Z,2.70
2019-05-06T11:44:23.851Z,2.05
2019-05-06T11:46:53.139Z,2.20
2019-05-06T11:49:23.255Z,2.72
2019-05-06T11:51:52.608Z,2.20
2019-05-06T11:54:24.502Z,2.77
2019-05-06T11:56:58.154Z,1.90
2019-05-06T11:59:24.846Z,2.20
2019-05-06T12:02:02.635Z,2.52
2019-05-06T12:04:32.885Z,2.62
2019-05-06T12:07:10.344Z,2.30
2019-05-06T12:09:33.404Z,2.67
2019-05-06T12:12:03.314Z,2.40
2019-05-06T12:14:32.506Z,2.50
2019-05-06T12:17:02.237Z,2.70
2019-05-06T12:19:32.473Z,2.80
2019-05-06T12:22:01.598Z,2.67
2019-05-06T12:24:30.502Z,2.58
2019-05-06T12:26:59.415Z,2.47
2019-05-06T12:29:28.213Z,2.50
2019-05-06T12:31:58.865Z,2.90
2019-05-06T12:34:27.768Z,2.10
2019-05-06T12:36:58.315Z,2.33
2019-05-06T12:39:28.151Z,2.52
2019-05-06T12:42:10.773Z,2.50
2019-05-06T12:44:39.984Z,2.55
2019-05-06T12:47:12.926Z,2.55
2019-05-06T12:49:42.603Z,2.60
2019-05-06T12:52:12.374Z,3.08
2019-05-06T12:54:42.885Z,2.12
2019-05-06T12:57:12.666Z,2.42
2019-05-06T12:59:42.596Z,2.47
2019-05-06T13:02:13.211Z,2.87
2019-05-06T13:04:51.270Z,2.50
2019-05-06T13:07:14.580Z,2.17
2019-05-06T13:09:45.478Z,2.42
2019-05-06T13:12:15.569Z,2.40
2019-05-06T13:14:44.372Z,1.92
2019-05-06T13:17:14.923Z,2.35
2019-05-06T13:19:43.832Z,2.22
2019-05-06T13:22:14.269Z,1.75
2019-05-06T13:24:43.283Z,1.90
2019-05-06T13:27:13.847Z,1.65
2019-05-06T13:29:43.011Z,1.77
2019-05-06T13:32:13.590Z,1.45
2019-05-06T13:34:42.545Z,1.27
2019-05-06T13:37:12.827Z,1.32
2019-05-06T13:39:43.594Z,1.60
2019-05-06T13:42:14.336Z,1.37
2019-05-06T13:44:43.351Z,1.30
2019-05-06T13:47:13.788Z,1.50
2019-05-06T13:49:44.237Z,1.60
2019-05-06T13:52:13.244Z,1.33
2019-05-06T13:54:42.376Z,1.25
2019-05-06T13:57:12.433Z,1.40
2019-05-06T13:59:44.221Z,1.57
2019-05-06T14:02:26.576Z,1.40
2019-05-06T14:04:55.486Z,1.52
2019-05-06T14:07:25.578Z,1.17
2019-05-06T14:09:54.740Z,1.55
2019-05-06T14:12:23.561Z,1.32
2019-05-06T14:14:52.802Z,1.22
2019-05-06T14:17:23.166Z,1.37
2019-05-06T14:19:53.321Z,1.40
2019-05-06T14:22:23.264Z,1.55
2019-05-06T14:24:54.424Z,1.57
2019-05-06T14:27:23.330Z,1.37
2019-05-06T14:29:59.604Z,1.30
2019-05-06T14:32:28.512Z,3.27
2019-05-06T14:34:57.523Z,1.50
2019-05-06T14:37:26.545Z,1.40
2019-05-06T14:39:59.373Z,3.02
2019-05-06T14:42:27.727Z,1.55
2019-05-06T14:44:56.533Z,1.45
2019-05-06T14:47:29.841Z,1.80
2019-05-06T14:49:58.955Z,2.20
2019-05-06T14:52:27.863Z,2.22
2019-05-06T14:54:58.404Z,1.30
2019-05-06T14:57:27.314Z,1.82
2019-05-06T14:59:56.330Z,1.70
2019-05-06T15:02:27.373Z,1.70
2019-05-06T15:04:56.515Z,1.72
2019-05-06T15:07:25.401Z,1.95
2019-05-06T15:10:07.961Z,1.60
2019-05-06T15:12:24.758Z,1.65
2019-05-06T15:14:53.659Z,1.75
2019-05-06T15:17:23.057Z,1.70
2019-05-06T15:19:52.756Z,1.80
2019-05-06T15:22:22.532Z,1.55
2019-05-06T15:24:53.581Z,1.60
2019-05-06T15:27:22.878Z,1.17
2019-05-06T15:29:55.013Z,1.50
2019-05-06T15:32:32.103Z,1.65
2019-05-06T15:35:15.012Z,1.27
2019-05-06T15:37:45.466Z,1.30
2019-05-06T15:40:14.998Z,1.30
2019-05-06T15:42:43.988Z,1.60
2019-05-06T15:45:13.097Z,1.40
2019-05-06T15:47:42.754Z,1.70
2019-05-06T15:50:12.877Z,1.85
2019-05-06T15:52:43.531Z,1.85
2019-05-06T15:55:13.702Z,2.02
2019-05-06T15:57:43.538Z,1.60
2019-05-06T16:00:14.731Z,2.20
2019-05-06T16:02:43.535Z,2.55
2019-05-06T16:05:19.457Z,1.70
2019-05-06T16:07:43.472Z,1.92
2019-05-06T16:10:13.749Z,1.80
2019-05-06T16:12:47.309Z,1.90
2019-05-06T16:15:16.483Z,1.85
2019-05-06T16:17:45.477Z,1.55
2019-05-06T16:20:14.386Z,1.85
2019-05-06T16:22:45.030Z,1.70
2019-05-06T16:25:18.237Z,1.60
2019-05-06T16:27:51.374Z,1.90
2019-05-06T16:30:23.858Z,2.30
2019-05-06T16:32:50.077Z,2.17
2019-05-06T16:35:18.988Z,1.67
2019-05-06T16:37:47.896Z,1.60
2019-05-06T16:40:17.555Z,2.20
2019-05-06T16:42:46.438Z,1.80
2019-05-06T16:45:18.541Z,1.85
2019-05-06T16:47:46.286Z,1.62
2019-05-06T16:50:17.869Z,2.10
2019-05-06T16:52:46.660Z,2.15
2019-05-06T16:55:36.783Z,2.20
2019-05-06T16:58:06.483Z,2.72
2019-05-06T17:00:36.722Z,2.33
2019-05-06T17:03:19.342Z,2.77
2019-05-06T17:06:07.182Z,3.05
2019-05-06T17:08:36.703Z,3.33
2019-05-06T17:11:05.919Z,4.40
2019-05-06T17:13:37.665Z,5.45
2019-05-06T17:16:05.471Z,5.10
2019-05-06T17:18:34.277Z,6.55
2019-05-06T17:21:03.049Z,7.08
2019-05-06T17:23:32.491Z,7.10
2019-05-06T17:26:01.727Z,5.20
2019-05-06T17:28:33.507Z,5.12
2019-05-06T17:31:19.374Z,3.95
2019-05-06T17:33:51.776Z,3.30
2019-05-06T17:36:28.257Z,3.47
2019-05-06T17:38:57.574Z,2.62
2019-05-06T17:41:35.202Z,2.50
2019-05-06T17:43:56.936Z,3.10
2019-05-06T17:46:30.026Z,3.27
2019-05-06T17:49:02.395Z,3.10
2019-05-06T17:51:38.898Z,3.50
2019-05-06T17:54:07.795Z,3.67
2019-05-06T17:56:36.715Z,2.80
2019-05-06T17:59:05.620Z,3.02
2019-05-06T18:01:38.525Z,3.40
2019-05-06T18:04:07.312Z,3.80
2019-05-06T18:06:37.246Z,4.25
2019-05-06T18:09:08.826Z,4.50
2019-05-06T18:11:37.835Z,4.12
2019-05-06T18:14:06.827Z,3.35
2019-05-06T18:16:35.856Z,3.65
2019-05-06T18:19:04.870Z,4.20
2019-05-06T18:21:33.669Z,4.80
2019-05-06T18:24:03.048Z,5.22
2019-05-06T18:26:33.307Z,4.12
2019-05-06T18:29:02.546Z,4.53
2019-05-06T18:31:33.491Z,5.30
2019-05-06T18:34:03.230Z,6.35
2019-05-06T18:36:32.542Z,6.92
2019-05-06T18:39:03.171Z,7.50
2019-05-06T18:41:32.911Z,8.15
2019-05-06T18:44:02.027Z,7.28
2019-05-06T18:46:32.395Z,7.70
2019-05-06T18:49:02.530Z,7.10
2019-05-06T18:51:31.620Z,7.77
2019-05-06T18:54:02.923Z,7.00
2019-05-06T18:56:32.777Z,7.28
2019-05-06T18:59:02.823Z,8.25
2019-05-06T19:01:33.146Z,9.80
2019-05-06T19:04:04.042Z,9.85
2019-05-06T19:06:32.842Z,9.75
2019-05-06T19:09:03.281Z,9.85
2019-05-06T19:11:32.673Z,9.50
2019-05-06T19:14:02.097Z,9.90
2019-05-06T19:16:46.234Z,8.55
2019-05-06T19:19:03.808Z,8.23
2019-05-06T19:21:32.593Z,8.25
2019-05-06T19:24:02.788Z,7.67
2019-05-06T19:26:32.659Z,8.30
2019-05-06T19:29:04.360Z,7.83
2019-05-06T19:31:32.682Z,7.17
2019-05-06T19:34:03.222Z,6.55
2019-05-06T19:36:34.773Z,7.10
2019-05-06T19:39:04.729Z,7.97
2019-05-06T19:41:33.723Z,8.55
2019-05-06T19:44:02.526Z,8.70
2019-05-06T19:46:32.692Z,9.00
2019-05-06T19:49:02.113Z,9.57
2019-05-06T19:51:32.952Z,10.82
2019-05-06T19:54:02.218Z,10.68
2019-05-06T19:56:31.351Z,10.10
2019-05-06T19:59:02.044Z,9.50
2019-05-06T20:01:32.349Z,11.30
2019-05-06T20:04:02.545Z,14.58
2019-05-06T20:06:48.490Z,13.17
2019-05-06T20:09:22.076Z,18.00
2019-05-06T20:11:52.032Z,16.05
2019-05-06T20:14:22.037Z,19.37
2019-05-06T20:16:52.885Z,18.77
2019-05-06T20:19:30.881Z,18.02
2019-05-06T20:21:52.749Z,18.00
2019-05-06T20:24:22.543Z,19.20
2019-05-06T20:26:52.769Z,27.93
2019-05-06T20:29:22.406Z,13.58
2019-05-06T20:31:53.429Z,22.50
2019-05-06T20:34:22.537Z,13.48
2019-05-06T20:36:52.801Z,21.15
2019-05-06T20:39:22.977Z,27.53
2019-05-06T20:41:52.024Z,23.42
2019-05-06T20:44:22.901Z,18.75
2019-05-06T20:46:52.691Z,23.47
2019-05-06T20:49:21.819Z,16.42
2019-05-06T20:51:59.629Z,13.62
2019-05-06T20:54:28.535Z,17.45
2019-05-06T20:56:57.445Z,16.82
2019-05-06T20:59:26.351Z,18.23
2019-05-06T21:01:55.397Z,19.65
2019-05-06T21:04:24.372Z,18.62
2019-05-06T21:06:53.281Z,17.02
2019-05-06T21:09:23.300Z,17.85
2019-05-06T21:11:53.817Z,17.45
2019-05-06T21:14:22.840Z,15.73
2019-05-06T21:16:53.925Z,11.45
2019-05-06T21:19:22.834Z,12.73
2019-05-06T21:21:52.770Z,11.50
2019-05-06T21:24:22.586Z,11.12
2019-05-06T21:26:53.142Z,10.88
2019-05-06T21:29:23.192Z,8.75
2019-05-06T21:31:53.059Z,8.73
2019-05-06T21:34:22.406Z,7.00
2019-05-06T21:36:53.266Z,6.17
2019-05-06T21:39:22.503Z,4.65
2019-05-06T21:41:52.191Z,4.53
2019-05-06T21:44:22.810Z,4.10
2019-05-06T21:46:54.007Z,4.20
2019-05-06T21:49:23.008Z,3.67
2019-05-06T21:51:52.041Z,3.67
2019-05-06T21:54:23.167Z,3.25
2019-05-06T21:56:53.245Z,3.42
2019-05-06T21:59:22.448Z,3.58
2019-05-06T22:01:52.020Z,4.42
2019-05-06T22:04:23.177Z,4.97
2019-05-06T22:06:52.410Z,5.65
2019-05-06T22:09:22.593Z,6.03
2019-05-06T22:11:53.062Z,5.78
2019-05-06T22:14:22.930Z,6.20
2019-05-06T22:16:52.071Z,7.00
2019-05-06T22:19:20.976Z,8.25
2019-05-06T22:22:06.061Z,9.00
2019-05-06T22:24:48.163Z,9.53
2019-05-06T22:27:17.696Z,9.68
2019-05-06T22:29:46.884Z,9.83
2019-05-06T22:32:15.809Z,8.68
2019-05-06T22:34:44.702Z,9.25
2019-05-06T22:37:13.914Z,8.80
2019-05-06T22:39:43.586Z,9.58
2019-05-06T22:42:12.774Z,10.93
2019-05-06T22:44:42.922Z,11.28
2019-05-06T22:47:12.205Z,11.63
2019-05-06T22:49:41.336Z,11.00
2019-05-06T22:52:12.434Z,10.20
2019-05-06T22:54:43.064Z,9.25
2019-05-06T22:57:12.062Z,7.47
2019-05-06T22:59:42.776Z,8.08
2019-05-06T23:02:16.518Z,7.53
2019-05-06T23:04:46.964Z,7.20
2019-05-06T23:07:15.872Z,7.40
2019-05-06T23:09:44.781Z,7.53
2019-05-06T23:12:13.685Z,7.00
2019-05-06T23:14:42.569Z,7.15
2019-05-06T23:17:12.709Z,7.78
2019-05-06T23:19:42.884Z,7.20
2019-05-06T23:22:12.205Z,8.08
2019-05-06T23:24:41.395Z,10.23
2019-05-06T23:27:12.499Z,9.53
2019-05-06T23:29:42.508Z,10.20
2019-05-06T23:32:13.719Z,10.03
2019-05-06T23:34:43.289Z,9.30
2019-05-06T23:37:15.351Z,9.80
2019-05-06T23:40:22.182Z,8.43
2019-05-06T23:43:27.671Z,8.55
2019-05-06T23:46:33.321Z,8.08
2019-05-06T23:49:38.762Z,7.55
2019-05-06T23:52:44.307Z,6.33
2019-05-06T23:55:51.809Z,6.28
2019-05-06T23:58:18.950Z,6.28
