createdAt,value
2023-05-19T02:26:03.921Z,0.373
2023-05-19T02:36:04.160Z,1.494
2023-05-19T02:41:04.215Z,2.614
2023-05-19T02:46:04.355Z,5.976
2023-05-19T02:51:04.404Z,11.952
2023-05-19T02:56:04.536Z,24.651
2023-05-19T03:01:04.655Z,47.434
2023-05-19T03:06:04.739Z,84.784
2023-05-19T03:11:04.897Z,140.436
2023-05-19T03:16:05.037Z,219.618
2023-05-19T03:21:05.127Z,360.054
2023-05-19T03:26:05.164Z,516.924
2023-05-19T03:31:05.274Z,684.252
2023-05-19T03:36:05.381Z,866.52
2023-05-19T03:41:05.472Z,1165.32
2023-05-19T03:46:05.632Z,1577.664
2023-05-19T03:51:05.738Z,1984.032
2023-05-19T03:56:05.796Z,2521.872
2023-05-19T04:01:05.899Z,3250.944
2023-05-19T04:06:05.985Z,4039.776
2023-05-19T04:11:06.105Z,4422.24
2023-05-19T04:16:06.284Z,4589.568
2023-05-19T04:21:06.302Z,5067.648
2023-05-19T04:26:06.426Z,5282.784
2023-05-19T04:31:06.560Z,4900.32
2023-05-19T04:36:06.643Z,5091.552
2023-05-19T04:41:06.773Z,5545.728
2023-05-19T04:47:19.207Z,6358.464
2023-05-19T04:52:28.534Z,6932.16
2023-05-19T04:57:28.636Z,7697.088
2023-05-19T05:03:35.042Z,9131.328
2023-05-19T05:07:14.385Z,9083.52
2023-05-19T05:12:19.587Z,8796.672
2023-05-19T05:17:59.815Z,9418.176
2023-05-19T05:22:59.888Z,10995.84
2023-05-19T05:27:25.187Z,11426.112
2023-05-19T05:32:21.112Z,11378.304
2023-05-19T05:35:04.304Z,10948.032
2023-05-19T05:39:19.266Z,11712.96
2023-05-19T05:44:34.092Z,11952
2023-05-19T05:50:55.627Z,12334.464
2023-05-19T05:54:09.931Z,14342.4
2023-05-19T06:00:37.404Z,11234.88
2023-05-19T06:03:30.967Z,12621.312
2023-05-19T06:06:09.239Z,14629.248
2023-05-19T06:10:06.741Z,16828.416
2023-05-19T06:13:00.312Z,16924.032
2023-05-19T06:16:09.005Z,15967.872
2023-05-19T06:20:34.417Z,14438.016
2023-05-19T06:23:37.924Z,14629.248
2023-05-19T06:26:21.210Z,15681.024
2023-05-19T06:29:04.449Z,17593.344
2023-05-19T06:32:53.969Z,20557.44
2023-05-19T06:35:37.268Z,21035.52
2023-05-19T06:38:30.643Z,20844.288
2023-05-19T06:41:59.796Z,21131.136
2023-05-19T06:44:55.306Z,28111.104
2023-05-19T06:48:09.270Z,20366.208
2023-05-19T06:51:02.663Z,17593.344
2023-05-19T06:54:01.274Z,17880.192
2023-05-19T06:57:04.890Z,19314.432
2023-05-19T07:00:39.209Z,22852.224
2023-05-19T07:03:22.589Z,24095.232
2023-05-19T07:06:36.427Z,24382.08
2023-05-19T07:09:09.237Z,27537.408
2023-05-19T07:11:47.352Z,27154.944
2023-05-19T07:14:30.582Z,25816.32
2023-05-19T07:17:13.881Z,24668.928
2023-05-19T07:20:07.367Z,24095.232
2023-05-19T07:23:00.799Z,23904
2023-05-19T07:26:04.476Z,25433.856
2023-05-19T07:29:03.038Z,27728.64
2023-05-19T07:32:32.250Z,28876.032
2023-05-19T07:35:30.754Z,28493.568
2023-05-19T07:39:30.471Z,28493.568
2023-05-19T07:42:13.756Z,30788.352
2023-05-19T07:45:17.473Z,31362.048
2023-05-19T07:47:55.707Z,33274.368
2023-05-19T07:51:04.445Z,28684.8
2023-05-19T07:53:37.474Z,28111.104
2023-05-19T07:56:10.531Z,29832.192
2023-05-19T07:58:53.840Z,32126.976
2023-05-19T08:03:33.883Z,30405.888
2023-05-19T08:06:47.711Z,31170.816
2023-05-19T08:09:25.861Z,32126.976
2023-05-19T08:12:12.330Z,37290.24
2023-05-19T08:15:05.452Z,36716.544
2023-05-19T08:17:36.253Z,36907.776
2023-05-19T08:20:18.668Z,38055.168
2023-05-19T08:23:02.643Z,34804.224
2023-05-19T08:25:53.501Z,26581.248
2023-05-19T08:28:50.527Z,44748.288
2023-05-19T08:31:36.300Z,53162.496
2023-05-19T08:34:11.790Z,39202.56
2023-05-19T08:36:42.133Z,32126.976
2023-05-19T08:39:15.548Z,56987.136
2023-05-19T08:41:47.662Z,50485.248
2023-05-19T08:44:19.168Z,44557.056
2023-05-19T08:46:54.483Z,43027.2
2023-05-19T08:49:25.663Z,37481.472
2023-05-19T08:51:58.028Z,40541.184
2023-05-19T08:54:48.815Z,41688.576
2023-05-19T08:57:20.727Z,41688.576
2023-05-19T08:59:52.117Z,55839.744
2023-05-19T09:02:46.544Z,64636.416
2023-05-19T09:05:30.496Z,66166.272
2023-05-19T09:08:04.451Z,63106.56
2023-05-19T09:10:58.125Z,61194.24
2023-05-19T09:13:34.413Z,51250.176
2023-05-19T09:16:08.837Z,59281.92
2023-05-19T09:18:41.882Z,58134.528
2023-05-19T09:21:20.273Z,56987.136
2023-05-19T09:24:13.543Z,56222.208
2023-05-19T09:26:46.702Z,59281.92
2023-05-19T09:29:40.331Z,60811.776
2023-05-19T09:32:10.510Z,51632.64
2023-05-19T09:34:55.794Z,61959.168
2023-05-19T09:37:35.079Z,57752.064
2023-05-19T09:40:07.384Z,60046.848
2023-05-19T09:42:40.513Z,53927.424
2023-05-19T09:45:15.172Z,68078.592
2023-05-19T09:47:49.794Z,61576.704
2023-05-19T09:50:21.728Z,68843.52
2023-05-19T09:52:57.766Z,70755.84
2023-05-19T09:55:37.076Z,67313.664
2023-05-19T09:58:21.328Z,65401.344
2023-05-19T10:01:13.871Z,63871.488
2023-05-19T10:04:03.746Z,65018.88
2023-05-19T10:06:37.394Z,22278.528
2023-05-19T10:09:12.074Z,63489.024
2023-05-19T10:12:21.257Z,66166.272
2023-05-19T10:14:57.154Z,24286.464
2023-05-19T10:17:38.043Z,69990.912
2023-05-19T10:20:23.279Z,45895.68
2023-05-19T10:23:04.889Z,42453.504
2023-05-19T10:25:39.970Z,51250.176
2023-05-19T10:28:10.677Z,43027.2
2023-05-19T10:30:46.126Z,36334.08
2023-05-19T10:33:21.608Z,45513.216
2023-05-19T10:36:03.511Z,60046.848
2023-05-19T10:39:05.343Z,43027.2
2023-05-19T10:41:46.421Z,57752.064
2023-05-19T10:44:37.925Z,41879.808
2023-05-19T10:47:12.293Z,49337.856
2023-05-19T10:49:47.510Z,58516.992
2023-05-19T10:52:17.710Z,63106.56
2023-05-19T10:55:05.712Z,48572.928
2023-05-19T10:57:38.976Z,52015.104
2023-05-19T11:00:27.324Z,54309.888
2023-05-19T11:02:58.800Z,40923.648
2023-05-19T11:05:32.273Z,40732.416
2023-05-19T11:08:17.350Z,66548.736
2023-05-19T11:11:12.401Z,69990.912
2023-05-19T11:13:45.462Z,68843.52
2023-05-19T11:16:18.639Z,51250.176
2023-05-19T11:19:01.150Z,34995.456
2023-05-19T11:21:40.086Z,48955.392
2023-05-19T11:24:18.388Z,53162.496
2023-05-19T11:27:16.992Z,53162.496
2023-05-19T11:30:05.390Z,56222.208
2023-05-19T11:33:14.193Z,63106.56
2023-05-19T11:36:06.191Z,63106.56
2023-05-19T11:38:44.972Z,38055.168
2023-05-19T11:41:23.086Z,51250.176
2023-05-19T11:43:58.146Z,42644.736
2023-05-19T11:46:48.350Z,50485.248
2023-05-19T11:49:52.752Z,66166.272
2023-05-19T11:52:30.935Z,65783.808
2023-05-19T11:55:15.293Z,69608.448
2023-05-19T11:58:52.725Z,74580.48
2023-05-19T12:01:25.788Z,72285.696
2023-05-19T12:04:00.797Z,59281.92
2023-05-19T12:06:32.950Z,31744.512
2023-05-19T12:09:05.013Z,52397.568
2023-05-19T12:11:38.790Z,31170.816
2023-05-19T12:14:14.959Z,77640.192
2023-05-19T12:17:08.534Z,78022.656
2023-05-19T12:19:41.574Z,73433.088
2023-05-19T12:23:00.683Z,70373.376
2023-05-19T12:26:21.977Z,68461.056
2023-05-19T12:30:01.415Z,71520.768
2023-05-19T12:32:36.549Z,67696.128
2023-05-19T12:35:07.101Z,40349.952
2023-05-19T12:37:44.977Z,67313.664
2023-05-19T12:40:26.209Z,60046.848
2023-05-19T12:43:17.008Z,63489.024
2023-05-19T12:46:05.391Z,62724.096
2023-05-19T12:49:09.024Z,63106.56
2023-05-19T12:51:47.280Z,61959.168
2023-05-19T12:54:41.751Z,65018.88
2023-05-19T12:57:19.135Z,50102.784
2023-05-19T12:59:51.624Z,26390.016
2023-05-19T13:02:37.731Z,15776.64
2023-05-19T13:05:10.703Z,18262.656
2023-05-19T13:07:43.863Z,19792.512
2023-05-19T13:10:32.961Z,29258.496
2023-05-19T13:13:07.857Z,56222.208
2023-05-19T13:15:40.486Z,24668.928
2023-05-19T13:18:13.593Z,28876.032
2023-05-19T13:20:45.925Z,33465.6
2023-05-19T13:23:18.904Z,23425.92
2023-05-19T13:25:56.984Z,20939.904
2023-05-19T13:29:21.188Z,20653.056
2023-05-19T13:32:09.479Z,21991.68
2023-05-19T13:34:42.585Z,22565.376
2023-05-19T13:37:15.737Z,26963.712
2023-05-19T13:40:44.887Z,29640.96
2023-05-19T13:43:23.021Z,25051.392
2023-05-19T13:46:01.263Z,21035.52
2023-05-19T13:48:54.702Z,19123.2
2023-05-19T13:51:32.874Z,18167.04
2023-05-19T13:54:31.509Z,15776.64
2023-05-19T13:57:41.086Z,13003.776
2023-05-19T14:00:13.324Z,10995.84
2023-05-19T14:02:51.543Z,13003.776
2023-05-19T14:05:26.684Z,17210.88
2023-05-19T14:08:45.612Z,17688.96
2023-05-19T14:11:49.298Z,17497.728
2023-05-19T14:14:22.407Z,18358.272
2023-05-19T14:17:00.615Z,18167.04
2023-05-19T14:19:33.599Z,17019.648
2023-05-19T14:22:16.849Z,16350.336
2023-05-19T14:24:49.969Z,15489.792
2023-05-19T14:27:33.260Z,13481.856
2023-05-19T14:30:11.462Z,11091.456
2023-05-19T14:32:44.529Z,9657.216
2023-05-19T14:35:17.648Z,10230.912
2023-05-19T14:37:50.677Z,11139.264
2023-05-19T14:40:34.269Z,12525.696
2023-05-19T14:43:32.583Z,12812.544
2023-05-19T14:46:05.693Z,11569.536
2023-05-19T14:48:54.040Z,9944.064
2023-05-19T14:51:42.476Z,9944.064
2023-05-19T14:54:15.521Z,9226.944
2023-05-19T14:56:53.714Z,9131.328
2023-05-19T14:59:31.852Z,9513.792
2023-05-19T15:02:20.350Z,10183.104
2023-05-19T15:05:03.489Z,12716.928
2023-05-19T15:07:46.782Z,12143.232
2023-05-19T15:10:30.092Z,10661.184
2023-05-19T15:13:13.286Z,11521.728
2023-05-19T15:16:04.994Z,13768.704
2023-05-19T15:19:46.283Z,12143.232
2023-05-19T15:22:24.396Z,11569.536
2023-05-19T15:25:07.733Z,10517.76
2023-05-19T15:27:40.880Z,9705.024
2023-05-19T15:30:13.952Z,9513.792
2023-05-19T15:33:07.415Z,9561.6
2023-05-19T15:36:21.402Z,8462.016
2023-05-19T15:39:25.004Z,8031.744
2023-05-19T15:42:03.160Z,7697.088
2023-05-19T15:45:01.843Z,7601.472
2023-05-19T15:47:34.887Z,8031.744
2023-05-19T15:50:33.523Z,7792.704
2023-05-19T15:53:32.012Z,6358.464
2023-05-19T15:56:10.237Z,5760.864
2023-05-19T15:58:58.646Z,5043.744
2023-05-19T16:01:36.880Z,4804.704
2023-05-19T16:04:15.062Z,5043.744
2023-05-19T16:07:13.609Z,6071.616
2023-05-19T16:10:12.208Z,7601.472
2023-05-19T16:13:36.247Z,8175.168
2023-05-19T16:16:09.395Z,7936.128
2023-05-19T16:18:47.575Z,7075.584
2023-05-19T16:21:20.656Z,6454.08
2023-05-19T16:24:29.416Z,5880.384
2023-05-19T16:27:53.530Z,7027.776
2023-05-19T16:30:52.074Z,8175.168
2023-05-19T16:33:30.344Z,9274.752
2023-05-19T16:36:44.164Z,9896.256
2023-05-19T16:39:27.518Z,9991.872
2023-05-19T16:42:00.589Z,13481.856
2023-05-19T16:44:54.155Z,10087.488
2023-05-19T16:47:32.356Z,9848.448
2023-05-19T16:50:05.423Z,9465.984
2023-05-19T16:52:38.437Z,8175.168
2023-05-19T16:55:16.656Z,6979.968
2023-05-19T16:57:59.896Z,6047.712
2023-05-19T17:00:38.077Z,5378.4
2023-05-19T17:03:16.350Z,4972.032
2023-05-19T17:06:19.960Z,5043.744
2023-05-19T17:09:13.480Z,4756.896
2023-05-19T17:11:46.559Z,4613.472
2023-05-19T17:14:24.803Z,4398.336
2023-05-19T17:18:44.940Z,4302.72
2023-05-19T17:21:28.191Z,4015.872
2023-05-19T17:24:01.301Z,3561.696
2023-05-19T17:27:20.269Z,2880.432
2023-05-19T17:29:53.312Z,2521.872
2023-05-19T17:32:26.351Z,2151.36
2023-05-19T17:35:14.752Z,1744.992
2023-05-19T17:37:47.817Z,1494
2023-05-19T17:40:36.382Z,1296.792
2023-05-19T17:43:14.415Z,1219.104
2023-05-19T17:46:02.820Z,1117.512
2023-05-19T17:48:35.856Z,992.016
2023-05-19T17:51:14.036Z,908.352
2023-05-19T17:53:57.389Z,842.616
2023-05-19T17:56:40.609Z,761.94
2023-05-19T17:59:23.892Z,764.928
2023-05-19T18:02:02.162Z,854.568
2023-05-19T18:05:15.915Z,980.064
2023-05-19T18:08:04.375Z,920.304
2023-05-19T18:10:42.528Z,848.592
2023-05-19T18:13:36.043Z,782.856
2023-05-19T18:16:24.413Z,744.012
2023-05-19T18:19:07.751Z,705.168
2023-05-19T18:21:56.100Z,663.336
2023-05-19T18:24:44.500Z,597.6
2023-05-19T18:27:42.995Z,528.876
2023-05-19T18:30:26.298Z,454.176
2023-05-19T18:33:35.113Z,334.656
2023-05-19T18:38:15.714Z,216.63
2023-05-19T18:40:48.743Z,177.039
2023-05-19T18:43:31.999Z,144.918
2023-05-19T18:46:15.317Z,117.279
2023-05-19T18:48:48.346Z,94.122
2023-05-19T18:51:21.581Z,74.7
2023-05-19T18:53:54.558Z,62.748
2023-05-19T18:56:43.000Z,49.675
2023-05-19T18:59:31.367Z,38.47
2023-05-19T19:02:04.460Z,29.133
2023-05-19T19:04:42.743Z,22.783
2023-05-19T19:07:41.316Z,16.807
2023-05-19T19:10:14.348Z,13.072
2023-05-19T19:13:28.222Z,10.084
2023-05-19T19:16:16.688Z,7.843
2023-05-19T19:19:35.765Z,5.976
2023-05-19T19:22:18.983Z,3.361
2023-05-19T19:25:58.422Z,1.867
2023-05-19T19:28:46.723Z,1.12
2023-05-19T19:31:40.249Z,0.373
2023-05-19T19:43:39.742Z,0
