createdAt,value
2018-06-14T00:00:53.194Z,12.90
2018-06-14T00:03:21.549Z,15.63
2018-06-14T00:05:49.760Z,9.97
2018-06-14T00:08:18.002Z,10.67
2018-06-14T00:10:46.441Z,9.60
2018-06-14T00:13:14.404Z,8.73
2018-06-14T00:15:42.893Z,16.07
2018-06-14T00:18:10.911Z,8.50
2018-06-14T00:20:39.123Z,12.53
2018-06-14T00:23:07.373Z,9.37
2018-06-14T00:25:35.609Z,11.10
2018-06-14T00:28:03.737Z,15.17
2018-06-14T00:30:31.865Z,11.47
2018-06-14T00:32:59.840Z,7.80
2018-06-14T00:35:28.046Z,12.17
2018-06-14T00:37:56.247Z,7.87
2018-06-14T00:40:24.885Z,15.60
2018-06-14T00:42:53.021Z,11.43
2018-06-14T00:45:21.529Z,10.67
2018-06-14T00:47:49.751Z,7.30
2018-06-14T00:50:18.204Z,11.70
2018-06-14T00:52:46.364Z,10.60
2018-06-14T00:55:14.731Z,6.53
2018-06-14T00:57:42.986Z,10.60
2018-06-14T01:00:11.362Z,10.73
2018-06-14T01:02:39.334Z,11.13
2018-06-14T01:05:07.837Z,7.73
2018-06-14T01:07:36.165Z,11.87
2018-06-14T01:10:04.161Z,11.40
2018-06-14T01:12:32.123Z,9.57
2018-06-14T01:15:00.318Z,7.97
2018-06-14T01:17:28.578Z,8.63
2018-06-14T01:19:56.898Z,9.40
2018-06-14T01:22:24.901Z,8.63
2018-06-14T01:24:52.856Z,10.60
2018-06-14T01:27:21.124Z,7.70
2018-06-14T01:29:49.260Z,12.10
2018-06-14T01:32:17.473Z,11.60
2018-06-14T01:34:45.460Z,10.77
2018-06-14T01:37:13.440Z,11.67
2018-06-14T01:39:41.607Z,11.67
2018-06-14T01:42:09.819Z,10.43
2018-06-14T01:44:38.249Z,14.83
2018-06-14T01:47:06.563Z,14.83
2018-06-14T01:49:34.544Z,14.90
2018-06-14T01:52:02.506Z,12.17
2018-06-14T01:54:32.022Z,11.77
2018-06-14T01:57:00.427Z,25.60
2018-06-14T01:59:28.918Z,13.93
2018-06-14T02:01:57.493Z,9.00
2018-06-14T02:04:25.509Z,12.50
2018-06-14T02:06:53.460Z,10.33
2018-06-14T02:09:22.422Z,10.50
2018-06-14T02:11:50.652Z,9.57
2018-06-14T02:14:18.715Z,9.70
2018-06-14T02:16:47.998Z,10.93
2018-06-14T02:19:38.410Z,10.83
2018-06-14T02:22:11.041Z,11.03
2018-06-14T02:24:45.590Z,9.93
2018-06-14T02:27:14.234Z,11.27
2018-06-14T02:29:47.580Z,7.57
2018-06-14T02:32:15.880Z,11.13
2018-06-14T02:34:45.124Z,11.87
2018-06-14T02:37:13.378Z,12.33
2018-06-14T02:39:41.358Z,13.60
2018-06-14T02:42:10.211Z,9.93
2018-06-14T02:44:39.209Z,9.90
2018-06-14T02:47:07.429Z,14.90
2018-06-14T02:49:35.649Z,19.10
2018-06-14T02:52:03.586Z,12.13
2018-06-14T02:54:32.371Z,14.40
2018-06-14T02:57:00.641Z,11.40
2018-06-14T02:59:28.860Z,15.30
2018-06-14T03:01:56.812Z,10.37
2018-06-14T03:04:24.980Z,17.87
2018-06-14T03:06:53.180Z,10.93
2018-06-14T03:09:22.329Z,12.27
2018-06-14T03:11:50.574Z,13.00
2018-06-14T03:14:19.347Z,9.73
2018-06-14T03:16:47.573Z,16.40
2018-06-14T03:19:15.900Z,11.60
2018-06-14T03:21:44.101Z,10.00
2018-06-14T03:24:12.302Z,11.50
2018-06-14T03:26:40.813Z,11.13
2018-06-14T03:29:08.760Z,14.03
2018-06-14T03:31:36.908Z,10.63
2018-06-14T03:34:05.326Z,12.87
2018-06-14T03:36:33.995Z,10.53
2018-06-14T03:39:02.132Z,14.40
2018-06-14T03:41:30.552Z,15.00
2018-06-14T03:43:58.784Z,14.23
2018-06-14T03:46:27.006Z,16.77
2018-06-14T03:48:54.948Z,13.27
2018-06-14T03:51:23.155Z,13.80
2018-06-14T03:53:51.266Z,14.17
2018-06-14T03:56:19.233Z,13.43
2018-06-14T03:58:47.437Z,15.33
2018-06-14T04:01:15.701Z,17.37
2018-06-14T04:03:43.980Z,14.30
2018-06-14T04:06:22.470Z,15.63
2018-06-14T04:08:51.096Z,11.90
2018-06-14T04:11:19.446Z,14.00
2018-06-14T04:13:47.420Z,14.93
2018-06-14T04:16:15.401Z,22.03
2018-06-14T04:18:43.428Z,19.47
2018-06-14T04:21:11.431Z,14.70
2018-06-14T04:23:40.603Z,18.43
2018-06-14T04:26:09.064Z,19.80
2018-06-14T04:28:37.136Z,15.30
2018-06-14T04:31:05.143Z,12.80
2018-06-14T04:33:33.274Z,13.00
2018-06-14T04:36:02.296Z,9.90
2018-06-14T04:38:30.809Z,12.63
2018-06-14T04:40:58.791Z,14.20
2018-06-14T04:43:26.807Z,19.47
2018-06-14T04:45:55.037Z,8.30
2018-06-14T04:48:23.052Z,9.07
2018-06-14T04:50:51.076Z,17.60
2018-06-14T04:53:19.280Z,11.90
2018-06-14T04:55:47.423Z,11.47
2018-06-14T04:58:19.575Z,9.23
2018-06-14T05:00:47.893Z,9.20
2018-06-14T05:03:16.371Z,17.00
2018-06-14T05:05:44.604Z,8.97
2018-06-14T05:08:17.309Z,11.20
2018-06-14T05:10:45.989Z,8.00
2018-06-14T05:13:14.421Z,9.70
2018-06-14T05:15:43.404Z,22.33
2018-06-14T05:18:11.685Z,10.53
2018-06-14T05:20:39.879Z,8.70
2018-06-14T05:23:08.168Z,13.23
2018-06-14T05:25:36.329Z,15.30
2018-06-14T05:28:04.895Z,13.50
2018-06-14T05:30:33.128Z,10.10
2018-06-14T05:33:01.884Z,8.47
2018-06-14T05:35:30.293Z,9.87
2018-06-14T05:37:59.251Z,9.87
2018-06-14T05:40:27.316Z,9.90
2018-06-14T05:42:55.514Z,8.70
2018-06-14T05:45:23.920Z,9.10
2018-06-14T05:47:52.593Z,10.90
2018-06-14T05:50:20.970Z,11.03
2018-06-14T05:52:49.191Z,9.53
2018-06-14T05:55:18.479Z,16.60
2018-06-14T05:57:46.893Z,11.57
2018-06-14T06:00:18.029Z,11.10
2018-06-14T06:02:48.665Z,11.63
2018-06-14T06:05:18.412Z,9.03
2018-06-14T06:07:46.736Z,8.23
2018-06-14T06:10:15.048Z,8.63
2018-06-14T06:12:43.384Z,11.30
2018-06-14T06:15:11.355Z,12.13
2018-06-14T06:17:39.536Z,7.57
2018-06-14T06:20:14.814Z,12.50
2018-06-14T06:22:43.125Z,9.07
2018-06-14T06:25:11.347Z,8.10
2018-06-14T06:27:39.340Z,8.50
2018-06-14T06:30:08.982Z,8.23
2018-06-14T06:32:37.865Z,6.90
2018-06-14T06:35:06.078Z,7.67
2018-06-14T06:37:34.258Z,7.60
2018-06-14T06:40:02.428Z,8.27
2018-06-14T06:42:30.656Z,8.67
2018-06-14T06:44:59.048Z,6.07
2018-06-14T06:47:27.424Z,22.63
2018-06-14T06:49:56.123Z,10.00
2018-06-14T06:52:24.294Z,6.83
2018-06-14T06:54:52.801Z,8.17
2018-06-14T06:57:21.222Z,5.13
2018-06-14T06:59:49.669Z,6.20
2018-06-14T07:02:17.864Z,6.70
2018-06-14T07:04:46.293Z,7.37
2018-06-14T07:07:14.486Z,6.47
2018-06-14T07:09:42.624Z,8.43
2018-06-14T07:12:10.860Z,5.97
2018-06-14T07:14:39.025Z,6.10
2018-06-14T07:17:06.984Z,10.23
2018-06-14T07:19:35.173Z,8.60
2018-06-14T07:22:03.403Z,7.10
2018-06-14T07:24:31.635Z,4.97
2018-06-14T07:26:59.801Z,4.67
2018-06-14T07:29:27.983Z,4.70
2018-06-14T07:31:56.184Z,5.13
2018-06-14T07:34:24.356Z,4.93
2018-06-14T07:36:52.808Z,4.20
2018-06-14T07:39:21.265Z,5.00
2018-06-14T07:41:49.660Z,4.03
2018-06-14T07:44:17.842Z,7.87
2018-06-14T07:46:46.409Z,6.80
2018-06-14T07:49:14.817Z,3.70
2018-06-14T07:51:43.015Z,3.73
2018-06-14T07:54:11.544Z,8.43
2018-06-14T07:56:39.881Z,3.23
2018-06-14T07:59:08.301Z,4.00
2018-06-14T08:01:36.484Z,4.43
2018-06-14T08:04:04.698Z,3.57
2018-06-14T08:06:32.985Z,3.10
2018-06-14T08:09:01.153Z,3.80
2018-06-14T08:11:29.579Z,4.33
2018-06-14T08:13:57.796Z,3.90
2018-06-14T08:16:26.016Z,4.10
2018-06-14T08:18:54.268Z,4.47
2018-06-14T08:21:23.198Z,3.50
2018-06-14T08:23:51.310Z,10.07
2018-06-14T08:26:19.248Z,3.40
2018-06-14T08:28:47.292Z,4.40
2018-06-14T08:31:15.529Z,4.20
2018-06-14T08:33:43.471Z,2.60
2018-06-14T08:36:11.704Z,5.07
2018-06-14T08:38:40.162Z,3.30
2018-06-14T08:41:08.135Z,2.30
2018-06-14T08:43:36.361Z,2.67
2018-06-14T08:46:04.591Z,25.67
2018-06-14T08:48:32.888Z,3.20
2018-06-14T08:51:01.136Z,3.07
2018-06-14T08:53:29.556Z,3.43
2018-06-14T08:55:57.752Z,6.03
2018-06-14T08:58:25.749Z,4.30
2018-06-14T09:00:53.921Z,6.13
2018-06-14T09:03:22.278Z,2.57
2018-06-14T09:05:50.480Z,3.67
2018-06-14T09:08:18.749Z,3.57
2018-06-14T09:10:46.940Z,3.63
2018-06-14T09:13:15.091Z,3.97
2018-06-14T09:15:43.307Z,3.00
2018-06-14T09:18:11.568Z,2.77
2018-06-14T09:20:39.739Z,2.30
2018-06-14T09:23:08.414Z,4.37
2018-06-14T09:25:36.701Z,3.43
2018-06-14T09:28:04.957Z,3.50
2018-06-14T09:30:33.189Z,2.60
2018-06-14T09:33:01.595Z,3.17
2018-06-14T09:35:30.665Z,3.63
2018-06-14T09:37:59.103Z,2.30
2018-06-14T09:40:27.388Z,2.20
2018-06-14T09:42:55.553Z,3.07
2018-06-14T09:45:23.841Z,2.87
2018-06-14T09:47:51.851Z,3.27
2018-06-14T09:50:20.069Z,3.40
2018-06-14T09:52:48.336Z,3.60
2018-06-14T09:55:16.947Z,4.97
2018-06-14T09:57:45.118Z,3.43
2018-06-14T10:00:13.181Z,4.33
2018-06-14T10:02:41.998Z,3.43
2018-06-14T10:05:10.966Z,7.17
2018-06-14T10:07:39.180Z,11.53
2018-06-14T10:10:07.664Z,3.30
2018-06-14T10:12:36.537Z,2.90
2018-06-14T10:15:05.162Z,3.57
2018-06-14T10:17:33.316Z,3.00
2018-06-14T10:20:01.472Z,4.60
2018-06-14T10:22:30.028Z,3.77
2018-06-14T10:24:58.242Z,3.40
2018-06-14T10:27:26.755Z,3.50
2018-06-14T10:29:54.955Z,6.30
2018-06-14T10:32:23.138Z,3.10
2018-06-14T10:34:51.400Z,3.67
2018-06-14T10:37:19.715Z,3.00
2018-06-14T10:39:48.026Z,3.97
2018-06-14T10:42:16.243Z,3.70
2018-06-14T10:44:44.407Z,3.43
2018-06-14T10:47:12.493Z,5.13
2018-06-14T10:49:40.941Z,3.27
2018-06-14T10:52:09.157Z,4.23
2018-06-14T10:54:37.361Z,4.10
2018-06-14T10:57:05.508Z,2.50
2018-06-14T10:59:33.719Z,3.23
2018-06-14T11:02:01.950Z,3.47
2018-06-14T11:04:30.165Z,2.23
2018-06-14T11:06:58.085Z,3.73
2018-06-14T11:09:26.318Z,2.50
2018-06-14T11:11:54.508Z,2.57
2018-06-14T11:14:22.431Z,5.10
2018-06-14T11:16:50.384Z,9.07
2018-06-14T11:19:18.720Z,2.57
2018-06-14T11:21:47.060Z,2.03
2018-06-14T11:24:15.251Z,2.10
2018-06-14T11:26:43.548Z,2.37
2018-06-14T11:29:11.467Z,2.10
2018-06-14T11:31:39.665Z,3.10
2018-06-14T11:34:07.603Z,2.40
2018-06-14T11:36:37.300Z,3.20
2018-06-14T11:39:06.516Z,2.20
2018-06-14T11:41:34.961Z,2.10
2018-06-14T11:44:02.864Z,2.40
2018-06-14T11:46:31.062Z,2.60
2018-06-14T11:48:59.240Z,2.47
2018-06-14T11:51:27.425Z,2.50
2018-06-14T11:53:55.604Z,5.00
2018-06-14T11:56:23.773Z,2.30
2018-06-14T11:58:52.752Z,2.00
2018-06-14T12:01:20.976Z,2.80
2018-06-14T12:03:48.974Z,2.27
2018-06-14T12:06:17.152Z,2.17
2018-06-14T12:08:45.384Z,2.10
2018-06-14T12:11:13.980Z,3.73
2018-06-14T12:13:42.578Z,2.00
2018-06-14T12:16:10.969Z,2.30
2018-06-14T12:18:39.733Z,2.10
2018-06-14T12:21:07.936Z,2.50
2018-06-14T12:23:36.094Z,3.27
2018-06-14T12:26:04.066Z,3.03
2018-06-14T12:28:32.252Z,2.80
2018-06-14T12:31:00.384Z,2.00
2018-06-14T12:33:28.589Z,2.40
2018-06-14T12:35:56.521Z,2.80
2018-06-14T12:38:24.432Z,2.30
2018-06-14T12:40:52.656Z,1.80
2018-06-14T12:43:20.853Z,3.10
2018-06-14T12:45:49.237Z,3.53
2018-06-14T12:48:17.156Z,2.13
2018-06-14T12:50:45.355Z,2.07
2018-06-14T12:53:13.631Z,2.40
2018-06-14T12:55:41.631Z,3.37
2018-06-14T12:58:10.136Z,1.93
2018-06-14T13:00:38.370Z,1.73
2018-06-14T13:03:06.286Z,17.63
2018-06-14T13:05:34.505Z,2.00
2018-06-14T13:08:02.680Z,2.33
2018-06-14T13:10:30.835Z,3.30
2018-06-14T13:12:59.112Z,2.30
2018-06-14T13:15:27.765Z,2.30
2018-06-14T13:17:56.116Z,2.00
2018-06-14T13:20:24.280Z,1.67
2018-06-14T13:22:52.520Z,1.80
2018-06-14T13:25:20.762Z,2.50
2018-06-14T13:27:48.952Z,1.87
2018-06-14T13:30:17.164Z,2.60
2018-06-14T13:32:45.413Z,2.50
2018-06-14T13:35:13.387Z,1.70
2018-06-14T13:37:42.017Z,1.57
2018-06-14T13:40:09.963Z,2.30
2018-06-14T13:42:38.198Z,1.73
2018-06-14T13:45:06.812Z,2.40
2018-06-14T13:47:35.064Z,1.90
2018-06-14T13:50:02.988Z,1.53
2018-06-14T13:52:31.260Z,2.00
2018-06-14T13:55:00.404Z,4.90
2018-06-14T13:57:28.708Z,2.13
2018-06-14T13:59:56.863Z,2.23
2018-06-14T14:02:25.128Z,2.20
2018-06-14T14:04:53.356Z,1.80
2018-06-14T14:07:26.429Z,1.90
2018-06-14T14:09:54.707Z,2.43
2018-06-14T14:12:22.907Z,2.50
2018-06-14T14:14:50.795Z,2.23
2018-06-14T14:17:18.964Z,2.00
2018-06-14T14:19:46.907Z,1.90
2018-06-14T14:22:15.152Z,3.97
2018-06-14T14:24:43.445Z,4.20
2018-06-14T14:27:11.677Z,2.17
2018-06-14T14:29:39.986Z,3.83
2018-06-14T14:32:08.139Z,2.30
2018-06-14T14:34:36.333Z,2.00
2018-06-14T14:37:04.350Z,2.20
2018-06-14T14:39:32.503Z,2.30
2018-06-14T14:42:00.643Z,3.10
2018-06-14T14:44:28.921Z,3.50
2018-06-14T14:46:57.133Z,3.33
2018-06-14T14:49:25.309Z,6.00
2018-06-14T14:51:53.292Z,1.60
2018-06-14T14:54:21.443Z,3.27
2018-06-14T14:56:50.026Z,2.20
2018-06-14T14:59:18.295Z,2.10
2018-06-14T15:01:46.622Z,2.50
2018-06-14T15:04:14.984Z,2.47
2018-06-14T15:06:43.317Z,4.40
2018-06-14T15:09:11.477Z,3.57
2018-06-14T15:11:39.529Z,3.67
2018-06-14T15:14:07.758Z,3.20
2018-06-14T15:16:35.929Z,2.57
2018-06-14T15:19:04.200Z,2.27
2018-06-14T15:21:32.594Z,2.23
2018-06-14T15:24:00.584Z,1.87
2018-06-14T15:26:28.514Z,2.60
2018-06-14T15:28:56.975Z,2.70
2018-06-14T15:31:25.058Z,2.40
2018-06-14T15:33:52.978Z,2.33
2018-06-14T15:36:20.940Z,2.40
2018-06-14T15:38:48.862Z,2.70
2018-06-14T15:41:17.040Z,3.67
2018-06-14T15:43:45.591Z,2.20
2018-06-14T15:46:13.507Z,2.57
2018-06-14T15:48:42.695Z,3.50
2018-06-14T15:51:11.074Z,6.23
2018-06-14T15:53:39.248Z,7.93
2018-06-14T15:56:23.028Z,2.87
2018-06-14T15:58:51.396Z,2.93
2018-06-14T16:01:19.835Z,3.40
2018-06-14T16:03:47.798Z,3.30
2018-06-14T16:06:16.266Z,3.47
2018-06-14T16:08:44.268Z,3.70
2018-06-14T16:11:13.205Z,3.33
2018-06-14T16:13:41.993Z,4.27
2018-06-14T16:16:10.260Z,4.80
2018-06-14T16:18:38.221Z,4.40
2018-06-14T16:21:06.160Z,3.97
2018-06-14T16:23:34.079Z,5.90
2018-06-14T16:26:02.016Z,5.17
2018-06-14T16:28:30.226Z,6.17
2018-06-14T16:30:58.381Z,6.50
2018-06-14T16:33:26.789Z,6.30
2018-06-14T16:35:56.059Z,10.03
2018-06-14T16:38:24.041Z,7.30
2018-06-14T16:40:52.269Z,11.30
2018-06-14T16:43:20.575Z,8.63
2018-06-14T16:45:49.091Z,8.17
2018-06-14T16:48:17.945Z,10.80
2018-06-14T16:50:48.629Z,8.53
2018-06-14T16:53:16.872Z,11.40
2018-06-14T16:55:49.467Z,10.93
2018-06-14T16:58:17.850Z,11.73
2018-06-14T17:00:45.869Z,11.10
2018-06-14T17:03:19.985Z,10.03
2018-06-14T17:05:48.000Z,9.73
2018-06-14T17:08:16.476Z,12.70
2018-06-14T17:10:45.044Z,10.07
2018-06-14T17:13:13.544Z,11.97
2018-06-14T17:15:41.766Z,10.90
2018-06-14T17:18:09.895Z,17.20
2018-06-14T17:20:38.165Z,11.23
2018-06-14T17:23:06.613Z,11.57
2018-06-14T17:25:36.917Z,11.30
2018-06-14T17:28:05.146Z,8.50
2018-06-14T17:30:33.374Z,9.47
2018-06-14T17:33:01.505Z,10.47
2018-06-14T17:35:29.908Z,9.80
2018-06-14T17:37:58.779Z,10.60
2018-06-14T17:40:27.035Z,11.00
2018-06-14T17:42:55.400Z,18.73
2018-06-14T17:45:24.242Z,9.70
2018-06-14T17:47:53.476Z,9.10
2018-06-14T17:50:21.802Z,12.33
2018-06-14T17:52:50.823Z,14.57
2018-06-14T17:55:19.680Z,11.80
2018-06-14T17:57:48.234Z,11.70
2018-06-14T18:00:16.255Z,10.13
2018-06-14T18:02:44.268Z,11.70
2018-06-14T18:05:13.498Z,11.73
2018-06-14T18:07:41.753Z,13.40
2018-06-14T18:10:10.050Z,12.50
2018-06-14T18:12:38.037Z,9.87
2018-06-14T18:15:06.429Z,11.47
2018-06-14T18:17:41.072Z,11.03
2018-06-14T18:20:09.414Z,11.00
2018-06-14T18:22:37.650Z,13.13
2018-06-14T18:25:06.826Z,13.70
2018-06-14T18:27:38.137Z,13.10
2018-06-14T18:30:06.546Z,14.83
2018-06-14T18:32:34.558Z,12.80
2018-06-14T18:35:03.495Z,12.93
2018-06-14T18:37:31.803Z,10.40
2018-06-14T18:40:00.038Z,11.03
2018-06-14T18:42:28.029Z,14.60
2018-06-14T18:44:56.245Z,12.60
2018-06-14T18:47:24.554Z,12.47
2018-06-14T18:49:52.526Z,17.07
2018-06-14T18:52:20.777Z,13.23
2018-06-14T18:54:51.538Z,11.87
2018-06-14T18:57:20.808Z,11.93
2018-06-14T18:59:49.174Z,14.40
2018-06-14T19:02:17.449Z,13.20
2018-06-14T19:04:45.432Z,11.97
2018-06-14T19:07:14.394Z,16.27
2018-06-14T19:09:42.454Z,15.40
2018-06-14T19:12:10.711Z,16.40
2018-06-14T19:14:39.200Z,13.20
2018-06-14T19:17:07.358Z,12.50
2018-06-14T19:19:35.769Z,19.80
2018-06-14T19:22:03.847Z,11.63
2018-06-14T19:24:31.910Z,12.17
2018-06-14T19:27:00.330Z,14.23
2018-06-14T19:29:28.596Z,13.80
2018-06-14T19:31:56.616Z,14.53
2018-06-14T19:34:24.590Z,14.17
2018-06-14T19:36:52.925Z,12.47
2018-06-14T19:39:20.891Z,18.20
2018-06-14T19:41:49.286Z,13.07
2018-06-14T19:44:18.316Z,15.83
2018-06-14T19:46:47.205Z,14.93
2018-06-14T19:49:15.237Z,16.80
2018-06-14T19:51:43.380Z,14.73
2018-06-14T19:54:11.733Z,14.73
2018-06-14T19:56:39.804Z,14.57
2018-06-14T19:59:08.133Z,16.97
2018-06-14T20:01:36.356Z,14.33
2018-06-14T20:04:04.659Z,15.77
2018-06-14T20:06:33.052Z,15.97
2018-06-14T20:09:01.381Z,16.53
2018-06-14T20:11:29.855Z,19.97
2018-06-14T20:13:58.228Z,18.00
2018-06-14T20:16:26.648Z,17.77
2018-06-14T20:18:55.278Z,18.73
2018-06-14T20:21:23.596Z,16.10
2018-06-14T20:23:51.755Z,13.27
2018-06-14T20:26:20.411Z,13.80
2018-06-14T20:28:48.812Z,16.10
2018-06-14T20:31:17.433Z,12.50
2018-06-14T20:33:45.828Z,15.10
2018-06-14T20:36:13.855Z,17.93
2018-06-14T20:38:42.144Z,17.17
2018-06-14T20:41:10.443Z,13.80
2018-06-14T20:43:38.688Z,12.00
2018-06-14T20:46:07.165Z,18.87
2018-06-14T20:48:35.174Z,19.33
2018-06-14T20:51:03.442Z,13.73
2018-06-14T20:53:31.726Z,14.10
2018-06-14T20:55:59.728Z,11.37
2018-06-14T20:58:28.122Z,12.33
2018-06-14T21:00:56.731Z,9.47
2018-06-14T21:03:24.963Z,9.93
2018-06-14T21:05:53.413Z,10.13
2018-06-14T21:08:21.406Z,16.67
2018-06-14T21:10:49.565Z,10.53
2018-06-14T21:13:17.842Z,10.50
2018-06-14T21:15:46.711Z,10.07
2018-06-14T21:18:15.288Z,9.50
2018-06-14T21:20:43.439Z,9.40
2018-06-14T21:23:11.572Z,12.57
2018-06-14T21:25:40.033Z,10.10
2018-06-14T21:28:09.076Z,9.83
2018-06-14T21:30:37.497Z,10.00
2018-06-14T21:33:06.027Z,10.87
2018-06-14T21:35:34.532Z,11.13
2018-06-14T21:38:02.852Z,8.27
2018-06-14T21:40:31.220Z,8.00
2018-06-14T21:42:59.159Z,9.60
2018-06-14T21:45:27.469Z,9.73
2018-06-14T21:47:55.601Z,9.70
2018-06-14T21:50:23.821Z,12.87
2018-06-14T21:52:52.262Z,10.20
2018-06-14T21:55:20.806Z,9.70
2018-06-14T21:57:49.206Z,10.80
2018-06-14T22:00:17.439Z,9.97
2018-06-14T22:02:51.168Z,8.83
2018-06-14T22:05:19.496Z,9.70
2018-06-14T22:07:47.533Z,9.77
2018-06-14T22:10:15.870Z,11.00
2018-06-14T22:12:44.136Z,12.03
2018-06-14T22:15:12.415Z,12.03
2018-06-14T22:17:41.794Z,10.60
2018-06-14T22:20:09.969Z,11.50
2018-06-14T22:22:38.150Z,14.30
2018-06-14T22:25:06.402Z,14.47
2018-06-14T22:27:34.498Z,9.90
2018-06-14T22:30:03.008Z,9.47
2018-06-14T22:32:31.246Z,9.37
2018-06-14T22:35:04.986Z,11.23
2018-06-14T22:37:33.225Z,9.27
2018-06-14T22:40:01.750Z,16.17
2018-06-14T22:42:29.811Z,10.47
2018-06-14T22:44:59.143Z,10.50
2018-06-14T22:47:27.252Z,12.70
2018-06-14T22:49:55.710Z,10.73
2018-06-14T22:52:58.977Z,12.10
2018-06-14T22:55:27.258Z,9.30
2018-06-14T22:57:55.556Z,11.87
2018-06-14T23:00:29.179Z,11.53
2018-06-14T23:02:57.557Z,8.60
2018-06-14T23:05:25.921Z,13.23
2018-06-14T23:07:54.893Z,14.83
2018-06-14T23:10:30.604Z,9.80
2018-06-14T23:12:59.010Z,10.07
2018-06-14T23:15:33.351Z,12.20
2018-06-14T23:18:02.005Z,9.53
2018-06-14T23:20:31.578Z,10.77
2018-06-14T23:23:00.426Z,10.50
2018-06-14T23:25:29.500Z,11.37
2018-06-14T23:27:57.769Z,16.50
2018-06-14T23:30:26.766Z,11.40
2018-06-14T23:32:55.357Z,13.00
2018-06-14T23:35:23.652Z,13.10
2018-06-14T23:37:52.274Z,13.30
2018-06-14T23:40:20.731Z,16.00
2018-06-14T23:42:49.117Z,12.53
2018-06-14T23:45:17.422Z,13.57
2018-06-14T23:47:45.684Z,14.67
2018-06-14T23:50:14.322Z,12.27
2018-06-14T23:52:42.832Z,14.87
2018-06-14T23:55:11.632Z,13.47
2018-06-14T23:57:40.204Z,11.73
