createdAt,value
2023-02-28T00:01:34.434Z,11.25
2023-02-28T00:04:01.555Z,11.43
2023-02-28T00:06:29.129Z,11.43
2023-02-28T00:08:55.879Z,11.07
2023-02-28T00:11:22.852Z,11.70
2023-02-28T00:13:50.327Z,12.57
2023-02-28T00:16:23.495Z,13.45
2023-02-28T00:18:51.184Z,12.32
2023-02-28T00:21:20.966Z,12.88
2023-02-28T00:23:48.135Z,17.00
2023-02-28T00:26:15.830Z,11.18
2023-02-28T00:28:42.700Z,9.75
2023-02-28T00:31:09.535Z,9.95
2023-02-28T00:33:36.422Z,11.13
2023-02-28T00:36:11.946Z,12.70
2023-02-28T00:38:40.224Z,11.25
2023-02-28T00:41:08.454Z,10.60
2023-02-28T00:43:38.424Z,10.68
2023-02-28T00:46:05.834Z,12.25
2023-02-28T00:48:33.716Z,11.82
2023-02-28T00:51:00.814Z,12.18
2023-02-28T00:53:27.902Z,12.18
2023-02-28T00:55:54.729Z,13.70
2023-02-28T00:58:21.540Z,11.50
2023-02-28T01:00:50.930Z,14.10
2023-02-28T01:03:20.070Z,14.50
2023-02-28T01:05:48.238Z,12.43
2023-02-28T01:08:17.000Z,12.02
2023-02-28T01:10:43.783Z,11.52
2023-02-28T01:13:11.822Z,13.82
2023-02-28T01:15:47.755Z,13.38
2023-02-28T01:18:14.562Z,15.18
2023-02-28T01:20:41.475Z,18.15
2023-02-28T01:23:08.231Z,15.32
2023-02-28T01:25:38.704Z,15.07
2023-02-28T01:28:06.846Z,13.45
2023-02-28T01:30:33.869Z,14.60
2023-02-28T01:33:01.447Z,13.25
2023-02-28T01:35:28.449Z,12.23
2023-02-28T01:37:55.234Z,15.80
2023-02-28T01:40:23.113Z,15.48
2023-02-28T01:42:50.447Z,15.35
2023-02-28T01:45:32.851Z,14.60
2023-02-28T01:48:10.592Z,13.43
2023-02-28T01:50:43.794Z,14.82
2023-02-28T01:53:19.272Z,16.40
2023-02-28T01:55:51.393Z,15.15
2023-02-28T01:58:18.373Z,18.27
2023-02-28T02:00:45.239Z,15.23
2023-02-28T02:03:19.848Z,14.80
2023-02-28T02:05:49.924Z,13.43
2023-02-28T02:08:23.535Z,18.80
2023-02-28T02:11:01.586Z,14.02
2023-02-28T02:13:53.789Z,16.48
2023-02-28T02:16:45.741Z,18.35
2023-02-28T02:20:10.588Z,16.33
2023-02-28T02:22:58.522Z,20.90
2023-02-28T02:26:11.711Z,17.75
2023-02-28T02:29:15.355Z,16.83
2023-02-28T02:32:18.878Z,19.83
2023-02-28T02:37:49.052Z,21.23
2023-02-28T02:40:21.797Z,17.70
2023-02-28T02:43:22.437Z,18.98
2023-02-28T02:45:55.563Z,19.23
2023-02-28T02:48:28.323Z,16.48
2023-02-28T02:51:02.691Z,18.10
2023-02-28T02:53:37.767Z,21.10
2023-02-28T02:56:06.817Z,20.42
2023-02-28T02:58:42.895Z,24.17
2023-02-28T03:01:15.466Z,17.98
2023-02-28T03:03:44.250Z,21.60
2023-02-28T03:06:11.112Z,17.27
2023-02-28T03:08:39.353Z,21.58
2023-02-28T03:11:15.773Z,17.85
2023-02-28T03:14:10.863Z,17.77
2023-02-28T03:17:34.151Z,13.93
2023-02-28T03:20:26.734Z,11.32
2023-02-28T03:23:13.739Z,14.77
2023-02-28T03:26:07.547Z,17.95
2023-02-28T03:28:51.829Z,17.98
2023-02-28T03:31:40.937Z,18.17
2023-02-28T03:34:28.177Z,17.60
2023-02-28T03:37:03.233Z,19.23
2023-02-28T03:39:36.837Z,22.27
2023-02-28T03:42:12.609Z,17.23
2023-02-28T03:44:43.573Z,16.70
2023-02-28T03:47:17.500Z,19.85
2023-02-28T03:50:09.692Z,17.67
2023-02-28T03:52:47.179Z,24.42
2023-02-28T03:55:16.342Z,14.88
2023-02-28T03:58:26.113Z,14.65
2023-02-28T04:01:08.618Z,15.77
2023-02-28T04:03:38.445Z,17.27
2023-02-28T04:06:09.405Z,12.90
2023-02-28T04:08:37.097Z,17.83
2023-02-28T04:11:29.333Z,16.13
2023-02-28T04:13:56.703Z,16.07
2023-02-28T04:16:34.337Z,17.10
2023-02-28T04:19:07.068Z,13.88
2023-02-28T04:21:48.723Z,17.25
2023-02-28T04:24:25.797Z,18.30
2023-02-28T04:26:56.302Z,17.05
2023-02-28T04:29:35.488Z,17.50
2023-02-28T04:32:04.449Z,14.57
2023-02-28T04:34:33.514Z,14.90
2023-02-28T04:37:16.502Z,14.38
2023-02-28T04:39:44.041Z,15.18
2023-02-28T04:42:12.458Z,14.75
2023-02-28T04:44:39.249Z,15.50
2023-02-28T04:47:06.240Z,15.90
2023-02-28T04:49:33.058Z,11.57
2023-02-28T04:51:59.850Z,12.00
2023-02-28T04:54:26.660Z,14.35
2023-02-28T04:56:54.600Z,11.57
2023-02-28T04:59:21.534Z,12.13
2023-02-28T05:01:50.039Z,15.18
2023-02-28T05:04:17.975Z,11.48
2023-02-28T05:06:45.457Z,13.80
2023-02-28T05:09:12.750Z,15.85
2023-02-28T05:11:41.047Z,14.70
2023-02-28T05:14:13.882Z,14.70
2023-02-28T05:19:07.382Z,15.10
2023-02-28T05:21:40.970Z,17.33
2023-02-28T05:24:12.527Z,15.15
2023-02-28T05:26:43.938Z,15.05
2023-02-28T05:29:11.540Z,15.20
2023-02-28T05:31:39.473Z,19.00
2023-02-28T05:34:06.466Z,13.02
2023-02-28T05:36:34.439Z,17.15
2023-02-28T05:39:01.219Z,15.68
2023-02-28T05:41:28.728Z,18.45
2023-02-28T05:43:55.779Z,17.75
2023-02-28T05:46:22.595Z,16.65
2023-02-28T05:48:50.148Z,17.98
2023-02-28T05:51:17.831Z,16.70
2023-02-28T05:53:45.338Z,20.83
2023-02-28T05:56:12.438Z,20.50
2023-02-28T05:58:39.197Z,18.13
2023-02-28T06:01:24.278Z,19.17
2023-02-28T06:03:52.384Z,18.55
2023-02-28T06:06:19.668Z,20.13
2023-02-28T06:08:48.585Z,18.85
2023-02-28T06:11:15.707Z,16.10
2023-02-28T06:13:42.925Z,17.13
2023-02-28T06:16:12.301Z,20.23
2023-02-28T06:18:39.800Z,17.85
2023-02-28T06:21:06.616Z,20.80
2023-02-28T06:23:33.798Z,17.00
2023-02-28T06:26:00.919Z,15.63
2023-02-28T06:28:27.717Z,18.27
2023-02-28T06:30:54.559Z,18.67
2023-02-28T06:33:21.919Z,17.58
2023-02-28T06:35:52.721Z,17.48
2023-02-28T06:38:20.110Z,14.50
2023-02-28T06:40:57.097Z,15.18
2023-02-28T06:43:26.267Z,19.65
2023-02-28T06:45:58.105Z,16.30
2023-02-28T06:48:25.376Z,19.30
2023-02-28T06:50:52.915Z,14.02
2023-02-28T06:53:19.738Z,26.48
2023-02-28T06:55:46.555Z,19.55
2023-02-28T06:58:16.643Z,15.73
2023-02-28T07:00:45.596Z,18.30
2023-02-28T07:03:13.831Z,17.02
2023-02-28T07:05:41.075Z,17.90
2023-02-28T07:08:08.577Z,20.50
2023-02-28T07:10:35.728Z,14.60
2023-02-28T07:13:02.536Z,16.23
2023-02-28T07:15:29.461Z,19.65
2023-02-28T07:17:57.372Z,19.27
2023-02-28T07:20:26.773Z,15.88
2023-02-28T07:22:57.860Z,16.85
2023-02-28T07:25:28.727Z,19.65
2023-02-28T07:27:57.125Z,16.58
2023-02-28T07:30:25.006Z,19.65
2023-02-28T07:32:52.779Z,23.00
2023-02-28T07:35:20.311Z,17.33
2023-02-28T07:37:48.032Z,17.92
2023-02-28T07:40:17.020Z,18.77
2023-02-28T07:42:43.862Z,16.42
2023-02-28T07:45:13.138Z,17.95
2023-02-28T07:47:41.083Z,18.50
2023-02-28T07:50:12.929Z,21.15
2023-02-28T07:52:40.931Z,19.20
2023-02-28T07:55:10.850Z,18.67
2023-02-28T07:57:39.781Z,16.42
2023-02-28T08:00:11.385Z,34.30
2023-02-28T08:02:39.470Z,18.58
2023-02-28T08:05:09.584Z,26.50
2023-02-28T08:07:36.473Z,20.48
2023-02-28T08:10:07.327Z,20.00
2023-02-28T08:12:35.303Z,17.00
2023-02-28T08:15:03.851Z,20.75
2023-02-28T08:17:32.362Z,19.63
2023-02-28T08:20:01.070Z,19.35
2023-02-28T08:22:27.944Z,14.65
2023-02-28T08:24:54.870Z,18.88
2023-02-28T08:27:21.781Z,21.75
2023-02-28T08:29:49.685Z,17.08
2023-02-28T08:32:28.903Z,18.92
2023-02-28T08:34:57.602Z,17.55
2023-02-28T08:37:24.528Z,19.90
2023-02-28T08:39:52.751Z,21.05
2023-02-28T08:42:21.185Z,17.35
2023-02-28T08:44:48.216Z,20.88
2023-02-28T08:47:15.038Z,18.70
2023-02-28T08:49:43.836Z,18.13
2023-02-28T08:52:11.052Z,19.95
2023-02-28T08:54:38.936Z,20.45
2023-02-28T08:57:06.671Z,17.95
2023-02-28T08:59:34.380Z,25.00
2023-02-28T09:02:01.683Z,19.40
2023-02-28T09:04:31.654Z,20.10
2023-02-28T09:06:59.538Z,21.73
2023-02-28T09:09:27.559Z,18.67
2023-02-28T09:11:58.470Z,18.98
2023-02-28T09:14:25.565Z,18.80
2023-02-28T09:16:53.280Z,19.48
2023-02-28T09:19:20.646Z,20.13
2023-02-28T09:21:47.639Z,17.98
2023-02-28T09:24:16.735Z,19.88
2023-02-28T09:27:03.696Z,20.00
2023-02-28T09:29:35.826Z,20.30
2023-02-28T09:32:03.878Z,21.50
2023-02-28T09:34:33.415Z,22.83
2023-02-28T09:37:00.313Z,19.60
2023-02-28T09:39:27.894Z,25.27
2023-02-28T09:41:56.646Z,21.25
2023-02-28T09:44:44.931Z,22.13
2023-02-28T09:47:20.744Z,18.38
2023-02-28T09:49:49.302Z,20.83
2023-02-28T09:52:25.209Z,22.70
2023-02-28T09:54:52.013Z,22.75
2023-02-28T09:57:35.683Z,20.38
2023-02-28T10:00:19.759Z,22.05
2023-02-28T10:03:14.717Z,29.08
2023-02-28T10:06:07.709Z,20.05
2023-02-28T10:08:52.383Z,21.27
2023-02-28T10:11:21.712Z,21.67
2023-02-28T10:14:06.779Z,22.00
2023-02-28T10:16:47.497Z,20.38
2023-02-28T10:19:34.265Z,22.77
2023-02-28T10:22:38.747Z,23.25
2023-02-28T10:25:22.686Z,18.05
2023-02-28T10:27:55.479Z,20.73
2023-02-28T10:30:23.825Z,21.23
2023-02-28T10:32:54.816Z,20.48
2023-02-28T10:35:27.306Z,21.10
2023-02-28T10:38:05.554Z,17.85
2023-02-28T10:40:37.551Z,16.10
2023-02-28T10:43:20.434Z,20.92
2023-02-28T10:46:11.929Z,17.88
2023-02-28T10:48:51.373Z,22.73
2023-02-28T10:51:24.215Z,19.13
2023-02-28T10:54:01.465Z,25.75
2023-02-28T10:56:30.664Z,20.45
2023-02-28T10:59:29.270Z,19.30
2023-02-28T11:01:57.119Z,19.42
2023-02-28T11:04:24.101Z,18.80
2023-02-28T11:07:24.556Z,21.58
2023-02-28T11:09:57.527Z,16.67
2023-02-28T11:12:46.956Z,19.23
2023-02-28T11:15:28.400Z,19.88
2023-02-28T11:18:06.678Z,19.05
2023-02-28T11:20:35.592Z,19.63
2023-02-28T11:23:06.114Z,22.35
2023-02-28T11:25:39.254Z,20.75
2023-02-28T11:28:33.329Z,21.70
2023-02-28T11:31:05.937Z,18.83
2023-02-28T11:33:46.701Z,20.27
2023-02-28T11:36:28.312Z,18.02
2023-02-28T11:39:03.574Z,19.75
2023-02-28T11:42:03.339Z,17.00
2023-02-28T11:45:13.773Z,18.88
2023-02-28T11:48:04.313Z,17.55
2023-02-28T11:50:52.065Z,19.17
2023-02-28T11:54:00.187Z,19.17
2023-02-28T11:56:41.111Z,20.42
2023-02-28T11:59:29.386Z,16.88
2023-02-28T12:02:24.639Z,17.00
2023-02-28T12:05:11.806Z,14.13
2023-02-28T12:07:55.951Z,19.38
2023-02-28T12:10:31.108Z,18.60
2023-02-28T12:13:29.496Z,14.82
2023-02-28T12:16:21.351Z,16.35
2023-02-28T12:19:16.071Z,14.30
2023-02-28T12:22:18.420Z,15.27
2023-02-28T12:25:18.454Z,18.98
2023-02-28T12:27:49.090Z,17.55
2023-02-28T12:30:24.001Z,17.58
2023-02-28T12:32:58.233Z,16.65
2023-02-28T12:35:58.166Z,18.42
2023-02-28T12:38:50.574Z,18.90
2023-02-28T12:44:18.044Z,17.73
2023-02-28T12:46:53.316Z,16.08
2023-02-28T12:49:45.868Z,17.20
2023-02-28T12:52:18.824Z,11.87
2023-02-28T12:55:04.975Z,16.35
2023-02-28T12:58:10.542Z,19.35
2023-02-28T13:00:50.216Z,14.52
2023-02-28T13:03:44.839Z,15.00
2023-02-28T13:06:30.831Z,16.92
2023-02-28T13:09:18.005Z,19.50
2023-02-28T13:11:53.509Z,15.57
2023-02-28T13:14:33.838Z,20.27
2023-02-28T13:17:15.488Z,21.02
2023-02-28T13:19:44.411Z,17.48
2023-02-28T13:22:43.343Z,19.27
2023-02-28T13:25:35.669Z,18.17
2023-02-28T13:28:11.140Z,18.58
2023-02-28T13:30:57.145Z,14.63
2023-02-28T13:33:58.906Z,16.52
2023-02-28T13:36:32.908Z,18.00
2023-02-28T13:39:06.237Z,21.40
2023-02-28T13:41:34.715Z,25.45
2023-02-28T13:44:09.084Z,15.45
2023-02-28T13:46:59.410Z,16.85
2023-02-28T13:49:33.954Z,45.45
2023-02-28T13:52:08.106Z,17.77
2023-02-28T13:54:56.968Z,22.02
2023-02-28T13:57:49.155Z,18.08
2023-02-28T14:01:07.101Z,18.45
2023-02-28T14:04:05.009Z,17.55
2023-02-28T14:06:35.758Z,17.67
2023-02-28T14:09:34.071Z,17.42
2023-02-28T14:12:55.615Z,20.48
2023-02-28T14:15:34.565Z,20.02
2023-02-28T14:18:06.655Z,18.10
2023-02-28T14:20:35.007Z,22.25
2023-02-28T14:23:40.899Z,17.08
2023-02-28T14:26:32.870Z,18.08
2023-02-28T14:29:33.558Z,22.60
2023-02-28T14:32:19.847Z,20.08
2023-02-28T14:35:03.474Z,18.10
2023-02-28T14:37:34.774Z,22.52
2023-02-28T14:40:02.594Z,22.90
2023-02-28T14:42:35.965Z,19.15
2023-02-28T14:45:03.564Z,20.52
2023-02-28T14:47:34.860Z,19.15
2023-02-28T14:50:04.704Z,21.17
2023-02-28T14:52:33.791Z,21.00
2023-02-28T14:55:09.181Z,21.90
2023-02-28T14:58:07.748Z,21.65
2023-02-28T15:00:38.655Z,24.83
2023-02-28T15:03:30.447Z,22.73
2023-02-28T15:06:05.272Z,20.05
2023-02-28T15:08:37.245Z,22.85
2023-02-28T15:11:20.313Z,23.63
2023-02-28T15:13:58.572Z,27.88
2023-02-28T15:16:34.804Z,25.77
2023-02-28T15:19:17.805Z,22.55
2023-02-28T15:21:49.327Z,23.90
2023-02-28T15:24:28.880Z,23.98
2023-02-28T15:27:01.331Z,23.90
2023-02-28T15:29:34.462Z,24.08
2023-02-28T15:32:08.818Z,30.20
2023-02-28T15:34:43.840Z,23.58
2023-02-28T15:37:26.928Z,25.17
2023-02-28T15:39:57.358Z,26.88
2023-02-28T15:42:30.529Z,24.77
2023-02-28T15:44:58.647Z,30.42
2023-02-28T15:47:28.691Z,24.92
2023-02-28T15:50:08.490Z,24.45
2023-02-28T15:52:44.478Z,25.15
2023-02-28T15:55:21.747Z,29.02
2023-02-28T15:57:59.647Z,29.98
2023-02-28T16:00:30.557Z,28.50
2023-02-28T16:02:57.540Z,30.58
2023-02-28T16:05:34.068Z,33.20
2023-02-28T16:08:13.546Z,41.28
2023-02-28T16:10:41.711Z,35.50
2023-02-28T16:13:15.458Z,77.53
2023-02-28T16:15:45.415Z,113.25
2023-02-28T16:18:14.975Z,141.55
2023-02-28T16:20:45.499Z,40.10
2023-02-28T16:23:14.509Z,47.47
2023-02-28T16:25:45.636Z,39.22
2023-02-28T16:28:33.268Z,34.63
2023-02-28T16:31:07.858Z,46.53
2023-02-28T16:33:35.542Z,33.45
2023-02-28T16:36:02.713Z,40.60
2023-02-28T16:38:30.021Z,40.50
2023-02-28T16:41:01.099Z,38.38
2023-02-28T16:43:28.860Z,32.03
2023-02-28T16:46:01.283Z,38.42
2023-02-28T16:48:28.795Z,34.47
2023-02-28T16:50:56.118Z,36.80
2023-02-28T16:53:23.454Z,36.33
2023-02-28T16:55:51.800Z,38.65
2023-02-28T16:58:22.286Z,37.40
2023-02-28T17:00:50.037Z,40.08
2023-02-28T17:03:33.058Z,33.10
2023-02-28T17:08:30.224Z,42.35
2023-02-28T17:10:57.806Z,38.00
2023-02-28T17:13:25.143Z,48.72
2023-02-28T17:15:52.847Z,47.85
2023-02-28T17:18:22.164Z,34.70
2023-02-28T17:20:50.199Z,29.92
2023-02-28T17:23:17.439Z,33.15
2023-02-28T17:25:56.415Z,30.45
2023-02-28T17:28:24.817Z,28.05
2023-02-28T17:30:51.794Z,30.55
2023-02-28T17:33:19.426Z,28.50
2023-02-28T17:35:46.352Z,27.35
2023-02-28T17:38:19.631Z,30.02
2023-02-28T17:40:46.673Z,32.08
2023-02-28T17:43:15.876Z,30.40
2023-02-28T17:45:42.935Z,30.15
2023-02-28T17:48:13.700Z,34.83
2023-02-28T17:50:40.729Z,34.05
2023-02-28T17:53:08.086Z,30.15
2023-02-28T17:55:36.692Z,34.20
2023-02-28T17:58:04.673Z,33.45
2023-02-28T18:00:34.451Z,28.67
2023-02-28T18:03:01.433Z,32.63
2023-02-28T18:05:28.318Z,32.00
2023-02-28T18:07:55.153Z,31.02
2023-02-28T18:10:22.562Z,35.97
2023-02-28T18:12:52.190Z,44.60
2023-02-28T18:15:22.082Z,34.30
2023-02-28T18:17:50.293Z,36.05
2023-02-28T18:20:18.278Z,30.95
2023-02-28T18:22:45.258Z,34.50
2023-02-28T18:25:17.082Z,42.05
2023-02-28T18:27:54.295Z,32.75
2023-02-28T18:30:22.980Z,33.10
2023-02-28T18:32:49.819Z,44.63
2023-02-28T18:35:34.573Z,32.35
2023-02-28T18:38:11.714Z,34.65
2023-02-28T18:40:40.750Z,32.67
2023-02-28T18:43:09.935Z,38.88
2023-02-28T18:45:39.987Z,30.08
2023-02-28T18:48:07.406Z,36.35
2023-02-28T18:50:34.737Z,31.60
2023-02-28T18:53:04.291Z,42.15
2023-02-28T18:55:33.188Z,32.72
2023-02-28T18:58:01.327Z,32.15
2023-02-28T19:00:28.468Z,38.70
2023-02-28T19:02:56.122Z,34.40
2023-02-28T19:05:24.121Z,31.80
2023-02-28T19:07:51.916Z,34.35
2023-02-28T19:10:19.686Z,29.65
2023-02-28T19:12:47.179Z,32.33
2023-02-28T19:15:14.460Z,29.15
2023-02-28T19:17:42.214Z,31.25
2023-02-28T19:20:11.011Z,31.55
2023-02-28T19:22:38.786Z,34.92
2023-02-28T19:25:06.952Z,31.33
2023-02-28T19:27:35.589Z,31.27
2023-02-28T19:30:02.932Z,44.40
2023-02-28T19:32:30.755Z,41.90
2023-02-28T19:34:57.738Z,37.65
2023-02-28T19:37:25.222Z,39.70
2023-02-28T19:39:56.848Z,40.92
2023-02-28T19:42:23.795Z,34.55
2023-02-28T19:44:50.786Z,45.22
2023-02-28T19:47:17.547Z,43.85
2023-02-28T19:49:44.367Z,34.88
2023-02-28T19:52:13.587Z,32.03
2023-02-28T19:54:42.498Z,33.78
2023-02-28T19:57:09.392Z,34.47
2023-02-28T19:59:39.597Z,34.00
2023-02-28T20:02:15.528Z,33.03
2023-02-28T20:04:43.414Z,37.40
2023-02-28T20:07:10.194Z,35.47
2023-02-28T20:09:37.283Z,33.95
2023-02-28T20:12:09.240Z,31.05
2023-02-28T20:14:42.687Z,33.22
2023-02-28T20:17:10.265Z,29.45
2023-02-28T20:19:37.532Z,33.30
2023-02-28T20:22:04.662Z,28.88
2023-02-28T20:24:32.748Z,31.55
2023-02-28T20:27:00.610Z,34.17
2023-02-28T20:29:28.864Z,34.03
2023-02-28T20:31:58.521Z,36.08
2023-02-28T20:34:25.652Z,46.55
2023-02-28T20:36:53.829Z,32.33
2023-02-28T20:39:20.989Z,41.85
2023-02-28T20:41:47.965Z,43.13
2023-02-28T20:44:15.257Z,42.85
2023-02-28T20:46:43.258Z,44.28
2023-02-28T20:49:11.309Z,38.53
2023-02-28T20:51:39.997Z,36.08
2023-02-28T20:54:09.200Z,39.15
2023-02-28T20:56:37.426Z,34.17
2023-02-28T20:59:05.360Z,34.10
2023-02-28T21:01:32.915Z,34.97
2023-02-28T21:04:03.935Z,37.05
2023-02-28T21:06:36.631Z,34.08
2023-02-28T21:09:08.537Z,36.20
2023-02-28T21:11:38.055Z,33.33
2023-02-28T21:14:13.503Z,36.83
2023-02-28T21:16:41.099Z,38.75
2023-02-28T21:19:08.955Z,42.15
2023-02-28T21:21:39.864Z,51.08
2023-02-28T21:24:07.493Z,38.72
2023-02-28T21:26:35.955Z,38.95
2023-02-28T21:29:03.809Z,39.95
2023-02-28T21:31:33.782Z,37.40
2023-02-28T21:34:03.034Z,35.10
2023-02-28T21:36:35.435Z,40.67
2023-02-28T21:39:29.980Z,43.05
2023-02-28T21:42:03.420Z,39.70
2023-02-28T21:44:34.288Z,38.65
2023-02-28T21:47:02.352Z,45.58
2023-02-28T21:49:31.007Z,34.28
2023-02-28T21:51:58.656Z,40.13
2023-02-28T21:54:25.941Z,37.72
2023-02-28T21:56:52.781Z,37.50
2023-02-28T21:59:20.157Z,41.08
2023-02-28T22:01:49.656Z,41.28
2023-02-28T22:04:22.667Z,36.03
2023-02-28T22:09:25.790Z,39.63
2023-02-28T22:11:52.577Z,41.85
2023-02-28T22:14:20.129Z,37.28
2023-02-28T22:16:51.672Z,38.88
2023-02-28T22:19:21.191Z,36.95
2023-02-28T22:21:48.588Z,37.10
2023-02-28T22:24:17.706Z,34.17
2023-02-28T22:26:45.063Z,42.17
2023-02-28T22:29:12.670Z,37.58
2023-02-28T22:31:39.747Z,40.15
2023-02-28T22:34:09.441Z,37.53
2023-02-28T22:36:36.981Z,35.35
2023-02-28T22:39:05.142Z,37.55
2023-02-28T22:41:33.199Z,35.30
2023-02-28T22:44:03.436Z,38.33
2023-02-28T22:46:33.711Z,36.65
2023-02-28T22:49:03.597Z,42.20
2023-02-28T22:51:30.876Z,37.50
2023-02-28T22:53:58.892Z,39.25
2023-02-28T22:56:29.157Z,41.92
2023-02-28T22:58:59.549Z,38.13
2023-02-28T23:01:30.570Z,40.40
2023-02-28T23:03:58.057Z,42.55
2023-02-28T23:06:32.081Z,32.88
2023-02-28T23:09:04.597Z,33.75
2023-02-28T23:11:41.783Z,38.88
2023-02-28T23:14:10.325Z,37.90
2023-02-28T23:16:42.801Z,35.58
2023-02-28T23:19:17.553Z,35.50
2023-02-28T23:21:45.853Z,35.50
2023-02-28T23:24:16.036Z,34.42
2023-02-28T23:26:46.739Z,38.45
2023-02-28T23:29:16.064Z,33.50
2023-02-28T23:31:43.020Z,32.00
2023-02-28T23:34:11.013Z,39.20
2023-02-28T23:36:43.415Z,36.05
2023-02-28T23:39:10.251Z,37.88
2023-02-28T23:41:37.020Z,33.65
2023-02-28T23:44:04.079Z,38.72
2023-02-28T23:46:31.433Z,37.10
2023-02-28T23:48:59.623Z,34.72
2023-02-28T23:51:26.411Z,35.40
2023-02-28T23:53:53.266Z,38.60
2023-02-28T23:56:23.243Z,38.63
2023-02-28T23:58:51.276Z,35.53
