createdAt,value
2022-09-04T00:03:01.709Z,5.97
2022-09-04T00:05:53.481Z,5.73
2022-09-04T00:09:01.532Z,7.30
2022-09-04T00:12:08.781Z,10.00
2022-09-04T00:15:07.508Z,7.20
2022-09-04T00:18:08.305Z,5.53
2022-09-04T00:21:30.050Z,7.83
2022-09-04T00:24:20.000Z,7.47
2022-09-04T00:27:13.206Z,4.30
2022-09-04T00:30:07.888Z,6.57
2022-09-04T00:33:10.388Z,6.33
2022-09-04T00:36:02.121Z,7.17
2022-09-04T00:38:55.041Z,6.40
2022-09-04T00:42:02.580Z,6.13
2022-09-04T00:45:28.062Z,7.10
2022-09-04T00:48:37.306Z,7.20
2022-09-04T00:51:23.849Z,7.33
2022-09-04T00:54:37.062Z,9.17
2022-09-04T00:57:48.217Z,5.60
2022-09-04T01:00:36.499Z,6.13
2022-09-04T01:03:32.306Z,10.03
2022-09-04T01:06:50.925Z,7.90
2022-09-04T01:10:13.126Z,16.20
2022-09-04T01:13:39.710Z,9.10
2022-09-04T01:16:37.828Z,9.50
2022-09-04T01:19:36.108Z,8.70
2022-09-04T01:22:54.113Z,6.40
2022-09-04T01:26:18.027Z,8.67
2022-09-04T01:29:13.202Z,7.03
2022-09-04T01:32:17.945Z,21.50
2022-09-04T01:35:33.076Z,22.00
2022-09-04T01:38:22.276Z,16.83
2022-09-04T01:41:24.404Z,7.70
2022-09-04T01:44:12.328Z,23.60
2022-09-04T01:47:15.441Z,24.90
2022-09-04T01:50:10.789Z,27.77
2022-09-04T01:53:03.849Z,10.27
2022-09-04T01:56:04.307Z,19.30
2022-09-04T01:59:11.643Z,23.27
2022-09-04T02:02:13.389Z,27.17
2022-09-04T02:05:08.519Z,37.40
2022-09-04T02:08:13.894Z,16.67
2022-09-04T02:11:28.228Z,18.97
2022-09-04T02:14:24.225Z,21.07
2022-09-04T02:17:18.288Z,8.37
2022-09-04T02:20:21.741Z,9.90
2022-09-04T02:23:51.906Z,11.10
2022-09-04T02:27:00.053Z,6.00
2022-09-04T02:30:00.009Z,9.20
2022-09-04T02:33:18.573Z,8.47
2022-09-04T02:36:35.054Z,9.27
2022-09-04T02:39:42.050Z,9.90
2022-09-04T02:42:55.238Z,10.10
2022-09-04T02:46:02.643Z,6.63
2022-09-04T02:49:07.458Z,7.63
2022-09-04T02:52:18.574Z,5.40
2022-09-04T02:55:32.033Z,7.17
2022-09-04T02:58:36.245Z,15.23
2022-09-04T03:01:28.828Z,8.40
2022-09-04T03:04:31.872Z,10.43
2022-09-04T03:07:31.499Z,8.80
2022-09-04T03:10:20.656Z,9.73
2022-09-04T03:13:22.814Z,30.23
2022-09-04T03:16:53.903Z,8.07
2022-09-04T03:19:57.173Z,10.73
2022-09-04T03:22:58.649Z,15.77
2022-09-04T03:26:04.860Z,6.27
2022-09-04T03:29:10.197Z,7.27
2022-09-04T03:31:58.422Z,18.60
2022-09-04T03:34:56.114Z,26.20
2022-09-04T03:38:20.567Z,7.37
2022-09-04T03:41:13.937Z,7.07
2022-09-04T03:44:08.125Z,9.10
2022-09-04T03:47:05.066Z,8.27
2022-09-04T03:50:09.921Z,9.70
2022-09-04T03:53:09.199Z,8.77
2022-09-04T03:56:02.872Z,6.43
2022-09-04T03:59:02.354Z,8.00
2022-09-04T04:02:14.881Z,7.63
2022-09-04T04:05:36.882Z,9.40
2022-09-04T04:08:27.441Z,9.77
2022-09-04T04:11:29.459Z,19.07
2022-09-04T04:14:59.286Z,3.77
2022-09-04T04:18:13.328Z,4.87
2022-09-04T04:21:05.517Z,6.57
2022-09-04T04:24:09.550Z,6.07
2022-09-04T04:27:25.569Z,3.67
2022-09-04T04:30:16.947Z,4.63
2022-09-04T04:33:28.339Z,4.60
2022-09-04T04:36:45.530Z,6.17
2022-09-04T04:39:56.167Z,4.60
2022-09-04T04:42:48.370Z,4.07
2022-09-04T04:45:51.916Z,4.43
2022-09-04T04:48:57.246Z,3.77
2022-09-04T04:51:55.890Z,3.77
2022-09-04T04:55:13.153Z,3.60
2022-09-04T04:58:05.717Z,3.00
2022-09-04T05:01:21.629Z,3.97
2022-09-04T05:04:42.131Z,6.20
2022-09-04T05:07:46.114Z,5.30
2022-09-04T05:10:43.657Z,13.10
2022-09-04T05:13:56.478Z,7.17
2022-09-04T05:17:04.790Z,9.67
2022-09-04T05:20:00.597Z,5.47
2022-09-04T05:23:09.503Z,6.63
2022-09-04T05:26:33.571Z,11.97
2022-09-04T05:29:32.827Z,7.37
2022-09-04T05:32:39.549Z,7.33
2022-09-04T05:35:35.204Z,7.30
2022-09-04T05:38:46.363Z,9.07
2022-09-04T05:41:57.637Z,6.17
2022-09-04T05:44:52.706Z,5.03
2022-09-04T05:47:54.756Z,3.87
2022-09-04T05:50:53.410Z,3.93
2022-09-04T05:54:17.731Z,3.73
2022-09-04T05:57:41.973Z,3.90
2022-09-04T06:00:37.722Z,3.77
2022-09-04T06:04:02.498Z,3.27
2022-09-04T06:07:07.433Z,7.87
2022-09-04T06:10:08.845Z,10.67
2022-09-04T06:13:17.113Z,5.83
2022-09-04T06:16:39.058Z,8.30
2022-09-04T06:19:34.515Z,3.97
2022-09-04T06:22:48.096Z,2.83
2022-09-04T06:26:01.589Z,2.83
2022-09-04T06:29:05.274Z,2.90
2022-09-04T06:32:00.056Z,3.63
2022-09-04T06:35:09.596Z,3.30
2022-09-04T06:38:20.919Z,2.90
2022-09-04T06:41:22.724Z,3.60
2022-09-04T06:44:28.372Z,2.67
2022-09-04T06:47:30.038Z,2.63
2022-09-04T06:50:36.774Z,3.87
2022-09-04T06:53:29.405Z,2.60
2022-09-04T06:56:34.513Z,3.00
2022-09-04T06:59:47.190Z,3.03
2022-09-04T07:03:09.665Z,3.63
2022-09-04T07:06:04.496Z,4.57
2022-09-04T07:08:50.570Z,3.90
2022-09-04T07:12:13.054Z,3.70
2022-09-04T07:15:21.314Z,3.10
2022-09-04T07:18:41.457Z,4.37
2022-09-04T07:22:03.883Z,3.20
2022-09-04T07:25:05.806Z,4.33
2022-09-04T07:28:10.750Z,3.33
2022-09-04T07:31:04.370Z,3.70
2022-09-04T07:34:09.534Z,3.80
2022-09-04T07:37:27.839Z,4.33
2022-09-04T07:40:23.243Z,4.20
2022-09-04T07:43:30.148Z,3.17
2022-09-04T07:46:34.721Z,3.37
2022-09-04T07:49:43.255Z,3.20
2022-09-04T07:53:03.031Z,3.87
2022-09-04T07:55:58.698Z,2.93
2022-09-04T07:58:50.144Z,3.70
2022-09-04T08:02:00.964Z,3.63
2022-09-04T08:05:13.402Z,3.53
2022-09-04T08:08:09.762Z,2.70
2022-09-04T08:11:22.023Z,5.17
2022-09-04T08:14:19.033Z,3.40
2022-09-04T08:17:27.257Z,2.83
2022-09-04T08:20:38.534Z,2.70
2022-09-04T08:23:38.049Z,3.03
2022-09-04T08:26:43.142Z,2.83
2022-09-04T08:29:45.536Z,3.83
2022-09-04T08:33:10.181Z,2.80
2022-09-04T08:36:40.212Z,4.13
2022-09-04T08:39:34.597Z,2.50
2022-09-04T08:42:39.610Z,2.37
2022-09-04T08:45:44.442Z,2.47
2022-09-04T08:48:32.244Z,2.40
2022-09-04T08:51:40.006Z,3.50
2022-09-04T08:54:32.454Z,2.37
2022-09-04T08:57:58.517Z,3.13
2022-09-04T09:01:01.246Z,2.50
2022-09-04T09:03:57.937Z,3.90
2022-09-04T09:07:33.663Z,2.53
2022-09-04T09:10:47.898Z,2.00
2022-09-04T09:14:02.493Z,2.87
2022-09-04T09:17:02.948Z,4.13
2022-09-04T09:20:00.935Z,3.07
2022-09-04T09:23:26.414Z,4.30
2022-09-04T09:26:31.041Z,2.47
2022-09-04T09:29:29.545Z,2.13
2022-09-04T09:32:56.592Z,3.00
2022-09-04T09:35:57.829Z,2.30
2022-09-04T09:39:07.598Z,2.93
2022-09-04T09:42:21.390Z,1.80
2022-09-04T09:45:46.097Z,2.97
2022-09-04T09:48:47.537Z,2.43
2022-09-04T09:51:52.858Z,2.00
2022-09-04T09:55:17.107Z,1.53
2022-09-04T09:58:54.773Z,2.07
2022-09-04T10:01:54.761Z,1.80
2022-09-04T10:04:59.778Z,1.63
2022-09-04T10:08:01.331Z,1.83
2022-09-04T10:11:18.358Z,1.73
2022-09-04T10:14:27.892Z,1.60
2022-09-04T10:17:32.394Z,1.70
2022-09-04T10:20:30.705Z,1.40
2022-09-04T10:23:29.345Z,4.30
2022-09-04T10:26:15.836Z,3.77
2022-09-04T10:29:14.606Z,1.67
2022-09-04T10:32:19.458Z,1.57
2022-09-04T10:35:20.554Z,1.50
2022-09-04T10:38:38.376Z,1.80
2022-09-04T10:41:36.804Z,1.60
2022-09-04T10:44:41.670Z,1.57
2022-09-04T10:47:54.352Z,2.60
2022-09-04T10:50:54.858Z,2.20
2022-09-04T10:53:49.890Z,1.70
2022-09-04T10:56:54.266Z,2.30
2022-09-04T11:00:11.618Z,2.03
2022-09-04T11:03:11.350Z,1.60
2022-09-04T11:06:08.644Z,2.90
2022-09-04T11:09:02.385Z,1.80
2022-09-04T11:11:58.601Z,1.97
2022-09-04T11:14:56.810Z,1.70
2022-09-04T11:18:01.875Z,2.20
2022-09-04T11:21:14.543Z,1.40
2022-09-04T11:24:13.322Z,1.30
2022-09-04T11:27:15.729Z,2.27
2022-09-04T11:30:06.425Z,1.30
2022-09-04T11:33:04.966Z,1.60
2022-09-04T11:36:12.470Z,2.00
2022-09-04T11:39:32.730Z,2.40
2022-09-04T11:42:32.952Z,3.88
2022-09-04T11:45:32.223Z,2.08
2022-09-04T11:48:21.381Z,1.45
2022-09-04T11:51:17.813Z,1.50
2022-09-04T11:54:30.584Z,1.60
2022-09-04T11:57:44.311Z,1.00
2022-09-04T12:00:58.381Z,2.63
2022-09-04T12:04:06.584Z,1.53
2022-09-04T12:06:52.817Z,1.20
2022-09-04T12:10:09.202Z,1.53
2022-09-04T12:13:14.780Z,1.98
2022-09-04T12:16:42.237Z,1.95
2022-09-04T12:19:52.565Z,1.40
2022-09-04T12:22:54.539Z,1.63
2022-09-04T12:26:02.796Z,1.55
2022-09-04T12:29:20.849Z,1.60
2022-09-04T12:32:28.561Z,1.30
2022-09-04T12:35:43.870Z,1.52
2022-09-04T12:39:02.806Z,1.35
2022-09-04T12:42:12.869Z,1.67
2022-09-04T12:45:17.366Z,1.42
2022-09-04T12:48:33.179Z,2.38
2022-09-04T12:51:23.989Z,2.03
2022-09-04T12:54:37.110Z,4.93
2022-09-04T12:57:46.622Z,3.00
2022-09-04T13:00:48.685Z,1.20
2022-09-04T13:04:01.189Z,1.88
2022-09-04T13:07:20.981Z,1.67
2022-09-04T13:10:48.381Z,1.52
2022-09-04T13:14:07.530Z,1.67
2022-09-04T13:17:12.963Z,2.28
2022-09-04T13:20:38.946Z,1.10
2022-09-04T13:23:35.588Z,3.05
2022-09-04T13:26:37.948Z,1.67
2022-09-04T13:29:30.105Z,1.25
2022-09-04T13:32:22.575Z,1.45
2022-09-04T13:35:39.056Z,1.88
2022-09-04T13:38:48.580Z,1.40
2022-09-04T13:41:45.653Z,1.73
2022-09-04T13:44:56.872Z,1.67
2022-09-04T13:48:07.418Z,1.70
2022-09-04T13:51:01.843Z,2.45
2022-09-04T13:54:09.095Z,2.08
2022-09-04T13:57:04.264Z,2.47
2022-09-04T13:59:50.801Z,1.65
2022-09-04T14:02:39.101Z,1.50
2022-09-04T14:05:28.208Z,1.40
2022-09-04T14:08:21.129Z,1.50
2022-09-04T14:11:26.369Z,1.50
2022-09-04T14:14:33.201Z,3.05
2022-09-04T14:17:28.230Z,1.65
2022-09-04T14:20:45.282Z,1.50
2022-09-04T14:23:37.681Z,1.85
2022-09-04T14:26:33.374Z,1.88
2022-09-04T14:29:36.209Z,2.05
2022-09-04T14:32:28.287Z,1.40
2022-09-04T14:35:46.925Z,2.85
2022-09-04T14:39:09.546Z,1.80
2022-09-04T14:42:42.164Z,1.25
2022-09-04T14:46:15.099Z,3.03
2022-09-04T14:49:16.574Z,2.00
2022-09-04T14:52:16.615Z,2.78
2022-09-04T14:55:02.969Z,1.52
2022-09-04T14:58:08.199Z,1.20
2022-09-04T15:01:08.277Z,1.48
2022-09-04T15:04:19.050Z,1.88
2022-09-04T15:07:49.481Z,1.20
2022-09-04T15:10:47.647Z,1.33
2022-09-04T15:13:46.596Z,1.92
2022-09-04T15:16:39.227Z,1.45
2022-09-04T15:19:57.719Z,1.40
2022-09-04T15:23:01.440Z,1.50
2022-09-04T15:26:02.851Z,1.73
2022-09-04T15:28:54.873Z,1.88
2022-09-04T15:31:43.413Z,1.58
2022-09-04T15:34:30.884Z,1.40
2022-09-04T15:37:25.738Z,1.58
2022-09-04T15:40:24.522Z,1.23
2022-09-04T15:43:17.154Z,2.53
2022-09-04T15:46:09.524Z,1.30
2022-09-04T15:49:15.866Z,1.38
2022-09-04T15:52:22.051Z,1.40
2022-09-04T15:55:33.589Z,1.90
2022-09-04T15:58:29.314Z,1.30
2022-09-04T16:01:21.541Z,1.98
2022-09-04T16:04:23.310Z,1.35
2022-09-04T16:07:20.182Z,1.20
2022-09-04T16:10:15.602Z,1.63
2022-09-04T16:13:09.328Z,1.60
2022-09-04T16:16:12.456Z,2.75
2022-09-04T16:19:08.852Z,1.50
2022-09-04T16:22:22.993Z,3.22
2022-09-04T16:25:19.160Z,1.50
2022-09-04T16:28:19.935Z,1.63
2022-09-04T16:31:12.317Z,1.83
2022-09-04T16:34:05.944Z,1.80
2022-09-04T16:37:01.624Z,1.63
2022-09-04T16:40:21.660Z,1.63
2022-09-04T16:43:29.071Z,3.50
2022-09-04T16:46:29.499Z,1.70
2022-09-04T16:49:25.706Z,1.60
2022-09-04T16:52:36.762Z,5.10
2022-09-04T16:55:27.131Z,4.23
2022-09-04T16:58:19.792Z,2.30
2022-09-04T17:01:22.391Z,2.08
2022-09-04T17:04:40.243Z,14.97
2022-09-04T17:07:37.772Z,5.17
2022-09-04T17:10:36.361Z,2.10
2022-09-04T17:13:48.389Z,2.03
2022-09-04T17:17:22.850Z,3.37
2022-09-04T17:20:22.395Z,2.13
2022-09-04T17:28:55.574Z,4.73
2022-09-04T17:29:11.930Z,2.10
2022-09-04T17:29:51.787Z,3.23
2022-09-04T17:37:06.076Z,1.87
2022-09-04T17:40:51.892Z,2.40
2022-09-04T17:40:57.398Z,1.57
2022-09-04T17:43:23.263Z,3.10
2022-09-04T17:46:28.771Z,3.37
2022-09-04T17:49:26.647Z,1.77
2022-09-04T17:52:24.660Z,2.47
2022-09-04T17:55:13.109Z,5.23
2022-09-04T17:58:09.441Z,7.30
2022-09-04T18:01:15.547Z,6.90
2022-09-04T18:04:22.868Z,5.73
2022-09-04T18:08:09.484Z,3.93
2022-09-04T18:10:57.884Z,3.33
2022-09-04T18:14:23.035Z,3.43
2022-09-04T18:17:21.565Z,2.20
2022-09-04T18:20:19.661Z,2.33
2022-09-04T18:23:26.993Z,1.87
2022-09-04T18:26:22.494Z,2.70
2022-09-04T18:30:03.410Z,2.80
2022-09-04T18:37:08.058Z,2.73
2022-09-04T18:37:26.721Z,3.23
2022-09-04T18:39:24.062Z,2.30
2022-09-04T18:50:25.656Z,2.87
2022-09-04T18:50:48.581Z,2.37
2022-09-04T18:51:03.061Z,3.90
2022-09-04T18:51:58.262Z,2.53
2022-09-04T18:54:50.877Z,6.30
2022-09-04T18:57:49.213Z,2.30
2022-09-04T19:00:43.789Z,3.10
2022-09-04T19:03:47.884Z,2.47
2022-09-04T19:06:38.212Z,3.23
2022-09-04T19:09:30.913Z,5.77
2022-09-04T19:12:35.628Z,2.23
2022-09-04T19:15:37.337Z,5.90
2022-09-04T19:18:43.757Z,3.13
2022-09-04T19:21:58.211Z,3.30
2022-09-04T19:24:53.100Z,2.77
2022-09-04T19:27:44.026Z,3.67
2022-09-04T19:30:43.926Z,2.77
2022-09-04T19:33:44.693Z,2.77
2022-09-04T19:36:47.222Z,3.03
2022-09-04T19:45:54.772Z,2.80
2022-09-04T19:46:04.236Z,2.20
2022-09-04T19:46:52.775Z,6.00
2022-09-04T19:53:12.861Z,4.10
2022-09-04T19:53:24.173Z,3.10
2022-09-04T19:56:54.840Z,3.77
2022-09-04T19:59:57.826Z,3.20
2022-09-04T20:03:07.673Z,6.60
2022-09-04T20:06:21.479Z,2.30
2022-09-04T20:09:33.528Z,2.53
2022-09-04T20:12:42.148Z,3.13
2022-09-04T20:15:31.830Z,4.77
2022-09-04T20:18:26.134Z,4.43
2022-09-04T20:21:32.275Z,3.20
2022-09-04T20:24:24.414Z,4.40
2022-09-04T20:27:42.063Z,4.53
2022-09-04T20:30:30.839Z,2.53
2022-09-04T20:33:26.094Z,3.97
2022-09-04T20:36:15.498Z,2.90
2022-09-04T20:39:12.972Z,3.60
2022-09-04T20:42:04.409Z,2.50
2022-09-04T20:46:44.202Z,3.17
2022-09-04T20:52:57.192Z,4.83
2022-09-04T20:52:59.846Z,2.60
2022-09-04T20:54:47.870Z,3.20
2022-09-04T21:01:16.303Z,3.90
2022-09-04T21:03:08.846Z,3.63
2022-09-04T21:04:42.627Z,2.80
2022-09-04T21:07:44.771Z,3.90
2022-09-04T21:10:37.736Z,3.13
2022-09-04T21:13:29.878Z,2.90
2022-09-04T21:16:43.924Z,4.77
2022-09-04T21:20:05.601Z,3.30
2022-09-04T21:23:16.759Z,3.87
2022-09-04T21:26:28.177Z,2.93
2022-09-04T21:29:42.805Z,3.63
2022-09-04T21:32:45.080Z,5.23
2022-09-04T21:35:50.350Z,2.83
2022-09-04T21:39:19.617Z,5.27
2022-09-04T21:42:23.285Z,5.13
2022-09-04T21:45:38.429Z,4.27
2022-09-04T21:48:48.149Z,2.70
2022-09-04T21:51:51.036Z,2.90
2022-09-04T22:00:36.802Z,4.27
2022-09-04T22:02:37.647Z,3.80
2022-09-04T22:02:45.889Z,3.83
2022-09-04T22:05:09.614Z,6.00
2022-09-04T22:13:27.549Z,3.43
2022-09-04T22:13:41.780Z,2.90
2022-09-04T22:15:16.458Z,3.03
2022-09-04T22:18:25.057Z,2.50
2022-09-04T22:21:26.903Z,3.90
2022-09-04T22:24:30.309Z,2.77
2022-09-04T22:28:09.223Z,2.40
2022-09-04T22:31:16.075Z,2.73
2022-09-04T22:34:18.566Z,2.77
2022-09-04T22:37:29.863Z,3.20
2022-09-04T22:40:35.756Z,3.87
2022-09-04T22:43:49.675Z,5.67
2022-09-04T22:46:52.514Z,4.10
2022-09-04T22:49:57.773Z,4.50
2022-09-04T22:53:12.408Z,4.97
2022-09-04T22:56:23.472Z,2.77
2022-09-04T22:59:26.919Z,3.33
2022-09-04T23:03:04.145Z,3.20
2022-09-04T23:05:50.876Z,4.47
2022-09-04T23:13:49.106Z,3.40
2022-09-04T23:13:50.644Z,2.87
2022-09-04T23:15:59.896Z,2.87
2022-09-04T23:25:56.831Z,5.13
2022-09-04T23:26:45.501Z,3.27
2022-09-04T23:26:59.507Z,4.93
2022-09-04T23:30:05.240Z,2.60
2022-09-04T23:33:27.356Z,3.33
2022-09-04T23:36:47.098Z,3.10
2022-09-04T23:39:44.453Z,5.93
2022-09-04T23:42:56.404Z,2.87
2022-09-04T23:46:13.953Z,2.80
2022-09-04T23:49:37.684Z,3.40
2022-09-04T23:52:49.603Z,3.60
2022-09-04T23:56:10.066Z,4.53
2022-09-04T23:59:38.222Z,3.47
