createdAt,value
2018-12-08T00:01:44.326Z,1.07
2018-12-08T00:04:13.361Z,1.97
2018-12-08T00:06:42.325Z,1.17
2018-12-08T00:09:11.262Z,1.30
2018-12-08T00:11:42.421Z,2.27
2018-12-08T00:14:11.397Z,4.17
2018-12-08T00:16:40.378Z,0.90
2018-12-08T00:19:09.354Z,1.97
2018-12-08T00:21:38.301Z,2.00
2018-12-08T00:24:07.277Z,1.60
2018-12-08T00:26:36.213Z,1.47
2018-12-08T00:29:05.150Z,2.33
2018-12-08T00:31:47.314Z,2.67
2018-12-08T00:34:16.357Z,2.23
2018-12-08T00:36:45.440Z,3.13
2018-12-08T00:39:14.414Z,3.97
2018-12-08T00:41:43.452Z,4.73
2018-12-08T00:44:12.402Z,2.63
2018-12-08T00:46:41.386Z,7.80
2018-12-08T00:49:10.337Z,5.20
2018-12-08T00:51:40.338Z,9.80
2018-12-08T00:54:09.433Z,7.27
2018-12-08T00:56:38.377Z,11.93
2018-12-08T00:59:07.325Z,8.73
2018-12-08T01:01:36.510Z,13.33
2018-12-08T01:04:05.561Z,12.77
2018-12-08T01:06:34.551Z,15.90
2018-12-08T01:09:05.498Z,11.57
2018-12-08T01:11:36.669Z,10.50
2018-12-08T01:14:05.756Z,8.53
2018-12-08T01:16:34.781Z,17.87
2018-12-08T01:19:03.822Z,12.90
2018-12-08T01:21:32.809Z,16.27
2018-12-08T01:24:01.758Z,10.20
2018-12-08T01:26:31.631Z,14.87
2018-12-08T01:29:00.852Z,15.27
2018-12-08T01:31:30.721Z,14.10
2018-12-08T01:34:00.479Z,13.60
2018-12-08T01:36:30.276Z,13.43
2018-12-08T01:39:00.192Z,16.13
2018-12-08T01:41:29.153Z,14.00
2018-12-08T01:43:58.997Z,15.03
2018-12-08T01:46:28.973Z,13.67
2018-12-08T01:48:58.710Z,9.60
2018-12-08T01:51:27.753Z,17.53
2018-12-08T01:53:57.045Z,14.53
2018-12-08T01:56:25.997Z,19.57
2018-12-08T01:58:54.934Z,26.90
2018-12-08T02:01:23.917Z,18.83
2018-12-08T02:03:53.000Z,15.80
2018-12-08T02:06:22.042Z,14.73
2018-12-08T02:08:51.060Z,20.40
2018-12-08T02:11:25.040Z,15.63
2018-12-08T02:13:54.034Z,15.23
2018-12-08T02:16:25.490Z,13.77
2018-12-08T02:18:54.464Z,19.83
2018-12-08T02:21:23.413Z,21.03
2018-12-08T02:23:52.425Z,13.50
2018-12-08T02:26:21.460Z,17.80
2018-12-08T02:28:50.417Z,14.23
2018-12-08T02:31:20.458Z,11.47
2018-12-08T02:33:49.407Z,19.23
2018-12-08T02:36:18.477Z,15.77
2018-12-08T02:38:47.520Z,13.40
2018-12-08T02:41:16.465Z,17.40
2018-12-08T02:43:45.538Z,16.93
2018-12-08T02:46:16.471Z,16.37
2018-12-08T02:48:45.529Z,15.17
2018-12-08T02:51:14.473Z,15.43
2018-12-08T02:53:43.421Z,16.23
2018-12-08T02:56:12.390Z,14.77
2018-12-08T02:58:41.344Z,16.83
2018-12-08T03:01:10.401Z,13.47
2018-12-08T03:03:40.192Z,14.17
2018-12-08T03:06:10.161Z,16.87
2018-12-08T03:08:39.125Z,12.87
2018-12-08T03:11:08.065Z,19.07
2018-12-08T03:13:37.026Z,15.53
2018-12-08T03:16:05.996Z,14.80
2018-12-08T03:18:35.869Z,18.20
2018-12-08T03:21:05.828Z,11.40
2018-12-08T03:23:34.769Z,8.70
2018-12-08T03:26:03.733Z,14.50
2018-12-08T03:28:32.678Z,15.47
2018-12-08T03:31:02.796Z,15.27
2018-12-08T03:33:31.745Z,10.63
2018-12-08T03:36:00.686Z,17.07
2018-12-08T03:38:29.651Z,12.90
2018-12-08T03:40:59.597Z,11.63
2018-12-08T03:43:29.604Z,17.10
2018-12-08T03:45:58.545Z,18.53
2018-12-08T03:48:28.373Z,15.30
2018-12-08T03:50:57.347Z,14.27
2018-12-08T03:53:26.728Z,21.90
2018-12-08T03:55:56.605Z,17.47
2018-12-08T03:58:25.549Z,14.83
2018-12-08T04:00:54.903Z,18.57
2018-12-08T04:03:23.842Z,14.77
2018-12-08T04:05:54.625Z,12.87
2018-12-08T04:08:23.589Z,13.33
2018-12-08T04:10:53.277Z,18.50
2018-12-08T04:13:22.237Z,15.43
2018-12-08T04:15:52.002Z,16.87
2018-12-08T04:18:21.832Z,10.57
2018-12-08T04:20:50.774Z,15.87
2018-12-08T04:23:21.722Z,14.73
2018-12-08T04:25:50.696Z,14.47
2018-12-08T04:28:19.650Z,16.53
2018-12-08T04:30:48.946Z,18.53
2018-12-08T04:33:17.885Z,17.33
2018-12-08T04:35:46.945Z,15.40
2018-12-08T04:38:15.889Z,15.70
2018-12-08T04:40:45.751Z,16.10
2018-12-08T04:43:15.548Z,17.13
2018-12-08T04:45:46.705Z,23.93
2018-12-08T04:48:16.524Z,13.30
2018-12-08T04:50:46.363Z,15.63
2018-12-08T04:53:15.296Z,15.27
2018-12-08T04:55:44.261Z,17.70
2018-12-08T04:58:13.197Z,16.87
2018-12-08T05:00:42.254Z,14.90
2018-12-08T05:03:12.153Z,15.13
2018-12-08T05:05:41.161Z,16.33
2018-12-08T05:08:11.185Z,18.50
2018-12-08T05:10:40.136Z,11.43
2018-12-08T05:13:09.212Z,13.53
2018-12-08T05:15:38.156Z,12.63
2018-12-08T05:18:08.186Z,13.40
2018-12-08T05:20:38.062Z,15.07
2018-12-08T05:23:07.933Z,14.33
2018-12-08T05:25:38.038Z,14.83
2018-12-08T05:28:06.977Z,13.83
2018-12-08T05:30:35.918Z,14.57
2018-12-08T05:33:04.877Z,16.10
2018-12-08T05:35:33.822Z,16.13
2018-12-08T05:38:02.901Z,11.53
2018-12-08T05:40:31.954Z,10.57
2018-12-08T05:43:00.893Z,17.23
2018-12-08T05:45:29.905Z,16.30
2018-12-08T05:47:58.846Z,15.13
2018-12-08T05:50:28.672Z,9.60
2018-12-08T05:52:57.613Z,17.73
2018-12-08T05:55:26.554Z,15.53
2018-12-08T05:57:56.339Z,14.83
2018-12-08T06:00:25.373Z,10.03
2018-12-08T06:02:54.422Z,13.33
2018-12-08T06:05:23.361Z,15.27
2018-12-08T06:07:52.301Z,10.70
2018-12-08T06:10:21.363Z,12.27
2018-12-08T06:12:50.309Z,15.07
2018-12-08T06:15:19.289Z,12.80
2018-12-08T06:17:48.255Z,15.13
2018-12-08T06:20:17.261Z,13.10
2018-12-08T06:22:46.685Z,15.43
2018-12-08T06:25:22.099Z,11.40
2018-12-08T06:27:57.213Z,10.73
2018-12-08T06:30:26.241Z,10.37
2018-12-08T06:32:55.212Z,13.10
2018-12-08T06:35:24.149Z,10.43
2018-12-08T06:37:53.937Z,10.63
2018-12-08T06:40:29.133Z,11.33
2018-12-08T06:42:55.041Z,16.67
2018-12-08T06:45:24.007Z,15.13
2018-12-08T06:47:53.889Z,11.77
2018-12-08T06:50:23.813Z,10.07
2018-12-08T06:52:52.770Z,15.33
2018-12-08T06:55:22.674Z,15.33
2018-12-08T06:57:51.634Z,9.17
2018-12-08T07:00:20.829Z,13.37
2018-12-08T07:02:49.782Z,14.43
2018-12-08T07:05:19.633Z,11.73
2018-12-08T07:07:48.893Z,8.73
2018-12-08T07:10:17.844Z,12.07
2018-12-08T07:12:46.792Z,10.67
2018-12-08T07:15:15.745Z,10.63
2018-12-08T07:17:44.705Z,14.60
2018-12-08T07:20:13.774Z,11.43
2018-12-08T07:22:42.709Z,14.30
2018-12-08T07:25:11.750Z,17.00
2018-12-08T07:27:40.713Z,6.97
2018-12-08T07:30:11.918Z,14.50
2018-12-08T07:32:41.001Z,13.47
2018-12-08T07:35:10.001Z,11.47
2018-12-08T07:37:38.944Z,11.50
2018-12-08T07:40:10.101Z,12.93
2018-12-08T07:42:39.125Z,12.23
2018-12-08T07:45:08.451Z,9.90
2018-12-08T07:47:37.389Z,9.47
2018-12-08T07:50:10.559Z,9.23
2018-12-08T07:52:43.031Z,6.57
2018-12-08T07:55:15.285Z,14.23
2018-12-08T07:57:44.321Z,9.57
2018-12-08T08:00:13.980Z,8.03
2018-12-08T08:02:42.940Z,6.67
2018-12-08T08:05:12.293Z,10.53
2018-12-08T08:07:42.182Z,6.60
2018-12-08T08:10:11.193Z,9.47
2018-12-08T08:12:40.200Z,7.63
2018-12-08T08:15:10.408Z,10.60
2018-12-08T08:17:39.389Z,5.60
2018-12-08T08:20:10.755Z,7.03
2018-12-08T08:22:39.821Z,9.40
2018-12-08T08:25:10.613Z,7.30
2018-12-08T08:27:39.567Z,5.30
2018-12-08T08:30:10.829Z,7.87
2018-12-08T08:32:39.806Z,11.27
2018-12-08T08:35:10.841Z,7.97
2018-12-08T08:37:39.793Z,7.63
2018-12-08T08:40:12.316Z,12.87
2018-12-08T08:42:44.078Z,6.60
2018-12-08T08:45:14.438Z,8.33
2018-12-08T08:47:43.485Z,8.33
2018-12-08T08:50:12.633Z,8.80
2018-12-08T08:52:41.574Z,8.00
2018-12-08T08:55:10.537Z,8.63
2018-12-08T08:57:39.470Z,8.60
2018-12-08T09:00:10.748Z,7.23
2018-12-08T09:02:39.781Z,7.80
2018-12-08T09:05:08.818Z,8.50
2018-12-08T09:07:37.873Z,6.53
2018-12-08T09:10:10.743Z,5.27
2018-12-08T09:12:39.683Z,5.20
2018-12-08T09:15:09.149Z,6.83
2018-12-08T09:17:42.395Z,6.33
2018-12-08T09:20:11.709Z,6.60
2018-12-08T09:22:41.167Z,7.97
2018-12-08T09:25:11.002Z,5.40
2018-12-08T09:27:39.947Z,7.23
2018-12-08T09:30:10.757Z,9.33
2018-12-08T09:32:40.766Z,7.03
2018-12-08T09:35:09.842Z,5.83
2018-12-08T09:37:38.769Z,7.13
2018-12-08T09:40:08.318Z,4.80
2018-12-08T09:42:38.346Z,5.73
2018-12-08T09:45:07.878Z,7.40
2018-12-08T09:47:38.397Z,7.57
2018-12-08T09:50:08.930Z,5.93
2018-12-08T09:52:37.885Z,5.50
2018-12-08T09:55:07.822Z,3.43
2018-12-08T09:57:36.761Z,8.93
2018-12-08T10:00:06.357Z,5.00
2018-12-08T10:02:35.288Z,3.70
2018-12-08T10:05:04.529Z,6.30
2018-12-08T10:07:33.465Z,4.43
2018-12-08T10:10:03.590Z,4.73
2018-12-08T10:12:32.546Z,7.23
2018-12-08T10:15:02.393Z,7.03
2018-12-08T10:17:32.967Z,7.23
2018-12-08T10:20:02.429Z,6.33
2018-12-08T10:22:32.429Z,5.27
2018-12-08T10:25:01.593Z,7.87
2018-12-08T10:27:30.525Z,5.70
2018-12-08T10:29:59.607Z,7.13
2018-12-08T10:32:28.546Z,5.13
2018-12-08T10:34:57.597Z,4.13
2018-12-08T10:37:26.625Z,3.47
2018-12-08T10:39:55.566Z,6.23
2018-12-08T10:42:24.513Z,4.10
2018-12-08T10:44:53.449Z,5.07
2018-12-08T10:47:22.848Z,3.90
2018-12-08T10:49:52.689Z,5.10
2018-12-08T10:52:21.634Z,4.10
2018-12-08T10:54:52.558Z,3.93
2018-12-08T10:57:21.583Z,3.97
2018-12-08T10:59:52.087Z,7.23
2018-12-08T11:02:27.553Z,5.30
2018-12-08T11:04:56.621Z,3.47
2018-12-08T11:07:26.337Z,5.77
2018-12-08T11:09:55.269Z,3.40
2018-12-08T11:12:24.285Z,4.37
2018-12-08T11:15:00.697Z,3.07
2018-12-08T11:17:25.217Z,7.43
2018-12-08T11:19:54.160Z,3.80
2018-12-08T11:22:23.099Z,6.87
2018-12-08T11:24:52.149Z,4.40
2018-12-08T11:27:21.205Z,4.13
2018-12-08T11:29:50.283Z,4.97
2018-12-08T11:32:19.225Z,5.77
2018-12-08T11:34:49.176Z,3.47
2018-12-08T11:37:18.198Z,3.63
2018-12-08T11:39:47.132Z,3.97
2018-12-08T11:42:16.088Z,3.43
2018-12-08T11:44:45.409Z,3.40
2018-12-08T11:47:14.345Z,4.20
2018-12-08T11:49:43.297Z,3.87
2018-12-08T11:52:12.229Z,4.10
2018-12-08T11:54:41.201Z,3.43
2018-12-08T11:57:10.396Z,4.33
2018-12-08T11:59:39.589Z,5.47
2018-12-08T12:02:16.351Z,3.23
2018-12-08T12:04:39.510Z,5.17
2018-12-08T12:07:09.510Z,5.87
2018-12-08T12:09:38.443Z,3.53
2018-12-08T12:12:10.222Z,5.50
2018-12-08T12:14:49.384Z,4.57
2018-12-08T12:17:21.292Z,5.03
2018-12-08T12:19:52.067Z,4.50
2018-12-08T12:22:25.459Z,3.33
2018-12-08T12:24:54.409Z,2.77
2018-12-08T12:27:23.341Z,1.77
2018-12-08T12:29:52.395Z,2.70
2018-12-08T12:32:21.333Z,3.70
2018-12-08T12:34:50.286Z,3.93
2018-12-08T12:37:19.301Z,5.90
2018-12-08T12:39:48.265Z,5.03
2018-12-08T12:42:18.043Z,3.57
2018-12-08T12:44:47.005Z,2.33
2018-12-08T12:47:18.466Z,2.00
2018-12-08T12:49:48.487Z,1.23
2018-12-08T12:52:20.511Z,2.67
2018-12-08T12:54:51.729Z,5.27
2018-12-08T12:57:22.711Z,2.83
2018-12-08T12:59:51.781Z,2.73
2018-12-08T13:02:20.739Z,2.40
2018-12-08T13:04:49.679Z,1.47
2018-12-08T13:07:19.033Z,1.67
2018-12-08T13:09:48.397Z,2.33
2018-12-08T13:12:19.940Z,6.60
2018-12-08T13:14:48.873Z,3.03
2018-12-08T13:17:17.817Z,2.77
2018-12-08T13:19:47.689Z,2.40
2018-12-08T13:22:17.039Z,3.73
2018-12-08T13:24:46.105Z,1.77
2018-12-08T13:27:15.054Z,2.70
2018-12-08T13:29:44.029Z,2.27
2018-12-08T13:32:13.030Z,4.27
2018-12-08T13:34:42.110Z,3.43
2018-12-08T13:37:11.955Z,3.20
2018-12-08T13:39:40.905Z,5.40
2018-12-08T13:42:09.861Z,7.33
2018-12-08T13:44:40.553Z,11.70
2018-12-08T13:47:12.380Z,12.33
2018-12-08T13:49:43.677Z,11.53
2018-12-08T13:52:12.711Z,11.00
2018-12-08T13:54:49.219Z,5.00
2018-12-08T13:57:19.219Z,6.03
2018-12-08T13:59:52.837Z,4.77
2018-12-08T14:02:23.058Z,6.13
2018-12-08T14:04:52.032Z,3.20
2018-12-08T14:07:21.078Z,5.17
2018-12-08T14:09:50.061Z,3.83
2018-12-08T14:12:19.367Z,2.20
2018-12-08T14:14:48.323Z,3.87
2018-12-08T14:17:17.257Z,5.40
2018-12-08T14:19:46.253Z,3.93
2018-12-08T14:22:15.182Z,1.63
2018-12-08T14:24:44.150Z,5.60
2018-12-08T14:27:13.133Z,5.27
2018-12-08T14:29:42.193Z,3.17
2018-12-08T14:32:12.113Z,2.83
2018-12-08T14:34:41.071Z,4.60
2018-12-08T14:37:11.419Z,3.07
2018-12-08T14:39:40.403Z,3.40
2018-12-08T14:42:09.452Z,4.47
2018-12-08T14:44:38.645Z,3.20
2018-12-08T14:47:07.962Z,4.97
2018-12-08T14:49:36.992Z,2.73
2018-12-08T14:52:05.948Z,5.17
2018-12-08T14:54:34.901Z,4.23
2018-12-08T14:57:04.066Z,5.60
2018-12-08T14:59:33.026Z,4.80
2018-12-08T15:02:02.282Z,10.67
2018-12-08T15:04:32.321Z,6.77
2018-12-08T15:07:01.302Z,6.00
2018-12-08T15:09:32.131Z,3.30
2018-12-08T15:12:02.865Z,3.40
2018-12-08T15:14:31.822Z,2.63
2018-12-08T15:17:00.778Z,6.03
2018-12-08T15:19:29.841Z,3.00
2018-12-08T15:21:58.782Z,8.90
2018-12-08T15:24:27.797Z,3.13
2018-12-08T15:26:56.833Z,4.10
2018-12-08T15:29:25.847Z,4.70
2018-12-08T15:31:55.014Z,4.20
2018-12-08T15:34:24.138Z,7.07
2018-12-08T15:36:53.073Z,6.13
2018-12-08T15:39:22.019Z,6.10
2018-12-08T15:41:51.089Z,5.50
2018-12-08T15:44:20.149Z,6.73
2018-12-08T15:46:49.145Z,5.43
2018-12-08T15:49:19.315Z,3.37
2018-12-08T15:51:48.433Z,5.73
2018-12-08T15:54:17.498Z,2.90
2018-12-08T15:56:47.638Z,3.47
2018-12-08T15:59:16.765Z,6.93
2018-12-08T16:01:45.821Z,5.27
2018-12-08T16:04:14.782Z,3.97
2018-12-08T16:06:43.730Z,2.30
2018-12-08T16:09:12.881Z,4.47
2018-12-08T16:11:41.835Z,4.00
2018-12-08T16:14:10.773Z,3.23
2018-12-08T16:16:39.729Z,1.73
2018-12-08T16:19:09.109Z,2.50
2018-12-08T16:21:38.193Z,1.77
2018-12-08T16:24:07.221Z,4.33
2018-12-08T16:26:36.342Z,1.50
2018-12-08T16:29:05.286Z,5.23
2018-12-08T16:31:34.217Z,1.60
2018-12-08T16:34:03.177Z,2.67
2018-12-08T16:36:32.113Z,2.37
2018-12-08T16:39:01.086Z,3.00
2018-12-08T16:41:30.089Z,2.03
2018-12-08T16:43:59.037Z,2.53
2018-12-08T16:46:28.094Z,1.70
2018-12-08T16:48:57.049Z,2.97
2018-12-08T16:51:26.126Z,3.63
2018-12-08T16:53:57.156Z,1.93
2018-12-08T16:56:26.210Z,4.87
2018-12-08T16:58:55.646Z,1.83
2018-12-08T17:01:24.593Z,3.40
2018-12-08T17:03:53.660Z,2.83
2018-12-08T17:06:22.701Z,3.77
2018-12-08T17:08:52.513Z,3.27
2018-12-08T17:11:21.456Z,2.57
2018-12-08T17:13:50.413Z,2.57
2018-12-08T17:16:19.353Z,3.67
2018-12-08T17:18:48.432Z,4.73
2018-12-08T17:21:17.541Z,4.27
2018-12-08T17:23:48.071Z,3.60
2018-12-08T17:26:17.272Z,6.43
2018-12-08T17:30:53.385Z,8.40
2018-12-08T17:33:23.233Z,6.67
2018-12-08T17:35:52.257Z,3.03
2018-12-08T17:38:21.306Z,4.37
2018-12-08T17:40:50.625Z,3.63
2018-12-08T17:43:19.601Z,2.63
2018-12-08T17:45:48.545Z,4.30
2018-12-08T17:48:17.481Z,3.90
2018-12-08T17:50:46.538Z,5.30
2018-12-08T17:53:15.578Z,4.90
2018-12-08T17:55:44.880Z,4.00
2018-12-08T17:58:14.745Z,3.53
2018-12-08T18:00:43.815Z,5.90
2018-12-08T18:03:12.797Z,4.87
2018-12-08T18:05:41.977Z,4.07
2018-12-08T18:08:11.067Z,4.63
2018-12-08T18:10:40.021Z,2.47
2018-12-08T18:13:09.077Z,4.77
2018-12-08T18:15:38.007Z,5.20
2018-12-08T18:18:06.969Z,9.97
2018-12-08T18:20:35.928Z,6.07
2018-12-08T18:23:05.021Z,4.70
2018-12-08T18:25:33.969Z,6.27
2018-12-08T18:28:02.906Z,6.53
2018-12-08T18:30:31.969Z,7.50
2018-12-08T18:33:01.798Z,6.93
2018-12-08T18:35:30.740Z,5.87
2018-12-08T18:37:59.800Z,5.13
2018-12-08T18:40:28.945Z,3.97
2018-12-08T18:42:59.560Z,7.63
2018-12-08T18:45:28.517Z,8.43
2018-12-08T18:47:57.457Z,7.97
2018-12-08T18:50:26.522Z,5.80
2018-12-08T18:52:55.460Z,5.00
2018-12-08T18:55:24.493Z,8.27
2018-12-08T18:57:53.689Z,7.13
2018-12-08T19:00:22.829Z,5.37
2018-12-08T19:02:51.770Z,6.63
2018-12-08T19:05:20.841Z,4.73
2018-12-08T19:07:49.785Z,7.33
2018-12-08T19:10:18.725Z,7.97
2018-12-08T19:12:47.789Z,7.57
2018-12-08T19:15:16.836Z,5.83
2018-12-08T19:17:46.948Z,4.73
2018-12-08T19:20:16.073Z,6.53
2018-12-08T19:22:45.133Z,12.03
2018-12-08T19:25:14.998Z,5.67
2018-12-08T19:27:43.938Z,7.33
2018-12-08T19:30:13.311Z,6.77
2018-12-08T19:32:42.265Z,12.30
2018-12-08T19:35:11.307Z,8.40
2018-12-08T19:37:40.330Z,7.60
2018-12-08T19:40:09.526Z,9.10
2018-12-08T19:42:39.538Z,7.03
2018-12-08T19:45:09.081Z,9.17
2018-12-08T19:47:38.014Z,6.80
2018-12-08T19:50:07.070Z,7.07
2018-12-08T19:52:36.398Z,6.80
2018-12-08T19:55:05.449Z,7.93
2018-12-08T19:57:34.394Z,10.60
2018-12-08T20:00:03.687Z,7.87
2018-12-08T20:02:32.689Z,6.97
2018-12-08T20:05:01.669Z,9.20
2018-12-08T20:07:30.725Z,7.00
2018-12-08T20:09:59.658Z,7.73
2018-12-08T20:12:28.689Z,4.80
2018-12-08T20:14:57.709Z,10.07
2018-12-08T20:17:26.638Z,9.00
2018-12-08T20:19:55.571Z,6.90
2018-12-08T20:22:24.573Z,15.10
2018-12-08T20:24:53.510Z,7.60
2018-12-08T20:27:22.704Z,10.83
2018-12-08T20:29:51.861Z,6.70
2018-12-08T20:32:20.789Z,6.83
2018-12-08T20:34:49.730Z,5.67
2018-12-08T20:37:19.140Z,6.50
2018-12-08T20:39:48.138Z,5.90
2018-12-08T20:42:17.084Z,6.13
2018-12-08T20:44:46.058Z,6.73
2018-12-08T20:47:15.084Z,6.90
2018-12-08T20:49:44.025Z,4.90
2018-12-08T20:52:13.129Z,4.63
2018-12-08T20:54:42.834Z,6.40
2018-12-08T20:57:11.933Z,6.97
2018-12-08T20:59:40.933Z,8.63
2018-12-08T21:02:09.868Z,12.63
2018-12-08T21:04:40.923Z,10.90
2018-12-08T21:07:09.820Z,5.87
2018-12-08T21:09:39.285Z,6.80
2018-12-08T21:12:08.241Z,13.93
2018-12-08T21:14:37.421Z,15.30
2018-12-08T21:17:07.196Z,10.27
2018-12-08T21:19:36.144Z,11.27
2018-12-08T21:22:05.156Z,8.80
2018-12-08T21:24:35.165Z,9.57
2018-12-08T21:27:06.205Z,7.40
2018-12-08T21:29:35.285Z,6.67
2018-12-08T21:32:04.353Z,7.13
2018-12-08T21:34:33.391Z,5.63
2018-12-08T21:37:02.333Z,6.67
2018-12-08T21:39:31.385Z,6.37
2018-12-08T21:42:00.317Z,6.37
2018-12-08T21:44:29.249Z,6.00
2018-12-08T21:46:58.259Z,7.47
2018-12-08T21:49:27.190Z,10.33
2018-12-08T21:51:56.221Z,12.53
2018-12-08T21:54:25.284Z,8.53
2018-12-08T21:56:54.212Z,7.97
2018-12-08T21:59:24.069Z,9.23
2018-12-08T22:01:53.053Z,8.20
2018-12-08T22:04:21.985Z,6.77
2018-12-08T22:06:51.830Z,13.47
2018-12-08T22:09:20.806Z,10.40
2018-12-08T22:11:49.741Z,8.33
2018-12-08T22:14:18.673Z,7.33
2018-12-08T22:16:47.885Z,10.97
2018-12-08T22:19:16.885Z,15.47
2018-12-08T22:21:45.861Z,10.90
2018-12-08T22:24:14.866Z,5.57
2018-12-08T22:26:43.800Z,10.27
2018-12-08T22:29:12.740Z,8.13
2018-12-08T22:31:41.713Z,7.10
2018-12-08T22:34:10.646Z,10.60
2018-12-08T22:36:39.585Z,10.87
2018-12-08T22:39:08.652Z,8.07
2018-12-08T22:41:37.597Z,10.30
2018-12-08T22:44:06.530Z,8.67
2018-12-08T22:46:35.505Z,9.83
2018-12-08T22:49:04.536Z,11.10
2018-12-08T22:51:33.577Z,11.63
2018-12-08T22:54:02.773Z,9.27
2018-12-08T22:56:31.718Z,7.00
2018-12-08T22:59:01.565Z,9.37
2018-12-08T23:01:32.630Z,9.27
2018-12-08T23:04:01.670Z,8.73
2018-12-08T23:06:30.617Z,6.30
2018-12-08T23:08:59.692Z,7.60
2018-12-08T23:11:28.631Z,10.60
2018-12-08T23:13:57.568Z,13.23
2018-12-08T23:16:26.670Z,10.73
2018-12-08T23:18:55.609Z,9.37
2018-12-08T23:21:24.670Z,9.23
2018-12-08T23:23:54.109Z,9.70
2018-12-08T23:26:23.241Z,8.83
2018-12-08T23:28:52.177Z,11.73
2018-12-08T23:31:21.249Z,8.23
2018-12-08T23:33:50.192Z,9.23
2018-12-08T23:36:19.125Z,9.37
2018-12-08T23:38:48.093Z,9.87
2018-12-08T23:41:17.041Z,6.80
2018-12-08T23:43:45.987Z,6.17
2018-12-08T23:46:15.001Z,5.37
2018-12-08T23:48:44.039Z,7.17
2018-12-08T23:51:12.989Z,9.50
2018-12-08T23:53:41.969Z,10.43
2018-12-08T23:56:11.014Z,11.97
2018-12-08T23:58:39.978Z,9.93
