createdAt,value
2019-05-23T18:22:13.562Z,38.29
2019-05-23T18:24:42.932Z,38.08
2019-05-23T18:27:13.482Z,38.91
2019-05-23T18:29:44.468Z,38.46
2019-05-23T18:32:16.336Z,38.60
2019-05-23T18:34:46.184Z,38.74
2019-05-23T18:37:19.309Z,39.13
2019-05-23T18:39:48.501Z,39.14
2019-05-23T18:42:19.204Z,39.20
2019-05-23T18:44:48.051Z,39.49
2019-05-23T18:47:18.333Z,39.45
2019-05-23T18:49:50.543Z,39.69
2019-05-23T18:52:22.140Z,39.75
2019-05-23T18:54:50.516Z,40.21
2019-05-23T18:57:19.257Z,39.74
2019-05-23T18:59:55.213Z,40.13
2019-05-23T19:02:24.543Z,40.11
2019-05-23T19:04:55.591Z,40.63
2019-05-23T19:07:26.210Z,40.81
2019-05-23T19:09:54.581Z,40.78
2019-05-23T19:12:25.646Z,41.19
2019-05-23T19:15:02.231Z,41.72
2019-05-23T19:17:31.558Z,41.59
2019-05-23T19:20:02.332Z,41.39
2019-05-23T19:22:49.976Z,41.85
2019-05-23T19:25:19.395Z,42.13
2019-05-23T19:27:49.379Z,41.91
2019-05-23T19:30:19.520Z,42.84
2019-05-23T19:32:49.344Z,42.92
2019-05-23T19:40:27.912Z,43.49
2019-05-23T19:42:56.779Z,43.90
2019-05-23T19:45:25.674Z,44.65
2019-05-23T19:47:54.432Z,44.42
2019-05-23T19:50:23.537Z,44.34
2019-05-23T19:52:52.653Z,45.00
2019-05-23T19:55:21.218Z,44.74
2019-05-23T19:57:51.542Z,44.72
2019-05-23T20:00:22.178Z,44.22
2019-05-23T20:02:52.847Z,44.90
2019-05-23T20:05:35.598Z,45.29
2019-05-23T20:08:05.845Z,46.52
2019-05-23T20:10:36.703Z,46.94
2019-05-23T20:13:05.765Z,47.11
2019-05-23T20:15:35.075Z,47.38
2019-05-23T20:18:05.027Z,47.51
2019-05-23T20:20:35.071Z,47.92
2019-05-23T20:23:04.415Z,48.02
2019-05-23T20:25:33.500Z,48.11
2019-05-23T20:28:02.099Z,48.33
2019-05-23T20:30:43.314Z,48.61
2019-05-23T20:33:12.025Z,48.91
2019-05-23T20:35:40.960Z,49.16
2019-05-23T20:38:09.984Z,49.19
2019-05-23T20:40:41.519Z,49.22
2019-05-23T20:43:10.771Z,49.32
2019-05-23T20:45:39.999Z,49.52
2019-05-23T20:48:09.069Z,49.64
2019-05-23T20:50:38.260Z,50.06
2019-05-23T20:53:06.793Z,50.65
2019-05-23T20:55:36.345Z,50.58
2019-05-23T20:58:05.720Z,50.86
2019-05-23T21:00:36.370Z,51.27
2019-05-23T21:03:06.544Z,51.29
2019-05-23T21:05:35.507Z,51.60
2019-05-23T21:08:06.910Z,51.37
2019-05-23T21:10:44.677Z,51.72
2019-05-23T21:13:13.904Z,52.24
2019-05-23T21:15:43.411Z,53.11
2019-05-23T21:18:12.983Z,52.51
2019-05-23T21:20:41.927Z,52.95
2019-05-23T21:23:11.409Z,53.20
2019-05-23T21:25:42.110Z,53.49
2019-05-23T21:28:11.014Z,53.45
2019-05-23T21:30:41.612Z,53.49
2019-05-23T21:33:10.113Z,53.76
2019-05-23T21:35:38.803Z,54.50
2019-05-23T21:38:07.533Z,54.46
2019-05-23T21:40:42.006Z,54.49
2019-05-23T21:43:10.822Z,54.80
2019-05-23T21:45:39.705Z,54.42
2019-05-23T21:48:08.679Z,54.50
2019-05-23T21:50:37.609Z,54.96
2019-05-23T21:53:06.546Z,55.03
2019-05-23T21:55:42.942Z,55.29
2019-05-23T21:58:12.894Z,55.60
2019-05-23T22:01:07.656Z,55.48
2019-05-23T22:03:55.627Z,55.18
2019-05-23T22:06:30.239Z,55.54
2019-05-23T22:09:00.872Z,55.28
2019-05-23T22:11:29.642Z,56.12
2019-05-23T22:13:59.673Z,56.51
2019-05-23T22:16:28.656Z,56.39
2019-05-23T22:18:57.653Z,56.42
2019-05-23T22:21:26.243Z,56.25
2019-05-23T22:23:54.708Z,56.51
2019-05-23T22:26:23.884Z,56.64
2019-05-23T22:28:52.952Z,57.09
2019-05-23T22:31:22.243Z,57.10
2019-05-23T22:34:04.390Z,57.05
2019-05-23T22:36:33.358Z,57.32
2019-05-23T22:39:02.200Z,57.32
2019-05-23T22:41:31.516Z,57.82
2019-05-23T22:44:02.929Z,57.84
2019-05-23T22:46:31.578Z,58.41
2019-05-23T22:49:00.034Z,57.97
2019-05-23T22:51:29.197Z,57.96
2019-05-23T22:53:58.189Z,58.18
2019-05-23T22:56:27.121Z,58.09
2019-05-23T22:58:56.594Z,57.65
2019-05-23T23:01:26.706Z,58.11
2019-05-23T23:03:56.156Z,58.47
2019-05-23T23:06:25.070Z,58.33
2019-05-23T23:08:54.001Z,58.93
2019-05-23T23:11:23.117Z,59.21
2019-05-23T23:13:52.310Z,58.96
2019-05-23T23:16:20.783Z,59.08
2019-05-23T23:18:49.323Z,59.20
2019-05-23T23:21:17.778Z,59.16
2019-05-23T23:23:47.183Z,59.31
2019-05-23T23:26:16.413Z,59.74
2019-05-23T23:28:45.305Z,59.53
2019-05-23T23:31:14.082Z,59.63
2019-05-23T23:33:42.666Z,60.38
2019-05-23T23:36:11.022Z,60.42
2019-05-23T23:38:39.890Z,60.23
2019-05-23T23:41:08.827Z,60.02
2019-05-23T23:43:37.269Z,60.36
2019-05-23T23:46:23.330Z,60.13
2019-05-23T23:49:10.505Z,60.00
2019-05-23T23:51:57.387Z,60.23
2019-05-23T23:54:43.542Z,60.15
2019-05-23T23:57:30.125Z,60.57
