createdAt,value
2018-12-30T00:03:01.120Z,7.20
2018-12-30T00:07:09.221Z,7.20
2018-12-30T00:11:17.366Z,7.20
2018-12-30T00:15:25.497Z,7.20
2018-12-30T00:19:42.266Z,7.20
2018-12-30T00:23:41.821Z,7.20
2018-12-30T00:27:50.009Z,7.30
2018-12-30T00:31:58.237Z,7.20
2018-12-30T00:36:06.374Z,7.20
2018-12-30T00:40:14.485Z,7.20
2018-12-30T00:44:22.613Z,7.20
2018-12-30T00:48:30.737Z,7.20
2018-12-30T00:52:38.874Z,7.20
2018-12-30T00:56:47.010Z,7.10
2018-12-30T01:00:55.162Z,7.10
2018-12-30T01:05:03.388Z,7.10
2018-12-30T01:09:11.500Z,7.00
2018-12-30T01:13:19.663Z,7.00
2018-12-30T01:17:27.793Z,6.90
2018-12-30T01:21:35.918Z,6.90
2018-12-30T01:25:44.167Z,6.90
2018-12-30T01:29:52.431Z,6.90
2018-12-30T01:34:00.628Z,6.90
2018-12-30T01:38:08.805Z,6.90
2018-12-30T01:42:16.983Z,6.90
2018-12-30T01:46:25.179Z,6.90
2018-12-30T01:50:33.412Z,6.80
2018-12-30T01:54:41.588Z,6.90
2018-12-30T01:58:49.779Z,6.90
2018-12-30T02:02:57.943Z,6.80
2018-12-30T02:07:06.139Z,6.90
2018-12-30T02:11:14.322Z,6.80
2018-12-30T02:15:22.495Z,6.80
2018-12-30T02:19:30.663Z,6.80
2018-12-30T02:23:38.847Z,6.80
2018-12-30T02:27:47.019Z,6.80
2018-12-30T02:31:55.189Z,6.80
2018-12-30T02:36:03.371Z,6.80
2018-12-30T02:40:11.545Z,6.80
2018-12-30T02:44:19.746Z,6.80
2018-12-30T02:48:27.941Z,6.80
2018-12-30T02:52:36.109Z,6.80
2018-12-30T02:56:44.281Z,6.70
2018-12-30T03:00:52.469Z,6.80
2018-12-30T03:05:00.708Z,6.70
2018-12-30T03:09:08.884Z,6.70
2018-12-30T03:13:17.073Z,6.70
2018-12-30T03:17:25.229Z,6.70
2018-12-30T03:21:33.398Z,6.70
2018-12-30T03:25:41.596Z,6.70
2018-12-30T03:29:49.768Z,6.70
2018-12-30T03:33:57.946Z,6.70
2018-12-30T03:38:06.115Z,6.60
2018-12-30T03:42:14.288Z,6.60
2018-12-30T03:46:22.458Z,6.60
2018-12-30T03:50:30.615Z,6.60
2018-12-30T03:54:38.783Z,6.60
2018-12-30T03:58:46.947Z,6.60
2018-12-30T04:02:55.128Z,6.60
2018-12-30T04:07:03.303Z,6.60
2018-12-30T04:11:11.480Z,6.60
2018-12-30T04:15:19.663Z,6.60
2018-12-30T04:19:27.836Z,6.60
2018-12-30T04:23:36.006Z,6.50
2018-12-30T04:27:44.169Z,6.60
2018-12-30T04:31:52.344Z,6.50
2018-12-30T04:36:00.524Z,6.50
2018-12-30T04:40:08.700Z,6.50
2018-12-30T04:44:16.868Z,6.50
2018-12-30T04:48:25.065Z,6.50
2018-12-30T04:52:33.259Z,6.50
2018-12-30T04:56:41.424Z,6.50
2018-12-30T05:00:49.610Z,6.50
2018-12-30T05:04:57.832Z,6.50
2018-12-30T05:09:07.327Z,6.60
2018-12-30T05:13:15.503Z,6.60
2018-12-30T05:17:23.675Z,6.60
2018-12-30T05:21:31.845Z,6.60
2018-12-30T05:25:40.009Z,6.60
2018-12-30T05:29:48.179Z,6.60
2018-12-30T05:33:56.374Z,6.60
2018-12-30T05:38:04.532Z,6.60
2018-12-30T05:42:12.730Z,6.60
2018-12-30T05:46:20.945Z,6.60
2018-12-30T05:50:29.114Z,6.60
2018-12-30T05:54:37.280Z,6.60
2018-12-30T05:58:45.456Z,6.60
2018-12-30T06:02:53.628Z,6.60
2018-12-30T06:07:01.840Z,6.60
2018-12-30T06:11:10.092Z,6.60
2018-12-30T06:15:18.339Z,6.60
2018-12-30T06:19:26.546Z,6.60
2018-12-30T06:23:34.721Z,6.60
2018-12-30T06:27:42.903Z,6.60
2018-12-30T06:31:51.066Z,6.60
2018-12-30T06:35:59.223Z,6.60
2018-12-30T06:40:11.287Z,6.60
2018-12-30T06:44:15.589Z,6.60
2018-12-30T06:48:23.759Z,6.60
2018-12-30T06:52:31.964Z,6.60
2018-12-30T06:56:40.123Z,6.60
2018-12-30T07:00:48.367Z,6.60
2018-12-30T07:04:56.551Z,6.60
2018-12-30T07:09:05.387Z,6.60
2018-12-30T07:13:13.539Z,6.60
2018-12-30T07:17:21.706Z,6.60
2018-12-30T07:21:29.919Z,6.60
2018-12-30T07:25:38.080Z,6.60
2018-12-30T07:29:46.256Z,6.60
2018-12-30T07:33:54.435Z,6.60
2018-12-30T07:38:02.612Z,6.60
2018-12-30T07:42:10.775Z,6.60
2018-12-30T07:46:18.943Z,6.60
2018-12-30T07:50:27.128Z,6.60
2018-12-30T07:54:35.309Z,6.60
2018-12-30T07:58:43.480Z,6.60
2018-12-30T08:02:51.643Z,6.60
2018-12-30T08:06:59.834Z,6.60
2018-12-30T08:11:08.003Z,6.60
2018-12-30T08:15:16.172Z,6.60
2018-12-30T08:19:24.342Z,6.60
2018-12-30T08:23:32.580Z,6.60
2018-12-30T08:27:40.746Z,6.60
2018-12-30T08:31:48.903Z,6.70
2018-12-30T08:35:57.079Z,6.70
2018-12-30T08:40:05.968Z,6.80
2018-12-30T08:44:14.153Z,6.80
2018-12-30T08:48:22.341Z,6.80
2018-12-30T08:52:30.496Z,6.90
2018-12-30T08:56:38.667Z,6.90
2018-12-30T09:00:46.827Z,7.00
2018-12-30T09:04:55.459Z,7.00
2018-12-30T09:09:04.294Z,7.10
2018-12-30T09:13:12.457Z,7.20
2018-12-30T09:17:20.629Z,7.20
2018-12-30T09:21:28.792Z,7.20
2018-12-30T09:25:36.948Z,7.30
2018-12-30T09:29:45.187Z,7.30
2018-12-30T09:33:53.351Z,7.40
2018-12-30T09:38:01.503Z,7.50
2018-12-30T09:42:09.856Z,7.50
2018-12-30T09:46:18.029Z,7.50
2018-12-30T09:50:26.188Z,7.50
2018-12-30T09:54:34.403Z,7.60
2018-12-30T09:58:42.579Z,7.70
2018-12-30T10:02:50.785Z,7.70
2018-12-30T10:06:59.032Z,7.70
2018-12-30T10:11:07.255Z,7.70
2018-12-30T10:15:15.443Z,7.70
2018-12-30T10:19:23.617Z,7.70
2018-12-30T10:23:31.783Z,7.80
2018-12-30T10:27:40.027Z,7.80
2018-12-30T10:31:48.190Z,7.80
2018-12-30T10:35:56.341Z,7.80
2018-12-30T10:40:04.562Z,7.80
2018-12-30T10:44:12.727Z,7.90
2018-12-30T10:48:20.942Z,8.00
2018-12-30T10:52:29.156Z,8.00
2018-12-30T10:56:37.541Z,8.10
2018-12-30T11:00:45.748Z,8.10
2018-12-30T11:04:53.907Z,8.10
2018-12-30T11:09:02.071Z,8.20
2018-12-30T11:13:10.237Z,8.20
2018-12-30T11:17:18.412Z,8.10
2018-12-30T11:21:26.563Z,8.10
2018-12-30T11:25:34.732Z,8.20
2018-12-30T11:29:42.908Z,8.30
2018-12-30T11:33:51.080Z,8.50
2018-12-30T11:37:59.316Z,8.60
2018-12-30T11:42:07.460Z,8.70
2018-12-30T11:46:15.628Z,8.80
2018-12-30T11:50:24.226Z,8.80
2018-12-30T11:54:32.377Z,8.80
2018-12-30T11:58:40.566Z,8.90
2018-12-30T12:02:48.814Z,8.90
2018-12-30T12:06:57.003Z,8.80
2018-12-30T12:11:05.191Z,8.80
2018-12-30T12:15:13.351Z,8.70
2018-12-30T12:19:21.509Z,8.60
2018-12-30T12:23:29.676Z,8.60
2018-12-30T12:27:37.817Z,8.60
2018-12-30T12:31:45.984Z,8.50
2018-12-30T12:35:54.144Z,8.40
2018-12-30T12:40:02.293Z,8.40
2018-12-30T12:44:10.452Z,8.40
2018-12-30T12:48:18.599Z,8.30
2018-12-30T12:52:26.764Z,8.20
2018-12-30T12:56:34.990Z,8.10
2018-12-30T13:00:43.147Z,8.10
2018-12-30T13:04:51.316Z,8.10
2018-12-30T13:08:59.531Z,8.10
2018-12-30T13:13:07.699Z,8.10
2018-12-30T13:17:15.865Z,8.10
2018-12-30T13:21:24.040Z,8.10
2018-12-30T13:25:32.197Z,8.10
2018-12-30T13:29:40.326Z,8.10
2018-12-30T13:33:48.478Z,8.00
2018-12-30T13:37:56.610Z,7.90
2018-12-30T13:42:04.756Z,7.90
2018-12-30T13:46:12.911Z,7.80
2018-12-30T13:50:21.045Z,7.80
2018-12-30T13:54:29.173Z,7.90
2018-12-30T13:58:37.299Z,7.90
2018-12-30T14:02:45.441Z,7.90
2018-12-30T14:06:53.577Z,7.90
2018-12-30T14:11:01.727Z,7.90
2018-12-30T14:15:09.872Z,7.90
2018-12-30T14:19:18.093Z,7.90
2018-12-30T14:23:26.240Z,7.90
2018-12-30T14:27:34.369Z,7.80
2018-12-30T14:31:42.513Z,7.80
2018-12-30T14:35:50.674Z,7.80
2018-12-30T14:39:58.802Z,7.70
2018-12-30T14:44:06.932Z,7.60
2018-12-30T14:48:15.069Z,7.60
2018-12-30T14:52:23.193Z,7.60
2018-12-30T14:56:31.344Z,7.50
2018-12-30T15:00:39.490Z,7.50
2018-12-30T15:04:47.637Z,7.50
2018-12-30T15:08:55.762Z,7.40
2018-12-30T15:13:03.918Z,7.40
2018-12-30T15:17:12.055Z,7.30
2018-12-30T15:21:20.178Z,7.30
2018-12-30T15:25:28.300Z,7.20
2018-12-30T15:29:36.437Z,7.20
2018-12-30T15:33:44.577Z,7.20
2018-12-30T15:37:52.722Z,7.20
2018-12-30T15:42:00.855Z,7.20
2018-12-30T15:46:08.995Z,7.10
2018-12-30T15:50:17.109Z,7.10
2018-12-30T15:54:25.257Z,7.10
2018-12-30T15:58:33.393Z,7.00
2018-12-30T16:02:41.537Z,7.00
2018-12-30T16:06:49.661Z,7.00
2018-12-30T16:10:57.802Z,6.90
2018-12-30T16:15:06.292Z,6.90
2018-12-30T16:19:14.429Z,6.90
2018-12-30T16:23:22.581Z,6.90
2018-12-30T16:27:31.801Z,6.80
2018-12-30T16:31:39.952Z,6.80
2018-12-30T16:35:48.089Z,6.80
2018-12-30T16:39:56.230Z,6.80
2018-12-30T16:44:04.366Z,6.80
2018-12-30T16:48:12.528Z,6.80
2018-12-30T16:52:20.715Z,6.80
2018-12-30T16:56:28.859Z,6.80
2018-12-30T17:00:37.009Z,6.80
2018-12-30T17:04:45.208Z,6.80
2018-12-30T17:08:53.302Z,6.80
2018-12-30T17:13:01.446Z,6.80
2018-12-30T17:17:09.630Z,6.80
2018-12-30T17:21:17.781Z,6.90
2018-12-30T17:25:25.918Z,6.80
2018-12-30T17:29:34.045Z,6.90
2018-12-30T17:33:42.193Z,6.90
2018-12-30T17:37:50.324Z,7.00
2018-12-30T17:41:58.481Z,7.00
2018-12-30T17:46:06.625Z,7.00
2018-12-30T17:50:14.780Z,7.00
2018-12-30T17:54:22.982Z,7.00
2018-12-30T17:58:31.130Z,7.10
2018-12-30T18:02:39.262Z,7.10
2018-12-30T18:06:47.397Z,7.00
2018-12-30T18:10:55.546Z,7.10
2018-12-30T18:15:03.921Z,7.10
2018-12-30T18:19:12.083Z,7.10
2018-12-30T18:23:20.210Z,7.10
2018-12-30T18:27:28.345Z,7.10
2018-12-30T18:31:36.506Z,7.10
2018-12-30T18:35:44.649Z,7.10
2018-12-30T18:39:52.776Z,7.10
2018-12-30T18:44:00.930Z,7.10
2018-12-30T18:48:09.057Z,7.10
2018-12-30T18:52:17.298Z,7.10
2018-12-30T18:56:25.451Z,7.10
2018-12-30T19:00:33.574Z,7.10
2018-12-30T19:04:41.702Z,7.20
2018-12-30T19:08:49.836Z,7.20
2018-12-30T19:12:57.969Z,7.20
2018-12-30T19:17:06.121Z,7.20
2018-12-30T19:21:14.281Z,7.20
2018-12-30T19:25:22.513Z,7.20
2018-12-30T19:29:30.638Z,7.20
2018-12-30T19:33:38.811Z,7.30
2018-12-30T19:37:46.945Z,7.30
2018-12-30T19:41:55.114Z,7.30
2018-12-30T19:46:04.058Z,7.30
2018-12-30T19:50:11.690Z,7.40
2018-12-30T19:54:19.869Z,7.40
2018-12-30T19:58:28.150Z,7.40
2018-12-30T20:02:36.342Z,7.50
2018-12-30T20:06:44.615Z,7.60
2018-12-30T20:10:52.802Z,7.60
2018-12-30T20:15:00.925Z,7.60
2018-12-30T20:19:09.074Z,7.60
2018-12-30T20:23:17.298Z,7.60
2018-12-30T20:27:25.442Z,7.60
2018-12-30T20:31:33.563Z,7.60
2018-12-30T20:35:41.773Z,7.70
2018-12-30T20:39:49.933Z,7.70
2018-12-30T20:43:58.055Z,7.70
2018-12-30T20:48:06.219Z,7.70
2018-12-30T20:52:14.468Z,7.60
2018-12-30T20:56:22.578Z,7.70
2018-12-30T21:00:30.721Z,7.70
2018-12-30T21:04:38.850Z,7.80
2018-12-30T21:08:46.991Z,7.90
2018-12-30T21:12:55.135Z,7.90
2018-12-30T21:17:03.276Z,7.90
2018-12-30T21:21:11.425Z,7.90
2018-12-30T21:25:19.589Z,8.00
2018-12-30T21:29:27.726Z,8.00
2018-12-30T21:33:35.885Z,8.00
2018-12-30T21:37:44.105Z,8.10
2018-12-30T21:41:52.322Z,8.10
2018-12-30T21:46:00.450Z,8.10
2018-12-30T21:50:08.763Z,8.10
2018-12-30T21:54:16.898Z,8.10
2018-12-30T21:58:25.030Z,8.20
2018-12-30T22:02:33.176Z,8.10
2018-12-30T22:06:41.305Z,8.10
2018-12-30T22:10:49.446Z,8.10
2018-12-30T22:14:57.649Z,8.10
2018-12-30T22:19:05.777Z,8.10
2018-12-30T22:23:13.907Z,8.20
2018-12-30T22:27:22.038Z,8.20
2018-12-30T22:31:30.175Z,8.20
2018-12-30T22:35:38.382Z,8.20
2018-12-30T22:39:46.518Z,8.20
2018-12-30T22:43:54.650Z,8.20
2018-12-30T22:48:02.789Z,8.10
2018-12-30T22:52:10.989Z,8.10
2018-12-30T22:56:19.129Z,8.10
2018-12-30T23:00:32.566Z,8.10
2018-12-30T23:04:40.679Z,8.10
2018-12-30T23:08:48.797Z,8.10
2018-12-30T23:12:56.934Z,8.10
2018-12-30T23:17:05.058Z,8.10
2018-12-30T23:21:13.185Z,8.10
2018-12-30T23:25:21.308Z,8.00
2018-12-30T23:29:29.620Z,8.10
2018-12-30T23:33:37.721Z,8.10
2018-12-30T23:37:45.862Z,8.00
2018-12-30T23:41:53.993Z,8.00
2018-12-30T23:46:02.113Z,8.00
2018-12-30T23:50:10.233Z,8.00
2018-12-30T23:54:18.381Z,8.00
2018-12-30T23:58:26.632Z,8.00
