createdAt,value
2018-05-06T00:01:18.592Z,59.40
2018-05-06T00:03:46.892Z,59.60
2018-05-06T00:06:15.158Z,59.80
2018-05-06T00:08:43.447Z,60.00
2018-05-06T00:11:12.485Z,60.40
2018-05-06T00:13:40.813Z,60.30
2018-05-06T00:16:09.901Z,60.70
2018-05-06T00:18:38.245Z,60.60
2018-05-06T00:21:06.552Z,60.90
2018-05-06T00:23:35.617Z,61.80
2018-05-06T00:26:03.901Z,61.30
2018-05-06T00:28:32.225Z,61.70
2018-05-06T00:31:01.661Z,62.00
2018-05-06T00:33:29.960Z,61.90
2018-05-06T00:35:58.240Z,62.40
2018-05-06T00:38:26.533Z,62.50
2018-05-06T00:40:55.593Z,62.80
2018-05-06T00:43:23.865Z,62.60
2018-05-06T00:45:52.166Z,62.70
2018-05-06T00:48:20.562Z,63.00
2018-05-06T00:50:49.741Z,63.20
2018-05-06T00:53:17.997Z,63.20
2018-05-06T00:55:46.298Z,63.50
2018-05-06T00:58:15.366Z,64.10
2018-05-06T01:00:43.650Z,64.00
2018-05-06T01:03:11.924Z,64.40
2018-05-06T01:05:40.238Z,64.70
2018-05-06T01:08:08.554Z,65.00
2018-05-06T01:10:36.854Z,65.30
2018-05-06T01:13:05.167Z,65.60
2018-05-06T01:15:33.432Z,65.70
2018-05-06T01:18:02.492Z,66.30
2018-05-06T01:20:30.784Z,66.20
2018-05-06T01:22:59.069Z,66.40
2018-05-06T01:25:27.431Z,66.80
2018-05-06T01:27:55.788Z,67.00
2018-05-06T01:30:24.064Z,67.20
2018-05-06T01:32:52.347Z,67.50
2018-05-06T01:35:20.729Z,67.80
2018-05-06T01:37:49.019Z,68.20
2018-05-06T01:40:18.071Z,69.60
2018-05-06T01:42:46.361Z,68.70
2018-05-06T01:45:14.641Z,69.00
2018-05-06T01:47:42.948Z,69.20
2018-05-06T01:50:11.980Z,69.60
2018-05-06T01:52:40.412Z,69.60
2018-05-06T01:55:08.699Z,69.80
2018-05-06T01:57:37.745Z,70.10
2018-05-06T02:00:06.029Z,70.00
2018-05-06T02:02:34.321Z,70.40
2018-05-06T02:05:02.590Z,70.60
2018-05-06T02:07:30.882Z,70.80
2018-05-06T02:09:59.173Z,71.00
2018-05-06T02:12:28.261Z,71.20
2018-05-06T02:14:57.382Z,71.50
2018-05-06T02:17:25.665Z,71.40
2018-05-06T02:19:53.994Z,71.50
2018-05-06T02:22:22.325Z,71.70
2018-05-06T02:24:50.579Z,72.00
2018-05-06T02:27:19.610Z,72.40
2018-05-06T02:29:47.904Z,72.40
2018-05-06T02:32:16.184Z,72.70
2018-05-06T02:34:44.503Z,72.90
2018-05-06T02:37:14.703Z,73.40
2018-05-06T02:39:43.067Z,73.30
2018-05-06T02:42:11.349Z,73.70
2018-05-06T02:44:39.703Z,73.90
2018-05-06T02:47:08.020Z,74.10
2018-05-06T02:49:37.077Z,74.60
2018-05-06T02:52:05.387Z,74.60
2018-05-06T02:54:33.763Z,74.90
2018-05-06T02:57:02.816Z,75.40
2018-05-06T02:59:31.198Z,75.30
2018-05-06T03:01:59.499Z,75.70
2018-05-06T03:04:27.800Z,75.90
2018-05-06T03:06:56.088Z,76.10
2018-05-06T03:09:24.357Z,76.40
2018-05-06T03:11:52.633Z,76.50
2018-05-06T03:14:20.933Z,76.60
2018-05-06T03:16:49.392Z,76.80
2018-05-06T03:19:17.683Z,76.80
2018-05-06T03:21:45.957Z,77.00
2018-05-06T03:24:14.241Z,77.10
2018-05-06T03:26:42.517Z,77.30
2018-05-06T03:29:10.812Z,77.50
2018-05-06T03:31:39.109Z,77.90
2018-05-06T03:34:08.182Z,78.30
2018-05-06T03:36:36.454Z,78.20
2018-05-06T03:39:04.757Z,78.40
2018-05-06T03:41:33.051Z,78.80
2018-05-06T03:44:01.343Z,78.90
2018-05-06T03:46:29.783Z,79.20
2018-05-06T03:49:01.519Z,79.60
2018-05-06T03:51:29.801Z,79.60
2018-05-06T03:53:58.095Z,79.80
2018-05-06T03:56:57.727Z,80.10
2018-05-06T03:59:37.937Z,80.30
2018-05-06T04:05:20.117Z,80.90
2018-05-06T04:07:48.478Z,80.80
2018-05-06T04:10:16.815Z,81.00
2018-05-06T04:12:45.053Z,81.10
2018-05-06T04:15:13.908Z,81.40
2018-05-06T04:17:42.910Z,81.50
2018-05-06T04:20:11.152Z,81.30
2018-05-06T04:22:40.179Z,81.20
2018-05-06T04:25:08.426Z,81.10
2018-05-06T04:27:37.539Z,81.50
2018-05-06T04:30:05.789Z,81.50
2018-05-06T04:32:34.809Z,81.60
2018-05-06T04:35:03.070Z,81.60
2018-05-06T04:37:32.102Z,81.70
2018-05-06T04:40:02.958Z,81.80
2018-05-06T04:42:31.263Z,82.00
2018-05-06T04:44:59.531Z,81.10
2018-05-06T04:47:28.685Z,77.80
2018-05-06T04:49:56.931Z,77.40
2018-05-06T04:52:25.181Z,75.00
2018-05-06T04:54:54.206Z,71.20
2018-05-06T04:57:22.470Z,71.00
2018-05-06T04:59:50.809Z,69.50
2018-05-06T05:02:19.077Z,67.70
2018-05-06T05:04:47.326Z,66.30
2018-05-06T05:07:15.606Z,65.10
2018-05-06T05:09:43.858Z,64.70
2018-05-06T05:12:12.118Z,63.90
2018-05-06T05:14:40.362Z,62.50
2018-05-06T05:17:11.029Z,61.90
2018-05-06T05:19:40.849Z,61.50
2018-05-06T05:22:09.106Z,61.00
2018-05-06T05:24:37.616Z,60.80
2018-05-06T05:27:06.051Z,60.80
2018-05-06T05:29:35.090Z,60.40
2018-05-06T05:32:03.406Z,60.40
2018-05-06T05:34:31.732Z,59.90
2018-05-06T05:36:59.985Z,59.40
2018-05-06T05:39:28.273Z,59.30
2018-05-06T05:41:56.540Z,58.40
2018-05-06T05:44:24.782Z,58.40
2018-05-06T05:46:53.024Z,58.40
2018-05-06T05:49:21.292Z,57.80
2018-05-06T05:51:49.557Z,57.30
2018-05-06T05:54:17.875Z,55.90
2018-05-06T05:56:46.096Z,56.70
2018-05-06T05:59:14.362Z,56.30
2018-05-06T06:01:42.779Z,56.10
2018-05-06T06:04:11.052Z,56.70
2018-05-06T06:06:39.470Z,55.90
2018-05-06T06:09:08.964Z,55.20
2018-05-06T06:11:37.690Z,56.20
2018-05-06T06:14:05.937Z,56.30
2018-05-06T06:16:35.125Z,56.00
2018-05-06T06:19:04.145Z,55.40
2018-05-06T06:21:32.422Z,55.80
2018-05-06T06:24:00.758Z,55.50
2018-05-06T06:26:29.827Z,56.70
2018-05-06T06:28:58.098Z,56.60
2018-05-06T06:31:26.315Z,55.90
2018-05-06T06:33:55.364Z,56.50
2018-05-06T06:36:23.709Z,56.50
2018-05-06T06:38:52.007Z,57.00
2018-05-06T06:41:20.277Z,57.30
2018-05-06T06:43:48.581Z,57.80
2018-05-06T06:46:16.837Z,58.80
2018-05-06T06:48:45.240Z,59.20
2018-05-06T06:51:13.654Z,59.50
2018-05-06T06:53:41.991Z,58.60
2018-05-06T06:56:10.209Z,59.10
2018-05-06T06:58:39.298Z,58.50
2018-05-06T07:01:08.344Z,58.80
2018-05-06T07:03:36.617Z,58.70
2018-05-06T07:06:05.060Z,58.70
2018-05-06T07:08:33.392Z,58.20
2018-05-06T07:11:02.437Z,57.10
2018-05-06T07:13:30.699Z,57.10
2018-05-06T07:15:58.976Z,57.90
2018-05-06T07:18:28.005Z,58.50
2018-05-06T07:20:56.279Z,58.50
2018-05-06T07:23:24.520Z,57.50
2018-05-06T07:25:52.851Z,57.10
2018-05-06T07:28:21.156Z,56.00
2018-05-06T07:30:49.360Z,54.80
2018-05-06T07:33:17.615Z,55.30
2018-05-06T07:35:45.962Z,55.50
2018-05-06T07:38:14.927Z,53.40
2018-05-06T07:40:43.314Z,53.20
2018-05-06T07:43:11.600Z,51.10
2018-05-06T07:45:40.736Z,49.20
2018-05-06T07:48:09.049Z,49.20
2018-05-06T07:50:37.290Z,48.90
2018-05-06T07:53:05.558Z,49.30
2018-05-06T07:55:33.852Z,48.70
2018-05-06T07:58:02.123Z,48.20
2018-05-06T08:00:30.405Z,47.70
2018-05-06T08:03:00.627Z,47.60
2018-05-06T08:05:28.866Z,46.70
2018-05-06T08:07:57.900Z,49.00
2018-05-06T08:10:26.176Z,48.90
2018-05-06T08:12:54.462Z,47.20
2018-05-06T08:15:22.716Z,47.20
2018-05-06T08:17:50.979Z,46.80
2018-05-06T08:20:19.258Z,45.90
2018-05-06T08:22:47.580Z,46.20
2018-05-06T08:25:17.322Z,45.60
2018-05-06T08:27:45.573Z,45.60
2018-05-06T08:30:14.609Z,46.00
2018-05-06T08:32:42.857Z,46.00
2018-05-06T08:35:11.895Z,43.90
2018-05-06T08:37:40.357Z,43.80
2018-05-06T08:40:08.578Z,45.30
2018-05-06T08:42:36.828Z,46.10
2018-05-06T08:45:05.129Z,44.90
2018-05-06T08:47:33.356Z,44.50
2018-05-06T08:50:01.630Z,45.80
2018-05-06T08:52:29.894Z,46.00
2018-05-06T08:54:58.193Z,45.60
2018-05-06T08:57:26.442Z,46.00
2018-05-06T08:59:54.994Z,44.90
2018-05-06T09:02:23.386Z,44.50
2018-05-06T09:04:51.649Z,44.20
2018-05-06T09:07:20.677Z,45.40
2018-05-06T09:09:48.943Z,45.40
2018-05-06T09:12:17.220Z,45.60
2018-05-06T09:14:45.491Z,45.00
2018-05-06T09:17:13.832Z,45.60
2018-05-06T09:19:42.127Z,48.40
2018-05-06T09:22:10.399Z,48.80
2018-05-06T09:24:40.165Z,48.80
2018-05-06T09:27:08.484Z,48.80
2018-05-06T09:29:37.521Z,50.00
2018-05-06T09:32:05.786Z,49.90
2018-05-06T09:34:34.061Z,50.00
2018-05-06T09:37:02.346Z,50.40
2018-05-06T09:39:30.615Z,49.40
2018-05-06T09:41:58.884Z,49.40
2018-05-06T09:44:27.169Z,49.80
2018-05-06T09:46:55.435Z,48.90
2018-05-06T09:49:23.731Z,49.80
2018-05-06T09:51:53.433Z,49.10
2018-05-06T09:54:21.706Z,49.20
2018-05-06T09:56:49.996Z,50.20
2018-05-06T09:59:18.286Z,50.00
2018-05-06T10:01:48.047Z,48.90
2018-05-06T10:04:16.328Z,48.90
2018-05-06T10:06:48.435Z,49.20
2018-05-06T10:09:16.665Z,49.00
2018-05-06T10:11:44.997Z,49.80
2018-05-06T10:14:14.034Z,49.50
2018-05-06T10:16:42.287Z,49.40
2018-05-06T10:19:10.576Z,49.20
2018-05-06T10:21:38.867Z,49.40
2018-05-06T10:24:07.278Z,49.00
2018-05-06T10:26:35.538Z,50.30
2018-05-06T10:29:03.845Z,49.20
2018-05-06T10:31:32.890Z,48.30
2018-05-06T10:34:01.163Z,48.20
2018-05-06T10:36:29.446Z,48.70
2018-05-06T10:38:57.745Z,48.60
2018-05-06T10:41:26.000Z,49.60
2018-05-06T10:43:54.322Z,48.00
2018-05-06T10:46:22.536Z,48.90
2018-05-06T10:48:50.806Z,49.10
2018-05-06T10:51:19.053Z,46.20
2018-05-06T10:53:47.336Z,46.50
2018-05-06T10:56:15.614Z,45.00
2018-05-06T10:58:44.648Z,45.00
2018-05-06T11:01:12.915Z,44.90
2018-05-06T11:03:41.185Z,45.30
2018-05-06T11:06:09.476Z,44.60
2018-05-06T11:08:37.753Z,44.50
2018-05-06T11:11:06.017Z,45.00
2018-05-06T11:13:34.289Z,45.20
2018-05-06T11:16:02.654Z,45.10
2018-05-06T11:18:30.916Z,43.90
2018-05-06T11:20:59.194Z,44.10
2018-05-06T11:23:27.430Z,43.40
2018-05-06T11:25:56.486Z,44.30
2018-05-06T11:28:24.792Z,44.10
2018-05-06T11:30:53.043Z,44.00
2018-05-06T11:33:21.414Z,43.60
2018-05-06T11:35:49.628Z,43.80
2018-05-06T11:38:17.926Z,42.70
2018-05-06T11:40:46.964Z,42.30
2018-05-06T11:43:15.245Z,42.20
2018-05-06T11:45:43.506Z,42.50
2018-05-06T11:48:11.807Z,41.60
2018-05-06T11:50:40.083Z,41.30
2018-05-06T11:53:08.333Z,42.30
2018-05-06T11:55:36.595Z,40.20
2018-05-06T11:58:05.059Z,40.90
2018-05-06T12:00:33.520Z,39.50
2018-05-06T12:03:03.877Z,39.00
2018-05-06T12:05:32.128Z,39.80
2018-05-06T12:08:00.425Z,39.70
2018-05-06T12:10:28.706Z,39.60
2018-05-06T12:12:56.974Z,39.80
2018-05-06T12:15:25.218Z,39.20
2018-05-06T12:17:53.507Z,39.50
2018-05-06T12:20:21.795Z,38.90
2018-05-06T12:22:50.061Z,39.00
2018-05-06T12:25:18.331Z,38.80
2018-05-06T12:27:49.973Z,37.80
2018-05-06T12:30:19.004Z,38.30
2018-05-06T12:32:47.413Z,38.20
2018-05-06T12:35:15.649Z,38.50
2018-05-06T12:37:43.951Z,38.50
2018-05-06T12:40:12.180Z,38.50
2018-05-06T12:42:40.565Z,37.30
2018-05-06T12:45:08.847Z,38.20
2018-05-06T12:47:37.093Z,38.30
2018-05-06T12:50:05.519Z,37.50
2018-05-06T12:52:33.776Z,37.80
2018-05-06T12:55:02.170Z,38.10
2018-05-06T12:57:30.444Z,37.70
2018-05-06T12:59:58.710Z,37.40
2018-05-06T13:02:27.041Z,37.40
2018-05-06T13:04:55.236Z,37.80
2018-05-06T13:07:23.506Z,38.50
2018-05-06T13:09:51.800Z,37.30
2018-05-06T13:12:20.046Z,37.10
2018-05-06T13:14:48.321Z,37.20
2018-05-06T13:17:17.391Z,37.40
2018-05-06T13:19:45.607Z,37.30
2018-05-06T13:22:13.857Z,37.30
2018-05-06T13:24:42.913Z,37.50
2018-05-06T13:27:11.149Z,37.30
2018-05-06T13:29:39.433Z,37.10
2018-05-06T13:32:07.728Z,37.80
2018-05-06T13:34:36.088Z,38.60
2018-05-06T13:37:04.344Z,37.00
2018-05-06T13:39:32.578Z,36.20
2018-05-06T13:42:02.498Z,36.50
2018-05-06T13:44:30.786Z,35.50
2018-05-06T13:46:59.068Z,36.20
2018-05-06T13:49:28.086Z,35.80
2018-05-06T13:51:56.358Z,35.50
2018-05-06T13:54:24.613Z,35.10
2018-05-06T13:56:52.853Z,34.80
2018-05-06T13:59:21.905Z,35.80
2018-05-06T14:01:50.166Z,34.90
2018-05-06T14:04:18.430Z,35.20
2018-05-06T14:06:48.325Z,35.30
2018-05-06T14:09:17.378Z,34.40
2018-05-06T14:11:45.660Z,34.30
2018-05-06T14:14:13.901Z,34.50
2018-05-06T14:16:42.178Z,35.10
2018-05-06T14:19:10.472Z,35.60
2018-05-06T14:21:38.844Z,34.90
2018-05-06T14:24:07.848Z,35.00
2018-05-06T14:26:36.101Z,35.00
2018-05-06T14:29:06.074Z,35.30
2018-05-06T14:31:35.170Z,35.90
2018-05-06T14:34:03.498Z,35.70
2018-05-06T14:36:31.778Z,35.70
2018-05-06T14:39:00.062Z,34.90
2018-05-06T14:41:28.312Z,35.10
2018-05-06T14:43:56.605Z,35.30
2018-05-06T14:46:36.714Z,35.00
2018-05-06T14:49:05.761Z,35.20
2018-05-06T14:51:35.064Z,35.20
2018-05-06T14:54:03.336Z,35.00
2018-05-06T14:56:32.378Z,34.30
2018-05-06T14:59:00.663Z,34.30
2018-05-06T15:01:29.005Z,35.50
2018-05-06T15:03:57.307Z,35.60
2018-05-06T15:06:25.556Z,34.90
2018-05-06T15:08:54.617Z,35.40
2018-05-06T15:11:22.882Z,34.60
2018-05-06T15:13:51.261Z,35.10
2018-05-06T15:16:19.465Z,34.80
2018-05-06T15:18:47.747Z,35.50
2018-05-06T15:21:16.899Z,36.10
2018-05-06T15:23:45.198Z,35.30
2018-05-06T15:26:13.434Z,35.30
2018-05-06T15:28:41.683Z,35.90
2018-05-06T15:31:09.990Z,35.00
2018-05-06T15:33:38.237Z,34.60
2018-05-06T15:36:06.511Z,35.10
2018-05-06T15:38:35.529Z,35.20
2018-05-06T15:41:03.871Z,35.10
2018-05-06T15:43:32.097Z,34.60
2018-05-06T15:46:00.367Z,35.40
2018-05-06T15:48:28.657Z,35.30
2018-05-06T15:50:56.976Z,35.70
2018-05-06T15:53:26.087Z,36.00
2018-05-06T15:55:55.133Z,36.00
2018-05-06T15:58:23.418Z,35.90
2018-05-06T16:00:52.329Z,36.70
2018-05-06T16:03:33.416Z,36.00
2018-05-06T16:06:01.693Z,35.90
2018-05-06T16:08:29.954Z,36.30
2018-05-06T16:10:58.281Z,35.80
2018-05-06T16:13:26.554Z,36.50
2018-05-06T16:15:54.847Z,36.10
2018-05-06T16:18:23.102Z,37.00
2018-05-06T16:20:51.382Z,36.90
2018-05-06T16:23:19.625Z,37.50
2018-05-06T16:25:47.883Z,38.00
2018-05-06T16:28:17.002Z,37.90
2018-05-06T16:30:45.273Z,37.80
2018-05-06T16:33:13.554Z,37.90
2018-05-06T16:35:41.811Z,37.40
2018-05-06T16:38:10.087Z,37.80
2018-05-06T16:40:38.370Z,37.10
2018-05-06T16:43:06.729Z,37.80
2018-05-06T16:45:35.194Z,38.00
2018-05-06T16:48:04.270Z,38.10
2018-05-06T16:50:32.550Z,38.00
2018-05-06T16:53:00.853Z,38.00
2018-05-06T16:55:29.261Z,38.30
2018-05-06T16:57:57.726Z,38.60
2018-05-06T17:00:26.145Z,39.20
2018-05-06T17:02:55.951Z,39.30
2018-05-06T17:05:24.209Z,39.30
2018-05-06T17:07:52.503Z,39.50
2018-05-06T17:10:20.765Z,39.90
2018-05-06T17:12:49.266Z,39.80
2018-05-06T17:15:18.234Z,40.20
2018-05-06T17:17:46.512Z,40.20
2018-05-06T17:20:14.769Z,40.80
2018-05-06T17:22:43.068Z,40.80
2018-05-06T17:25:11.351Z,40.90
2018-05-06T17:27:39.651Z,41.10
2018-05-06T17:30:08.327Z,40.90
2018-05-06T17:32:36.583Z,41.50
2018-05-06T17:35:04.915Z,41.50
2018-05-06T17:37:33.199Z,42.30
2018-05-06T17:40:01.487Z,42.50
2018-05-06T17:42:29.773Z,41.90
2018-05-06T17:44:59.598Z,41.70
2018-05-06T17:47:29.452Z,41.50
2018-05-06T17:49:58.513Z,42.10
2018-05-06T17:52:27.566Z,42.10
2018-05-06T17:54:55.875Z,41.90
2018-05-06T17:57:24.166Z,41.90
2018-05-06T17:59:52.439Z,42.30
2018-05-06T18:02:20.819Z,42.30
2018-05-06T18:04:49.113Z,42.50
2018-05-06T18:07:18.176Z,42.90
2018-05-06T18:09:46.439Z,42.90
2018-05-06T18:12:14.746Z,43.60
2018-05-06T18:14:43.216Z,43.60
2018-05-06T18:17:12.551Z,43.90
2018-05-06T18:19:40.861Z,44.10
2018-05-06T18:22:09.237Z,44.20
2018-05-06T18:24:37.569Z,44.40
2018-05-06T18:27:07.349Z,44.70
2018-05-06T18:29:35.761Z,44.70
2018-05-06T18:32:04.847Z,45.20
2018-05-06T18:34:33.118Z,45.10
2018-05-06T18:37:02.182Z,45.60
2018-05-06T18:39:30.467Z,45.60
2018-05-06T18:41:58.755Z,45.90
2018-05-06T18:44:27.014Z,45.80
2018-05-06T18:46:55.328Z,46.00
2018-05-06T18:49:23.564Z,46.20
2018-05-06T18:51:51.840Z,46.20
2018-05-06T18:54:20.103Z,46.20
2018-05-06T18:56:48.379Z,46.40
2018-05-06T18:59:16.645Z,46.40
2018-05-06T19:01:44.932Z,46.60
2018-05-06T19:04:13.320Z,46.70
2018-05-06T19:06:41.571Z,46.90
2018-05-06T19:09:09.870Z,46.80
2018-05-06T19:11:38.130Z,47.10
2018-05-06T19:14:06.444Z,47.00
2018-05-06T19:16:35.673Z,47.60
2018-05-06T19:19:03.990Z,47.50
2018-05-06T19:21:32.268Z,48.00
2018-05-06T19:24:00.576Z,48.00
2018-05-06T19:26:29.636Z,48.40
2018-05-06T19:28:57.916Z,48.30
2018-05-06T19:31:28.250Z,48.60
2018-05-06T19:33:58.030Z,49.10
2018-05-06T19:36:26.294Z,49.10
2018-05-06T19:38:54.573Z,49.20
2018-05-06T19:41:23.137Z,49.50
2018-05-06T19:43:52.127Z,49.90
2018-05-06T19:46:20.418Z,49.80
2018-05-06T19:48:48.744Z,49.90
2018-05-06T19:51:17.072Z,50.10
2018-05-06T19:53:46.150Z,50.30
2018-05-06T19:56:14.414Z,50.60
2018-05-06T19:58:43.475Z,51.10
2018-05-06T20:01:12.518Z,51.10
2018-05-06T20:03:40.886Z,51.10
2018-05-06T20:06:09.314Z,51.50
2018-05-06T20:08:37.578Z,51.60
2018-05-06T20:11:05.901Z,51.70
2018-05-06T20:13:34.195Z,51.90
2018-05-06T20:16:02.494Z,52.20
2018-05-06T20:18:30.722Z,52.40
2018-05-06T20:20:58.987Z,52.50
2018-05-06T20:23:27.599Z,52.70
2018-05-06T20:25:55.902Z,52.90
2018-05-06T20:28:24.182Z,52.90
2018-05-06T20:30:52.480Z,53.20
2018-05-06T20:33:22.007Z,53.70
2018-05-06T20:35:51.225Z,53.90
2018-05-06T20:38:19.519Z,53.80
2018-05-06T20:40:47.746Z,54.10
2018-05-06T20:43:15.994Z,54.40
2018-05-06T20:45:44.265Z,54.70
2018-05-06T20:48:12.564Z,55.00
2018-05-06T20:50:40.794Z,55.20
2018-05-06T20:53:09.062Z,55.40
2018-05-06T20:55:37.413Z,55.80
2018-05-06T20:58:06.477Z,56.20
2018-05-06T21:00:34.741Z,56.20
2018-05-06T21:03:02.958Z,56.20
2018-05-06T21:05:31.294Z,56.60
2018-05-06T21:07:59.533Z,56.80
2018-05-06T21:10:27.909Z,57.00
2018-05-06T21:12:56.161Z,57.20
2018-05-06T21:15:24.398Z,57.30
2018-05-06T21:17:52.634Z,57.60
2018-05-06T21:20:20.895Z,57.70
2018-05-06T21:22:49.218Z,57.80
2018-05-06T21:25:17.530Z,58.10
2018-05-06T21:27:45.910Z,58.40
2018-05-06T21:30:14.177Z,58.40
2018-05-06T21:32:43.216Z,58.90
2018-05-06T21:35:11.473Z,58.80
2018-05-06T21:37:39.765Z,58.80
2018-05-06T21:40:09.042Z,58.90
2018-05-06T21:42:37.412Z,59.10
2018-05-06T21:45:05.659Z,59.10
2018-05-06T21:47:34.706Z,59.30
2018-05-06T21:50:02.982Z,59.20
2018-05-06T21:52:31.235Z,59.50
2018-05-06T21:54:59.487Z,60.00
2018-05-06T21:57:27.745Z,60.30
2018-05-06T21:59:57.642Z,61.30
2018-05-06T22:02:25.861Z,61.20
2018-05-06T22:04:54.105Z,61.30
2018-05-06T22:07:23.180Z,62.10
2018-05-06T22:09:51.427Z,61.90
2018-05-06T22:12:19.680Z,62.30
2018-05-06T22:14:48.705Z,62.70
2018-05-06T22:17:18.524Z,63.10
2018-05-06T22:19:46.761Z,63.00
2018-05-06T22:22:15.064Z,64.10
2018-05-06T22:24:43.361Z,64.30
2018-05-06T22:27:11.591Z,64.50
2018-05-06T22:29:39.844Z,64.90
2018-05-06T22:32:08.118Z,65.40
2018-05-06T22:34:37.126Z,66.70
2018-05-06T22:37:05.377Z,66.50
2018-05-06T22:39:34.409Z,67.50
2018-05-06T22:42:02.629Z,67.50
2018-05-06T22:44:30.870Z,67.80
2018-05-06T22:46:59.110Z,67.80
2018-05-06T22:49:27.386Z,67.90
2018-05-06T22:51:55.629Z,67.80
2018-05-06T22:54:24.662Z,67.60
2018-05-06T22:56:52.894Z,67.60
2018-05-06T22:59:21.141Z,67.50
2018-05-06T23:01:49.377Z,67.30
2018-05-06T23:04:17.674Z,67.30
2018-05-06T23:06:45.927Z,67.10
2018-05-06T23:09:14.189Z,66.80
2018-05-06T23:11:42.438Z,66.80
2018-05-06T23:14:11.554Z,66.50
2018-05-06T23:16:39.819Z,66.50
2018-05-06T23:19:08.986Z,66.90
2018-05-06T23:21:37.283Z,66.80
2018-05-06T23:24:05.505Z,67.00
2018-05-06T23:26:33.847Z,67.30
2018-05-06T23:29:02.026Z,67.10
2018-05-06T23:31:30.314Z,67.60
2018-05-06T23:33:58.614Z,67.70
2018-05-06T23:36:26.869Z,67.90
2018-05-06T23:38:55.166Z,67.80
2018-05-06T23:41:23.468Z,67.80
2018-05-06T23:43:51.849Z,67.80
2018-05-06T23:46:21.075Z,68.00
2018-05-06T23:48:49.365Z,67.90
2018-05-06T23:51:18.373Z,68.20
2018-05-06T23:53:47.059Z,68.10
2018-05-06T23:56:15.498Z,68.20
2018-05-06T23:58:44.560Z,68.40
