createdAt,value
2019-02-22T00:00:25.163Z,94.91
2019-02-22T00:02:52.644Z,94.64
2019-02-22T00:05:20.089Z,93.98
2019-02-22T00:07:47.553Z,94.19
2019-02-22T00:10:15.051Z,94.56
2019-02-22T00:12:42.513Z,94.83
2019-02-22T00:15:09.965Z,95.29
2019-02-22T00:17:37.419Z,95.57
2019-02-22T00:20:04.872Z,95.33
2019-02-22T00:22:32.356Z,95.16
2019-02-22T00:24:59.802Z,94.95
2019-02-22T00:27:27.264Z,95.29
2019-02-22T00:29:54.729Z,95.49
2019-02-22T00:32:22.206Z,95.45
2019-02-22T00:34:49.787Z,95.66
2019-02-22T00:37:17.166Z,96.33
2019-02-22T00:39:45.551Z,96.11
2019-02-22T00:42:13.007Z,95.42
2019-02-22T00:44:40.450Z,95.53
2019-02-22T00:47:07.918Z,95.94
2019-02-22T00:49:35.397Z,96.11
2019-02-22T00:52:02.875Z,96.04
2019-02-22T00:54:30.343Z,95.66
2019-02-22T00:56:57.763Z,95.73
2019-02-22T00:59:25.264Z,95.30
2019-02-22T01:01:52.714Z,95.16
2019-02-22T01:04:20.172Z,95.74
2019-02-22T01:06:47.602Z,96.13
2019-02-22T01:09:16.113Z,95.60
2019-02-22T01:11:43.592Z,96.00
2019-02-22T01:14:11.046Z,95.43
2019-02-22T01:16:38.526Z,94.70
2019-02-22T01:19:05.986Z,94.48
2019-02-22T01:21:33.454Z,94.10
2019-02-22T01:24:00.922Z,94.41
2019-02-22T01:26:28.406Z,94.40
2019-02-22T01:28:55.840Z,94.23
2019-02-22T01:31:23.308Z,94.24
2019-02-22T01:33:50.768Z,95.08
2019-02-22T01:36:18.213Z,95.64
2019-02-22T01:38:46.637Z,95.27
2019-02-22T01:41:14.090Z,95.20
2019-02-22T01:43:41.549Z,94.76
2019-02-22T01:46:09.027Z,94.39
2019-02-22T01:48:36.493Z,94.36
2019-02-22T01:51:04.004Z,95.21
2019-02-22T01:53:32.003Z,95.44
2019-02-22T01:55:59.509Z,94.98
2019-02-22T01:58:27.002Z,96.01
2019-02-22T02:00:54.509Z,96.09
2019-02-22T02:03:22.008Z,95.24
2019-02-22T02:05:49.593Z,95.29
2019-02-22T02:08:17.191Z,96.19
2019-02-22T02:10:53.909Z,95.95
2019-02-22T02:13:12.476Z,96.50
2019-02-22T02:15:42.546Z,96.02
2019-02-22T02:18:10.557Z,95.83
2019-02-22T02:20:38.135Z,96.31
2019-02-22T02:23:05.652Z,96.44
2019-02-22T02:25:33.142Z,96.28
2019-02-22T02:28:00.576Z,96.62
2019-02-22T02:30:28.276Z,96.70
2019-02-22T02:32:55.878Z,96.43
2019-02-22T02:35:24.361Z,95.87
2019-02-22T02:37:51.839Z,95.43
2019-02-22T02:40:19.446Z,95.45
2019-02-22T02:42:47.876Z,96.03
2019-02-22T02:45:15.354Z,95.61
2019-02-22T02:47:42.836Z,95.16
2019-02-22T02:50:10.344Z,94.26
2019-02-22T02:52:37.890Z,93.76
2019-02-22T02:55:05.333Z,93.56
2019-02-22T02:57:32.779Z,92.90
2019-02-22T03:00:00.485Z,93.29
2019-02-22T03:02:27.789Z,94.27
2019-02-22T03:04:55.280Z,94.75
2019-02-22T03:07:28.082Z,94.46
2019-02-22T03:09:55.567Z,94.54
2019-02-22T03:12:23.022Z,93.79
2019-02-22T03:14:50.511Z,93.41
2019-02-22T03:17:18.563Z,92.54
2019-02-22T03:19:46.049Z,92.45
2019-02-22T03:22:13.512Z,93.41
2019-02-22T03:24:40.982Z,94.78
2019-02-22T03:27:08.449Z,95.15
2019-02-22T03:29:35.961Z,94.90
2019-02-22T03:32:03.442Z,94.21
2019-02-22T03:34:30.945Z,93.73
2019-02-22T03:36:58.484Z,93.34
2019-02-22T03:39:25.950Z,93.26
2019-02-22T03:41:54.274Z,93.89
2019-02-22T03:44:21.741Z,93.75
2019-02-22T03:46:49.220Z,93.39
2019-02-22T03:49:16.751Z,92.96
2019-02-22T03:51:44.217Z,92.28
2019-02-22T03:54:11.700Z,92.59
2019-02-22T03:56:39.166Z,91.59
2019-02-22T03:59:06.676Z,90.69
2019-02-22T04:01:34.135Z,90.91
2019-02-22T04:04:01.630Z,91.47
2019-02-22T04:06:29.148Z,91.04
2019-02-22T04:08:56.601Z,92.06
2019-02-22T04:11:24.737Z,92.30
2019-02-22T04:13:52.264Z,92.55
2019-02-22T04:16:19.737Z,92.35
2019-02-22T04:18:47.275Z,92.71
2019-02-22T04:21:14.732Z,93.24
2019-02-22T04:23:42.201Z,93.12
2019-02-22T04:26:09.702Z,93.45
2019-02-22T04:28:37.179Z,93.09
2019-02-22T04:31:04.663Z,92.14
2019-02-22T04:33:32.168Z,92.03
2019-02-22T04:35:59.627Z,91.36
2019-02-22T04:38:27.082Z,91.24
2019-02-22T04:40:55.318Z,91.36
2019-02-22T04:43:22.785Z,92.05
2019-02-22T04:45:50.313Z,91.64
2019-02-22T04:48:17.777Z,91.84
2019-02-22T04:50:45.290Z,92.15
2019-02-22T04:53:12.794Z,91.93
2019-02-22T04:55:40.278Z,92.61
2019-02-22T04:58:07.739Z,91.93
2019-02-22T05:00:35.227Z,91.42
2019-02-22T05:03:02.703Z,90.42
2019-02-22T05:05:30.223Z,89.36
2019-02-22T05:07:57.704Z,88.56
2019-02-22T05:10:25.860Z,88.75
2019-02-22T05:12:53.455Z,88.96
2019-02-22T05:15:20.861Z,88.62
2019-02-22T05:17:48.335Z,88.91
2019-02-22T05:20:15.803Z,89.01
2019-02-22T05:22:43.334Z,88.97
2019-02-22T05:25:10.839Z,89.26
2019-02-22T05:27:38.328Z,89.15
2019-02-22T05:30:05.804Z,88.16
2019-02-22T05:32:33.272Z,87.53
2019-02-22T05:35:00.770Z,87.14
2019-02-22T05:37:28.271Z,87.52
2019-02-22T05:39:56.589Z,86.82
2019-02-22T05:42:24.091Z,86.49
2019-02-22T05:44:51.600Z,87.43
2019-02-22T05:47:19.066Z,87.38
2019-02-22T05:49:46.597Z,87.07
2019-02-22T05:52:14.071Z,86.84
2019-02-22T05:54:41.581Z,87.40
2019-02-22T05:57:09.077Z,88.46
2019-02-22T05:59:36.522Z,87.97
2019-02-22T06:02:04.010Z,87.88
2019-02-22T06:04:31.493Z,87.21
2019-02-22T06:06:58.961Z,86.87
2019-02-22T06:09:27.333Z,86.25
2019-02-22T06:11:54.835Z,85.81
2019-02-22T06:14:22.313Z,85.74
2019-02-22T06:16:49.817Z,85.37
2019-02-22T06:19:17.273Z,85.14
2019-02-22T06:21:44.760Z,85.11
2019-02-22T06:24:12.219Z,85.09
2019-02-22T06:26:39.700Z,85.09
2019-02-22T06:29:07.157Z,84.85
2019-02-22T06:31:34.648Z,84.56
2019-02-22T06:34:02.117Z,84.44
2019-02-22T06:36:29.608Z,84.55
2019-02-22T06:38:57.739Z,84.55
2019-02-22T06:41:25.210Z,84.44
2019-02-22T06:43:52.736Z,84.33
2019-02-22T06:46:20.571Z,84.38
2019-02-22T06:48:48.062Z,84.16
2019-02-22T06:51:15.546Z,84.13
2019-02-22T06:53:43.034Z,84.13
2019-02-22T06:56:10.505Z,84.25
2019-02-22T06:58:38.875Z,84.11
2019-02-22T07:01:06.465Z,83.99
2019-02-22T07:03:33.955Z,84.22
2019-02-22T07:06:01.442Z,84.08
2019-02-22T07:08:28.901Z,84.36
2019-02-22T07:10:59.930Z,84.59
2019-02-22T07:13:27.417Z,84.29
2019-02-22T07:15:54.939Z,84.43
2019-02-22T07:18:22.426Z,84.30
2019-02-22T07:20:49.964Z,84.59
2019-02-22T07:23:17.492Z,84.53
2019-02-22T07:25:44.974Z,84.43
2019-02-22T07:28:12.448Z,84.49
2019-02-22T07:30:39.960Z,84.50
2019-02-22T07:33:07.434Z,84.46
2019-02-22T07:35:34.900Z,84.25
2019-02-22T07:38:02.384Z,84.15
2019-02-22T07:40:29.855Z,84.46
2019-02-22T07:43:07.585Z,85.16
2019-02-22T07:45:24.923Z,84.98
2019-02-22T07:47:52.465Z,84.70
2019-02-22T07:50:19.975Z,84.46
2019-02-22T07:52:47.462Z,84.40
2019-02-22T07:55:14.945Z,84.21
2019-02-22T07:57:42.426Z,84.20
2019-02-22T08:00:12.262Z,84.40
2019-02-22T08:02:39.727Z,84.42
2019-02-22T08:05:09.134Z,84.02
2019-02-22T08:07:36.056Z,83.73
2019-02-22T08:10:03.561Z,83.92
2019-02-22T08:12:31.087Z,83.71
2019-02-22T08:14:58.685Z,83.88
2019-02-22T08:17:26.137Z,83.50
2019-02-22T08:19:53.626Z,83.68
2019-02-22T08:22:21.114Z,83.52
2019-02-22T08:24:48.591Z,83.62
2019-02-22T08:27:16.065Z,83.51
2019-02-22T08:29:43.575Z,83.51
2019-02-22T08:32:11.069Z,83.39
2019-02-22T08:34:38.576Z,83.44
2019-02-22T08:37:08.041Z,83.10
2019-02-22T08:39:36.445Z,83.08
2019-02-22T08:42:03.956Z,83.20
2019-02-22T08:44:31.456Z,83.56
2019-02-22T08:46:58.912Z,83.50
2019-02-22T08:49:26.417Z,84.05
2019-02-22T08:51:53.914Z,84.23
2019-02-22T08:54:21.383Z,83.96
2019-02-22T08:56:49.058Z,83.94
2019-02-22T08:59:16.363Z,83.84
2019-02-22T09:01:43.845Z,83.56
2019-02-22T09:04:11.303Z,84.00
2019-02-22T09:06:38.814Z,83.74
2019-02-22T09:09:06.328Z,83.59
2019-02-22T09:11:33.792Z,83.92
2019-02-22T09:14:01.311Z,83.84
2019-02-22T09:16:28.772Z,83.97
2019-02-22T09:18:56.286Z,84.17
2019-02-22T09:21:23.757Z,85.17
2019-02-22T09:23:51.239Z,84.25
2019-02-22T09:26:18.765Z,83.98
2019-02-22T09:28:46.267Z,84.52
2019-02-22T09:31:13.771Z,83.91
2019-02-22T09:33:41.248Z,83.61
2019-02-22T09:36:08.765Z,83.61
2019-02-22T09:38:36.277Z,83.61
2019-02-22T09:41:03.815Z,82.88
2019-02-22T09:43:31.756Z,83.25
2019-02-22T09:45:59.225Z,83.15
2019-02-22T09:48:26.762Z,82.98
2019-02-22T09:50:54.238Z,82.90
2019-02-22T09:53:21.726Z,83.11
2019-02-22T09:55:49.391Z,82.91
2019-02-22T09:58:16.910Z,82.72
2019-02-22T10:00:44.413Z,82.24
2019-02-22T10:03:11.945Z,82.44
2019-02-22T10:05:39.448Z,82.48
2019-02-22T10:08:06.967Z,82.06
2019-02-22T10:10:34.506Z,82.19
2019-02-22T10:13:02.301Z,82.03
2019-02-22T10:15:29.813Z,81.16
2019-02-22T10:17:57.338Z,80.86
2019-02-22T10:20:26.321Z,81.39
2019-02-22T10:22:53.967Z,81.18
2019-02-22T10:25:21.671Z,81.42
2019-02-22T10:27:49.127Z,81.43
2019-02-22T10:30:16.634Z,81.70
2019-02-22T10:32:44.239Z,81.41
2019-02-22T10:35:11.728Z,80.20
2019-02-22T10:37:39.362Z,80.12
2019-02-22T10:40:06.903Z,80.71
2019-02-22T10:42:36.027Z,80.42
2019-02-22T10:45:03.557Z,79.90
2019-02-22T10:47:31.060Z,79.58
2019-02-22T10:49:58.568Z,79.06
2019-02-22T10:52:26.075Z,79.43
2019-02-22T10:54:54.318Z,79.59
2019-02-22T10:57:21.921Z,79.50
2019-02-22T10:59:49.647Z,79.96
2019-02-22T11:02:17.120Z,80.10
2019-02-22T11:04:44.590Z,79.34
2019-02-22T11:07:12.130Z,78.32
2019-02-22T11:09:39.689Z,78.77
2019-02-22T11:12:07.342Z,78.83
2019-02-22T11:14:34.881Z,78.31
2019-02-22T11:17:02.620Z,77.79
2019-02-22T11:19:30.164Z,77.79
2019-02-22T11:21:57.725Z,77.72
2019-02-22T11:24:25.212Z,77.24
2019-02-22T11:26:52.731Z,77.63
2019-02-22T11:29:20.318Z,77.13
2019-02-22T11:31:47.854Z,76.99
2019-02-22T11:34:15.405Z,76.69
2019-02-22T11:36:42.885Z,76.99
2019-02-22T11:39:10.636Z,76.92
2019-02-22T11:41:38.282Z,76.59
2019-02-22T11:44:09.507Z,75.57
2019-02-22T11:46:37.346Z,75.51
2019-02-22T11:49:04.984Z,75.09
2019-02-22T11:51:32.648Z,73.53
2019-02-22T11:54:00.331Z,73.79
2019-02-22T11:56:27.819Z,73.96
2019-02-22T11:58:55.336Z,73.82
2019-02-22T12:01:22.884Z,73.63
2019-02-22T12:03:50.482Z,72.49
2019-02-22T12:06:18.046Z,72.24
2019-02-22T12:08:45.787Z,72.04
2019-02-22T12:11:13.323Z,72.63
2019-02-22T12:13:41.344Z,72.08
2019-02-22T12:16:08.837Z,72.05
2019-02-22T12:18:36.677Z,71.94
2019-02-22T12:21:05.128Z,72.79
2019-02-22T12:23:32.703Z,72.69
2019-02-22T12:26:00.251Z,72.97
2019-02-22T12:28:43.530Z,73.07
2019-02-22T12:31:11.169Z,72.93
2019-02-22T12:33:38.681Z,73.05
2019-02-22T12:36:06.187Z,73.20
2019-02-22T12:38:33.713Z,73.02
2019-02-22T12:41:03.060Z,73.32
2019-02-22T12:43:30.545Z,73.75
2019-02-22T12:45:58.092Z,73.82
2019-02-22T12:48:25.544Z,73.66
2019-02-22T12:50:53.012Z,73.57
2019-02-22T12:53:20.519Z,73.78
2019-02-22T12:55:47.976Z,74.06
2019-02-22T12:58:15.873Z,74.35
2019-02-22T13:00:43.348Z,74.32
2019-02-22T13:03:10.842Z,74.01
2019-02-22T13:05:38.310Z,73.91
2019-02-22T13:08:05.818Z,73.81
2019-02-22T13:10:33.331Z,72.82
2019-02-22T13:13:00.868Z,71.83
2019-02-22T13:15:28.394Z,71.70
2019-02-22T13:17:55.898Z,71.90
2019-02-22T13:20:23.369Z,72.24
2019-02-22T13:22:50.848Z,72.09
2019-02-22T13:25:18.334Z,71.86
2019-02-22T13:27:46.403Z,72.20
2019-02-22T13:30:13.840Z,72.21
2019-02-22T13:32:41.300Z,71.51
2019-02-22T13:35:10.985Z,70.41
2019-02-22T13:37:37.300Z,70.43
2019-02-22T13:40:04.863Z,70.20
2019-02-22T13:42:32.345Z,70.76
2019-02-22T13:44:59.870Z,71.12
2019-02-22T13:47:27.360Z,70.79
2019-02-22T13:49:54.847Z,70.36
2019-02-22T13:52:22.304Z,70.82
2019-02-22T13:54:49.756Z,70.53
2019-02-22T13:57:17.232Z,70.34
2019-02-22T13:59:44.677Z,70.68
2019-02-22T14:02:14.032Z,71.04
2019-02-22T14:04:41.590Z,70.82
2019-02-22T14:07:09.069Z,70.62
2019-02-22T14:09:36.566Z,69.79
2019-02-22T14:12:04.066Z,69.48
2019-02-22T14:14:31.521Z,69.12
2019-02-22T14:16:58.995Z,68.76
2019-02-22T14:19:26.471Z,69.24
2019-02-22T14:21:53.923Z,68.97
2019-02-22T14:24:21.407Z,68.75
2019-02-22T14:26:48.880Z,69.25
2019-02-22T14:29:16.358Z,69.71
2019-02-22T14:31:43.862Z,69.54
2019-02-22T14:34:11.313Z,69.50
2019-02-22T14:36:38.825Z,69.68
2019-02-22T14:39:06.390Z,69.39
2019-02-22T14:41:33.810Z,69.80
2019-02-22T14:44:01.257Z,70.22
2019-02-22T14:46:28.757Z,70.49
2019-02-22T14:48:56.184Z,70.79
2019-02-22T14:51:23.669Z,71.30
2019-02-22T14:53:51.166Z,71.46
2019-02-22T14:56:18.654Z,70.73
2019-02-22T14:58:46.175Z,70.08
2019-02-22T15:01:13.648Z,69.78
2019-02-22T15:03:41.287Z,69.38
2019-02-22T15:06:08.737Z,69.57
2019-02-22T15:08:36.240Z,69.47
2019-02-22T15:11:03.814Z,70.03
2019-02-22T15:13:31.312Z,69.97
2019-02-22T15:16:03.668Z,70.15
2019-02-22T15:18:28.141Z,70.53
2019-02-22T15:20:55.598Z,70.72
2019-02-22T15:23:23.067Z,70.86
2019-02-22T15:25:50.511Z,70.89
2019-02-22T15:28:18.582Z,70.94
2019-02-22T15:30:46.443Z,71.02
2019-02-22T15:33:13.918Z,70.57
2019-02-22T15:35:41.458Z,70.70
2019-02-22T15:38:10.097Z,70.78
2019-02-22T15:40:39.085Z,70.55
2019-02-22T15:43:03.935Z,70.60
2019-02-22T15:45:31.490Z,70.70
2019-02-22T15:47:58.955Z,70.54
2019-02-22T15:50:26.454Z,69.92
2019-02-22T15:52:53.928Z,69.49
2019-02-22T15:55:21.359Z,69.11
2019-02-22T15:57:49.226Z,69.27
2019-02-22T16:00:23.004Z,69.21
2019-02-22T16:02:50.439Z,69.48
2019-02-22T16:05:17.972Z,69.70
2019-02-22T16:07:45.437Z,69.29
2019-02-22T16:10:13.189Z,68.97
2019-02-22T16:12:40.635Z,68.96
2019-02-22T16:15:08.110Z,68.71
2019-02-22T16:17:35.589Z,68.70
2019-02-22T16:20:03.054Z,68.88
2019-02-22T16:22:30.510Z,68.97
2019-02-22T16:24:57.962Z,69.27
2019-02-22T16:27:25.460Z,69.30
2019-02-22T16:29:52.989Z,69.43
2019-02-22T16:32:20.480Z,69.54
2019-02-22T16:34:47.919Z,69.69
2019-02-22T16:37:15.414Z,69.63
2019-02-22T16:39:42.856Z,69.67
2019-02-22T16:42:10.324Z,69.91
2019-02-22T16:44:37.771Z,70.06
2019-02-22T16:47:05.244Z,70.23
2019-02-22T16:49:32.762Z,70.20
2019-02-22T16:52:00.189Z,70.27
2019-02-22T16:54:27.669Z,70.35
2019-02-22T16:56:55.144Z,70.35
2019-02-22T16:59:22.612Z,70.39
2019-02-22T17:01:50.467Z,70.43
2019-02-22T17:04:18.827Z,70.60
2019-02-22T17:06:45.424Z,70.78
2019-02-22T17:09:12.902Z,70.60
2019-02-22T17:11:40.810Z,71.06
2019-02-22T17:14:08.343Z,71.04
2019-02-22T17:16:45.593Z,71.04
2019-02-22T17:19:03.438Z,71.19
2019-02-22T17:21:30.911Z,71.25
2019-02-22T17:23:58.417Z,71.41
2019-02-22T17:26:25.949Z,71.57
2019-02-22T17:28:54.335Z,71.76
2019-02-22T17:31:21.816Z,71.67
2019-02-22T17:33:49.416Z,71.59
2019-02-22T17:36:26.402Z,71.74
2019-02-22T17:38:44.340Z,71.72
2019-02-22T17:41:13.131Z,71.90
2019-02-22T17:43:40.666Z,71.83
2019-02-22T17:46:08.155Z,71.88
2019-02-22T17:48:35.863Z,72.02
2019-02-22T17:51:03.381Z,72.02
2019-02-22T17:53:30.862Z,72.05
2019-02-22T17:55:58.360Z,72.39
2019-02-22T17:58:25.899Z,72.42
2019-02-22T18:00:53.388Z,72.27
2019-02-22T18:03:22.474Z,72.28
2019-02-22T18:05:50.064Z,72.27
2019-02-22T18:08:17.520Z,72.60
2019-02-22T18:10:45.017Z,72.53
2019-02-22T18:13:12.526Z,72.78
2019-02-22T18:15:39.989Z,73.00
2019-02-22T18:18:07.487Z,73.20
2019-02-22T18:20:34.976Z,73.75
2019-02-22T18:23:02.459Z,73.78
2019-02-22T18:25:29.913Z,74.16
2019-02-22T18:27:57.403Z,74.16
2019-02-22T18:30:24.914Z,74.35
2019-02-22T18:32:52.377Z,74.37
2019-02-22T18:35:19.836Z,74.44
2019-02-22T18:37:47.309Z,74.83
2019-02-22T18:40:14.781Z,75.23
2019-02-22T18:42:42.305Z,75.71
2019-02-22T18:45:09.811Z,75.63
2019-02-22T18:47:37.279Z,75.67
2019-02-22T18:50:04.745Z,76.32
2019-02-22T18:52:32.224Z,75.95
2019-02-22T18:54:59.666Z,75.79
2019-02-22T18:57:27.152Z,76.11
2019-02-22T18:59:54.746Z,76.07
2019-02-22T19:02:22.760Z,75.93
2019-02-22T19:04:50.279Z,76.21
2019-02-22T19:07:17.781Z,76.20
2019-02-22T19:09:45.252Z,76.33
2019-02-22T19:12:12.712Z,76.25
2019-02-22T19:14:40.212Z,76.40
2019-02-22T19:17:07.656Z,76.53
2019-02-22T19:19:35.111Z,76.41
2019-02-22T19:22:02.779Z,76.56
2019-02-22T19:24:30.246Z,76.73
2019-02-22T19:26:57.777Z,76.80
2019-02-22T19:29:25.225Z,76.62
2019-02-22T19:31:53.260Z,76.51
2019-02-22T19:34:20.734Z,76.74
2019-02-22T19:36:48.219Z,76.69
2019-02-22T19:39:15.716Z,76.66
2019-02-22T19:41:43.180Z,76.45
2019-02-22T19:44:10.640Z,76.64
2019-02-22T19:46:38.125Z,76.40
2019-02-22T19:49:05.605Z,76.51
2019-02-22T19:51:33.067Z,76.52
2019-02-22T19:54:00.519Z,76.53
2019-02-22T19:56:27.959Z,76.62
2019-02-22T19:58:55.468Z,76.60
2019-02-22T20:01:23.818Z,76.70
2019-02-22T20:03:51.298Z,76.58
2019-02-22T20:06:18.784Z,76.71
2019-02-22T20:08:46.233Z,76.56
2019-02-22T20:11:13.719Z,76.77
2019-02-22T20:13:41.148Z,76.63
2019-02-22T20:16:08.660Z,76.57
2019-02-22T20:18:36.139Z,76.58
2019-02-22T20:21:03.586Z,76.58
2019-02-22T20:23:31.576Z,76.71
2019-02-22T20:25:59.268Z,76.79
2019-02-22T20:28:26.771Z,76.66
2019-02-22T20:30:54.810Z,76.69
2019-02-22T20:33:22.292Z,76.62
2019-02-22T20:35:49.829Z,76.43
2019-02-22T20:38:17.319Z,76.41
2019-02-22T20:40:44.784Z,76.38
2019-02-22T20:43:12.238Z,76.53
2019-02-22T20:45:40.518Z,76.91
2019-02-22T20:48:08.013Z,76.90
2019-02-22T20:50:35.493Z,76.64
2019-02-22T20:53:03.369Z,76.83
2019-02-22T20:55:30.814Z,77.02
2019-02-22T20:57:58.308Z,76.81
2019-02-22T21:00:26.513Z,76.86
2019-02-22T21:02:55.067Z,76.80
2019-02-22T21:05:22.835Z,76.78
2019-02-22T21:07:50.362Z,76.66
2019-02-22T21:10:19.776Z,76.77
2019-02-22T21:12:47.212Z,76.90
2019-02-22T21:15:14.695Z,76.72
2019-02-22T21:17:42.133Z,76.78
2019-02-22T21:20:12.471Z,76.75
2019-02-22T21:22:39.936Z,76.76
2019-02-22T21:25:08.275Z,76.69
2019-02-22T21:27:35.859Z,76.93
2019-02-22T21:30:03.358Z,76.73
2019-02-22T21:32:30.828Z,76.42
2019-02-22T21:34:58.298Z,76.56
2019-02-22T21:37:25.771Z,76.62
2019-02-22T21:39:53.285Z,76.62
2019-02-22T21:42:21.506Z,76.84
2019-02-22T21:44:49.136Z,76.90
2019-02-22T21:47:16.605Z,76.86
2019-02-22T21:49:44.069Z,76.72
2019-02-22T21:52:11.581Z,76.78
2019-02-22T21:54:39.146Z,76.94
2019-02-22T21:57:06.640Z,76.80
2019-02-22T21:59:34.071Z,76.65
2019-02-22T22:02:01.543Z,76.61
2019-02-22T22:04:29.026Z,76.65
2019-02-22T22:06:56.474Z,76.62
2019-02-22T22:09:23.958Z,76.65
2019-02-22T22:11:51.492Z,76.59
2019-02-22T22:14:18.952Z,76.61
2019-02-22T22:19:20.254Z,76.82
2019-02-22T22:21:47.701Z,76.92
2019-02-22T22:24:15.189Z,76.80
2019-02-22T22:26:42.667Z,76.75
2019-02-22T22:29:10.126Z,76.66
2019-02-22T22:31:37.592Z,76.95
2019-02-22T22:34:05.445Z,76.91
2019-02-22T22:36:32.890Z,77.08
2019-02-22T22:39:00.359Z,77.24
2019-02-22T22:41:27.871Z,77.52
2019-02-22T22:43:55.862Z,77.48
2019-02-22T22:46:23.321Z,77.24
2019-02-22T22:48:50.971Z,77.17
2019-02-22T22:51:18.300Z,77.12
2019-02-22T22:53:45.780Z,77.10
2019-02-22T22:56:13.276Z,77.06
2019-02-22T22:58:40.769Z,77.20
2019-02-22T23:01:08.339Z,77.25
2019-02-22T23:03:35.889Z,77.37
2019-02-22T23:06:03.280Z,77.50
2019-02-22T23:08:30.775Z,77.59
2019-02-22T23:10:58.605Z,77.79
2019-02-22T23:13:26.206Z,77.67
2019-02-22T23:15:53.800Z,77.67
2019-02-22T23:18:21.333Z,77.45
2019-02-22T23:20:48.799Z,77.45
2019-02-22T23:23:16.239Z,77.38
2019-02-22T23:25:43.712Z,77.07
2019-02-22T23:28:11.165Z,77.05
2019-02-22T23:30:38.626Z,77.44
2019-02-22T23:33:06.103Z,77.64
2019-02-22T23:35:33.540Z,77.64
2019-02-22T23:38:01.002Z,77.66
2019-02-22T23:40:28.842Z,77.55
2019-02-22T23:42:56.616Z,78.03
2019-02-22T23:45:24.176Z,77.69
2019-02-22T23:47:51.678Z,77.89
2019-02-22T23:50:19.133Z,77.92
2019-02-22T23:52:46.597Z,77.75
2019-02-22T23:55:14.399Z,77.74
2019-02-22T23:57:43.572Z,77.57
