createdAt,value
2023-02-05T00:02:04.142Z,67.27
2023-02-05T00:07:26.307Z,67.22
2023-02-05T00:12:48.676Z,67.51
2023-02-05T00:18:10.679Z,67.74
2023-02-05T00:23:33.505Z,67.89
2023-02-05T00:28:55.730Z,68.04
2023-02-05T00:34:17.959Z,68.18
2023-02-05T00:39:39.934Z,68.55
2023-02-05T00:45:02.120Z,68.60
2023-02-05T00:50:24.346Z,68.59
2023-02-05T00:55:45.875Z,68.60
2023-02-05T01:01:08.272Z,68.75
2023-02-05T01:06:33.247Z,69.81
2023-02-05T01:11:55.182Z,69.89
2023-02-05T01:17:17.206Z,70.06
2023-02-05T01:22:39.341Z,69.93
2023-02-05T01:28:01.613Z,70.25
2023-02-05T01:33:23.417Z,70.26
2023-02-05T01:38:45.294Z,70.12
2023-02-05T01:44:13.705Z,70.10
2023-02-05T01:49:41.634Z,70.18
2023-02-05T01:55:04.353Z,70.01
2023-02-05T02:00:26.649Z,70.02
2023-02-05T02:05:48.519Z,69.72
2023-02-05T02:11:11.348Z,69.80
2023-02-05T02:16:35.805Z,69.95
2023-02-05T02:22:03.643Z,69.79
2023-02-05T02:27:46.302Z,69.81
2023-02-05T02:33:33.515Z,69.77
2023-02-05T02:39:09.461Z,69.70
2023-02-05T02:44:54.245Z,69.66
2023-02-05T02:50:22.925Z,69.38
2023-02-05T02:55:46.585Z,69.10
2023-02-05T03:01:10.233Z,68.61
2023-02-05T03:06:33.551Z,68.59
2023-02-05T03:11:55.599Z,68.30
2023-02-05T03:17:19.968Z,68.12
2023-02-05T03:22:42.926Z,68.02
2023-02-05T03:28:04.858Z,68.49
2023-02-05T03:33:39.737Z,68.72
2023-02-05T03:39:08.844Z,69.11
2023-02-05T03:44:49.442Z,68.93
2023-02-05T03:50:22.110Z,69.31
2023-02-05T03:55:48.232Z,69.25
2023-02-05T04:01:11.324Z,69.24
2023-02-05T04:06:33.835Z,68.89
2023-02-05T04:11:57.039Z,68.95
2023-02-05T04:17:19.265Z,69.19
2023-02-05T04:22:42.939Z,68.83
2023-02-05T04:28:06.434Z,68.77
2023-02-05T04:33:28.638Z,69.07
2023-02-05T04:38:50.629Z,69.15
2023-02-05T04:44:13.808Z,69.06
2023-02-05T04:49:35.978Z,69.02
2023-02-05T04:54:57.824Z,69.10
2023-02-05T05:00:20.255Z,69.11
2023-02-05T05:05:42.285Z,69.09
2023-02-05T05:11:09.116Z,69.26
2023-02-05T05:16:31.101Z,69.37
2023-02-05T05:21:53.327Z,69.37
2023-02-05T05:27:16.731Z,69.33
2023-02-05T05:32:38.795Z,69.52
2023-02-05T05:38:01.279Z,69.82
2023-02-05T05:43:45.031Z,69.76
2023-02-05T05:49:10.116Z,69.84
2023-02-05T05:54:32.180Z,69.99
2023-02-05T05:59:54.477Z,69.91
2023-02-05T06:05:16.371Z,69.90
2023-02-05T06:10:38.479Z,69.43
2023-02-05T06:16:00.312Z,69.11
2023-02-05T06:21:22.629Z,69.22
2023-02-05T06:26:44.294Z,69.09
2023-02-05T06:32:08.480Z,68.83
2023-02-05T06:37:46.206Z,68.60
2023-02-05T06:43:08.778Z,68.31
2023-02-05T06:48:30.994Z,68.32
2023-02-05T06:53:55.265Z,68.75
2023-02-05T06:59:16.985Z,68.95
2023-02-05T07:04:38.747Z,69.27
2023-02-05T07:10:01.088Z,69.30
2023-02-05T07:15:23.178Z,69.12
2023-02-05T07:20:45.241Z,68.94
2023-02-05T07:26:11.917Z,68.87
2023-02-05T07:31:33.799Z,68.93
2023-02-05T07:36:55.688Z,68.37
2023-02-05T07:42:17.492Z,68.21
2023-02-05T07:47:43.187Z,67.79
2023-02-05T07:53:05.356Z,67.67
2023-02-05T07:58:27.406Z,67.49
2023-02-05T08:03:49.782Z,67.08
2023-02-05T08:09:11.956Z,66.66
2023-02-05T08:14:33.730Z,65.73
2023-02-05T08:19:55.558Z,65.31
2023-02-05T08:25:19.924Z,64.70
2023-02-05T08:30:42.144Z,64.28
2023-02-05T08:36:04.438Z,64.22
2023-02-05T08:41:26.336Z,64.60
2023-02-05T08:46:50.371Z,64.71
2023-02-05T08:52:12.241Z,64.23
2023-02-05T08:57:34.746Z,64.63
2023-02-05T09:02:56.419Z,64.41
2023-02-05T09:08:18.146Z,63.04
2023-02-05T09:13:40.846Z,63.39
2023-02-05T09:19:09.165Z,62.88
2023-02-05T09:24:31.140Z,60.82
2023-02-05T09:29:52.974Z,60.15
2023-02-05T09:35:18.165Z,59.64
2023-02-05T09:40:48.763Z,59.62
2023-02-05T09:46:40.595Z,59.17
2023-02-05T09:52:23.061Z,58.90
2023-02-05T09:57:45.458Z,59.94
2023-02-05T10:03:22.235Z,60.12
2023-02-05T10:08:51.189Z,59.78
2023-02-05T10:14:31.304Z,60.17
2023-02-05T10:20:07.404Z,59.99
2023-02-05T10:25:38.128Z,60.09
2023-02-05T10:31:05.608Z,59.56
2023-02-05T10:36:27.865Z,58.79
2023-02-05T10:41:57.542Z,58.53
2023-02-05T10:47:40.195Z,58.19
2023-02-05T10:53:20.950Z,57.18
2023-02-05T10:58:57.433Z,55.87
2023-02-05T11:04:39.879Z,54.65
2023-02-05T11:10:26.362Z,55.21
2023-02-05T11:16:02.926Z,55.84
2023-02-05T11:21:24.814Z,56.07
2023-02-05T11:26:49.501Z,56.78
2023-02-05T11:32:23.385Z,56.75
2023-02-05T11:37:47.107Z,57.18
2023-02-05T11:43:31.570Z,57.21
2023-02-05T11:48:53.553Z,57.03
2023-02-05T11:54:32.957Z,57.66
2023-02-05T11:59:56.087Z,58.02
2023-02-05T12:05:27.032Z,57.88
2023-02-05T12:11:03.009Z,59.01
2023-02-05T12:16:41.917Z,61.24
2023-02-05T12:22:41.165Z,61.05
2023-02-05T12:28:21.153Z,59.72
2023-02-05T12:34:14.110Z,58.28
2023-02-05T12:39:45.751Z,56.26
2023-02-05T12:45:28.053Z,55.49
2023-02-05T12:51:08.848Z,54.40
2023-02-05T12:56:44.892Z,54.26
2023-02-05T13:02:32.764Z,54.52
2023-02-05T13:08:00.136Z,53.92
2023-02-05T13:13:35.743Z,54.08
2023-02-05T13:19:32.945Z,53.47
2023-02-05T13:25:24.724Z,53.67
2023-02-05T13:30:56.186Z,53.22
2023-02-05T13:36:24.685Z,53.42
2023-02-05T13:42:06.981Z,53.46
2023-02-05T13:47:35.231Z,53.58
2023-02-05T13:53:04.271Z,53.30
2023-02-05T13:58:35.006Z,53.06
2023-02-05T14:04:27.982Z,53.28
2023-02-05T14:09:56.520Z,53.61
2023-02-05T14:15:23.482Z,53.40
2023-02-05T14:20:45.938Z,53.46
2023-02-05T14:26:11.970Z,52.82
2023-02-05T14:31:49.744Z,53.46
2023-02-05T14:37:28.472Z,54.23
2023-02-05T14:42:57.131Z,54.61
2023-02-05T14:48:29.382Z,54.74
2023-02-05T14:54:03.228Z,54.24
2023-02-05T14:59:29.890Z,54.37
2023-02-05T15:04:52.889Z,54.30
2023-02-05T15:10:21.655Z,54.11
2023-02-05T15:16:12.116Z,54.37
2023-02-05T15:21:54.898Z,54.58
2023-02-05T15:27:26.826Z,54.32
2023-02-05T15:32:52.684Z,54.17
2023-02-05T15:38:29.597Z,55.00
2023-02-05T15:44:01.212Z,55.26
2023-02-05T15:49:30.864Z,55.52
2023-02-05T15:54:57.544Z,55.47
2023-02-05T16:00:22.652Z,55.72
2023-02-05T16:05:52.178Z,55.99
2023-02-05T16:11:30.413Z,56.06
2023-02-05T16:17:20.911Z,56.24
2023-02-05T16:22:48.804Z,56.30
2023-02-05T16:28:24.084Z,56.29
2023-02-05T16:33:59.364Z,56.01
2023-02-05T16:39:32.320Z,56.55
2023-02-05T16:45:10.003Z,56.66
2023-02-05T16:50:38.754Z,56.69
2023-02-05T16:56:13.843Z,56.63
2023-02-05T17:01:38.469Z,57.10
2023-02-05T17:07:01.736Z,57.38
2023-02-05T17:12:33.172Z,57.60
2023-02-05T17:18:25.815Z,57.34
2023-02-05T17:23:50.477Z,57.38
2023-02-05T17:29:15.389Z,57.04
2023-02-05T17:34:37.018Z,56.87
2023-02-05T17:39:58.957Z,56.61
2023-02-05T17:45:24.792Z,56.23
2023-02-05T17:50:46.724Z,55.94
2023-02-05T17:56:09.050Z,55.70
2023-02-05T18:01:31.179Z,55.71
2023-02-05T18:06:54.215Z,55.71
2023-02-05T18:12:16.344Z,55.73
2023-02-05T18:17:37.973Z,55.48
2023-02-05T18:23:00.407Z,55.41
2023-02-05T18:28:22.334Z,55.50
2023-02-05T18:33:44.327Z,55.38
2023-02-05T18:39:06.203Z,55.51
2023-02-05T18:44:28.423Z,55.51
2023-02-05T18:49:50.750Z,55.48
2023-02-05T18:55:12.785Z,55.85
2023-02-05T19:00:35.099Z,55.86
2023-02-05T19:05:57.046Z,55.65
2023-02-05T19:11:22.877Z,55.49
2023-02-05T19:16:44.912Z,55.40
2023-02-05T19:22:10.950Z,55.41
2023-02-05T19:27:32.778Z,55.15
2023-02-05T19:32:54.717Z,55.43
2023-02-05T19:38:19.100Z,55.36
2023-02-05T19:43:50.201Z,55.38
2023-02-05T19:49:18.340Z,55.43
2023-02-05T19:54:40.596Z,55.53
2023-02-05T20:00:02.585Z,55.62
2023-02-05T20:05:36.705Z,56.03
2023-02-05T20:11:02.342Z,56.27
2023-02-05T20:16:27.554Z,56.15
2023-02-05T20:21:49.611Z,56.28
2023-02-05T20:27:11.347Z,56.27
2023-02-05T20:32:33.363Z,56.40
2023-02-05T20:38:00.861Z,56.53
2023-02-05T20:43:23.743Z,56.54
2023-02-05T20:48:46.188Z,56.41
2023-02-05T20:54:10.614Z,56.32
2023-02-05T20:59:33.246Z,56.43
2023-02-05T21:04:54.979Z,56.62
2023-02-05T21:10:19.643Z,56.42
2023-02-05T21:15:42.050Z,56.46
2023-02-05T21:21:30.743Z,56.46
2023-02-05T21:26:53.007Z,56.10
2023-02-05T21:32:16.516Z,56.19
2023-02-05T21:37:39.289Z,56.51
2023-02-05T21:43:01.003Z,56.46
2023-02-05T21:48:23.000Z,56.04
2023-02-05T21:53:45.120Z,56.34
2023-02-05T21:59:07.395Z,56.04
2023-02-05T22:04:29.478Z,56.12
2023-02-05T22:09:51.248Z,56.03
2023-02-05T22:15:16.413Z,56.18
2023-02-05T22:20:38.558Z,55.44
2023-02-05T22:26:00.461Z,55.68
2023-02-05T22:31:26.331Z,56.10
2023-02-05T22:36:48.315Z,55.90
2023-02-05T22:42:10.356Z,55.80
2023-02-05T22:47:32.489Z,55.86
2023-02-05T22:52:54.210Z,55.85
2023-02-05T22:58:15.940Z,55.91
2023-02-05T23:03:38.721Z,56.21
2023-02-05T23:09:12.341Z,56.55
2023-02-05T23:14:34.188Z,56.80
2023-02-05T23:19:56.096Z,57.03
2023-02-05T23:25:18.223Z,57.83
2023-02-05T23:30:41.494Z,58.53
2023-02-05T23:36:04.494Z,59.23
2023-02-05T23:41:36.462Z,59.88
2023-02-05T23:46:58.993Z,60.49
2023-02-05T23:52:22.129Z,60.94
2023-02-05T23:57:44.155Z,61.27
