createdAt,value
2018-10-11T00:00:01.311Z,38
2018-10-11T00:05:05.888Z,38
2018-10-11T00:10:00.736Z,38
2018-10-11T00:15:01.292Z,38
2018-10-11T00:20:06.233Z,38
2018-10-11T00:25:00.409Z,38
2018-10-11T00:30:01.839Z,38
2018-10-11T00:35:02.111Z,38
2018-10-11T00:40:03.781Z,38
2018-10-11T00:45:00.623Z,38
2018-10-11T00:50:01.944Z,38
2018-10-11T00:55:05.047Z,38
2018-10-11T01:00:07.490Z,38
2018-10-11T01:05:02.164Z,38
2018-10-11T01:10:01.379Z,38
2018-10-11T01:15:04.715Z,38
2018-10-11T01:20:00.944Z,38
2018-10-11T01:25:01.968Z,38
2018-10-11T01:30:04.522Z,38
2018-10-11T01:35:00.803Z,38
2018-10-11T01:40:03.936Z,38
2018-10-11T01:45:01.409Z,38
2018-10-11T01:50:00.812Z,38
2018-10-11T01:55:09.439Z,38
2018-10-11T02:00:39.252Z,38
2018-10-11T02:05:03.922Z,38
2018-10-11T02:10:00.185Z,38
2018-10-11T02:15:01.152Z,38
2018-10-11T02:20:13.125Z,38
2018-10-11T02:25:01.911Z,38
2018-10-11T02:30:01.665Z,38
2018-10-11T02:35:01.242Z,38
2018-10-11T02:40:04.386Z,38
2018-10-11T02:45:01.755Z,38
2018-10-11T02:50:00.313Z,38
2018-10-11T02:55:01.248Z,38
2018-10-11T03:00:05.475Z,38
2018-10-11T03:05:00.473Z,38
2018-10-11T03:10:01.037Z,38
2018-10-11T03:15:00.338Z,38
2018-10-11T03:20:01.564Z,38
2018-10-11T03:25:02.382Z,38
2018-10-11T03:30:02.282Z,38
2018-10-11T03:35:00.518Z,38
2018-10-11T03:40:03.654Z,38
2018-10-11T03:45:02.590Z,38
2018-10-11T03:50:00.273Z,38
2018-10-11T03:55:00.569Z,38
2018-10-11T04:00:03.450Z,38
2018-10-11T04:05:00.079Z,38
2018-10-11T04:10:00.273Z,38
2018-10-11T04:15:02.289Z,38
2018-10-11T04:19:59.928Z,38
2018-10-11T04:25:00.057Z,38
2018-10-11T04:30:04.482Z,38
2018-10-11T04:35:00.218Z,38
2018-10-11T04:40:02.469Z,38
2018-10-11T04:45:09.620Z,38
2018-10-11T04:49:59.830Z,38
2018-10-11T04:55:00.940Z,38
2018-10-11T05:00:00.318Z,38
2018-10-11T05:05:00.440Z,38
2018-10-11T05:10:06.295Z,38
2018-10-11T05:15:00.307Z,38
2018-10-11T05:20:00.394Z,38
2018-10-11T05:25:02.818Z,38
2018-10-11T05:30:00.698Z,38
2018-10-11T05:35:05.087Z,38
2018-10-11T05:40:00.804Z,38
2018-10-11T05:45:07.257Z,38
2018-10-11T05:50:00.093Z,38
2018-10-11T05:55:00.375Z,38
2018-10-11T06:00:05.390Z,38
2018-10-11T06:05:00.159Z,38
2018-10-11T06:10:02.974Z,38
2018-10-11T06:15:00.762Z,38
2018-10-11T06:20:01.947Z,38
2018-10-11T06:25:00.257Z,38
2018-10-11T06:30:01.369Z,38
2018-10-11T06:35:03.648Z,38
2018-10-11T06:39:59.747Z,38
2018-10-11T06:45:00.189Z,38
2018-10-11T06:50:00.563Z,38
2018-10-11T06:55:00.152Z,38
2018-10-11T07:00:05.560Z,38
2018-10-11T07:04:59.970Z,38
2018-10-11T07:10:07.956Z,38
2018-10-11T07:15:00.031Z,38
2018-10-11T07:20:00.491Z,38
2018-10-11T07:25:03.164Z,38
2018-10-11T07:30:01.675Z,38
2018-10-11T07:35:00.171Z,38
2018-10-11T07:40:04.663Z,38
2018-10-11T07:45:01.979Z,38
2018-10-11T08:10:07.651Z,38
2018-10-11T08:15:01.875Z,38
2018-10-11T08:20:02.496Z,38
2018-10-11T08:25:02.006Z,38
2018-10-11T08:30:02.049Z,38
2018-10-11T08:35:02.085Z,38
2018-10-11T08:40:01.695Z,38
2018-10-11T08:45:01.801Z,38
2018-10-11T08:50:01.687Z,38
2018-10-11T08:55:01.826Z,38
2018-10-11T09:00:02.108Z,38
2018-10-11T09:05:01.776Z,38
2018-10-11T09:10:01.654Z,38
2018-10-11T09:15:01.839Z,38
2018-10-11T09:20:02.096Z,38
2018-10-11T09:25:02.004Z,38
2018-10-11T09:30:01.618Z,38
2018-10-11T09:35:01.557Z,38
2018-10-11T09:40:01.595Z,38
2018-10-11T09:45:01.761Z,38
2018-10-11T09:50:01.506Z,38
2018-10-11T09:55:01.490Z,38
2018-10-11T10:00:02.151Z,38
2018-10-11T10:05:01.469Z,38
2018-10-11T10:10:02.062Z,38
2018-10-11T10:15:01.953Z,38
2018-10-11T10:20:02.119Z,38
2018-10-11T10:25:26.205Z,38
2018-10-11T10:30:01.622Z,38
2018-10-11T10:35:01.851Z,38
2018-10-11T10:40:01.915Z,38
2018-10-11T10:45:01.823Z,38
2018-10-11T10:50:01.543Z,38
2018-10-11T10:55:01.655Z,38
2018-10-11T11:00:01.684Z,38
2018-10-11T11:05:01.783Z,38
2018-10-11T11:10:01.769Z,38
2018-10-11T11:15:01.439Z,38
2018-10-11T11:20:02.176Z,38
2018-10-11T11:25:01.933Z,38
2018-10-11T11:30:01.735Z,38
2018-10-11T11:35:01.437Z,38
2018-10-11T11:40:01.416Z,38
2018-10-11T11:45:01.585Z,38
2018-10-11T11:50:01.838Z,38
2018-10-11T11:55:02.237Z,38
2018-10-11T12:00:01.793Z,38
2018-10-11T12:05:01.794Z,38
2018-10-11T12:10:01.446Z,38
2018-10-11T12:15:01.833Z,38
2018-10-11T12:20:01.732Z,38
2018-10-11T12:25:01.353Z,38
2018-10-11T12:30:03.004Z,38
2018-10-11T12:35:01.745Z,38
2018-10-11T12:40:01.700Z,38
2018-10-11T12:45:02.123Z,38
2018-10-11T12:50:01.671Z,38
2018-10-11T12:55:01.208Z,38
2018-10-11T13:00:02.229Z,38
2018-10-11T13:05:01.924Z,38
2018-10-11T13:10:01.859Z,38
2018-10-11T13:15:02.536Z,38
2018-10-11T13:20:02.451Z,38
2018-10-11T13:25:01.754Z,38
2018-10-11T13:30:02.631Z,38
2018-10-11T13:35:01.827Z,38
2018-10-11T13:40:01.569Z,38
2018-10-11T13:45:01.416Z,38
2018-10-11T13:50:01.208Z,38
2018-10-11T13:55:08.122Z,38
2018-10-11T14:00:01.156Z,38
2018-10-11T14:05:01.222Z,38
2018-10-11T14:10:01.575Z,38
2018-10-11T14:15:02.805Z,38
2018-10-11T14:20:01.907Z,38
2018-10-11T14:25:01.521Z,38
2018-10-11T14:30:01.639Z,38
2018-10-11T14:35:01.612Z,38
2018-10-11T14:40:01.500Z,38
2018-10-11T14:45:01.299Z,38
2018-10-11T14:50:01.159Z,38
2018-10-11T14:55:01.357Z,38
2018-10-11T15:00:01.694Z,38
2018-10-11T15:05:01.176Z,38
2018-10-11T15:10:00.949Z,38
2018-10-11T15:15:01.088Z,38
2018-10-11T15:20:01.144Z,38
2018-10-11T15:25:01.181Z,38
2018-10-11T15:30:01.025Z,38
2018-10-11T15:35:01.006Z,38
2018-10-11T15:40:00.954Z,38
2018-10-11T15:45:01.319Z,38
2018-10-11T15:50:01.134Z,38
2018-10-11T15:55:01.040Z,38
2018-10-11T16:00:01.327Z,38
2018-10-11T16:05:01.008Z,38
2018-10-11T16:10:01.091Z,38
2018-10-11T16:15:00.917Z,38
2018-10-11T16:20:00.792Z,38
2018-10-11T16:25:01.064Z,38
2018-10-11T16:30:01.185Z,38
2018-10-11T16:35:00.957Z,38
2018-10-11T16:40:00.769Z,38
2018-10-11T16:45:00.895Z,38
2018-10-11T16:50:00.827Z,38
2018-10-11T16:55:00.875Z,38
2018-10-11T17:00:01.327Z,38
2018-10-11T17:05:00.954Z,38
2018-10-11T17:10:01.040Z,38
2018-10-11T17:15:01.050Z,38
2018-10-11T17:20:00.695Z,38
2018-10-11T17:25:00.953Z,38
2018-10-11T17:30:01.270Z,38
2018-10-11T17:35:01.270Z,38
2018-10-11T17:40:00.905Z,38
2018-10-11T17:45:00.712Z,38
2018-10-11T17:50:00.753Z,38
2018-10-11T17:55:10.656Z,38
2018-10-11T18:00:01.262Z,38
2018-10-11T18:05:01.328Z,38
2018-10-11T18:10:00.853Z,38
2018-10-11T18:15:00.663Z,38
2018-10-11T18:20:00.781Z,38
2018-10-11T18:25:00.818Z,38
2018-10-11T18:30:00.753Z,38
2018-10-11T18:35:00.797Z,38
2018-10-11T18:40:00.954Z,38
2018-10-11T18:45:00.775Z,38
2018-10-11T18:50:00.612Z,38
2018-10-11T18:55:00.855Z,38
2018-10-11T19:00:00.908Z,38
2018-10-11T19:05:00.731Z,38
2018-10-11T19:10:00.912Z,38
2018-10-11T19:15:00.613Z,38
2018-10-11T19:20:01.122Z,38
2018-10-11T19:25:01.019Z,38
2018-10-11T19:30:01.328Z,38
2018-10-11T19:35:00.977Z,38
2018-10-11T19:40:00.956Z,38
2018-10-11T19:45:00.514Z,38
2018-10-11T19:50:00.810Z,38
2018-10-11T19:55:00.850Z,38
2018-10-11T20:00:00.635Z,38
2018-10-11T20:05:00.874Z,38
2018-10-11T20:50:03.329Z,38
2018-10-11T20:55:00.467Z,38
2018-10-11T21:00:00.772Z,38
2018-10-11T21:05:00.381Z,38
2018-10-11T21:10:00.624Z,38
2018-10-11T21:15:00.483Z,38
2018-10-11T21:20:00.575Z,38
2018-10-11T21:25:00.736Z,38
2018-10-11T21:30:00.614Z,38
2018-10-11T21:35:01.926Z,38
2018-10-11T21:40:00.350Z,38
2018-10-11T21:45:00.424Z,38
2018-10-11T21:50:00.551Z,38
2018-10-11T21:55:00.361Z,38
2018-10-11T22:00:00.551Z,38
2018-10-11T22:05:00.323Z,20
2018-10-11T22:10:00.572Z,24
2018-10-11T22:15:00.452Z,24
2018-10-11T22:20:00.516Z,24
2018-10-11T22:25:00.368Z,24
2018-10-11T22:30:00.534Z,24
2018-10-11T22:35:00.379Z,24
2018-10-11T22:40:00.586Z,24
2018-10-11T22:45:00.565Z,21
2018-10-11T22:50:00.486Z,18
2018-10-11T22:55:00.443Z,23
2018-10-11T23:00:00.319Z,23
2018-10-11T23:05:00.684Z,23
2018-10-11T23:10:00.607Z,23
2018-10-11T23:15:00.259Z,23
2018-10-11T23:20:00.363Z,23
2018-10-11T23:25:00.285Z,13
2018-10-11T23:30:00.241Z,17
2018-10-11T23:35:00.435Z,16
2018-10-11T23:40:00.290Z,15
2018-10-11T23:45:00.334Z,14
2018-10-11T23:50:00.158Z,19
2018-10-11T23:55:00.212Z,12
