createdAt,value
2023-06-21T06:55:25.502Z,20.49
2023-06-21T06:58:05.018Z,20.49
2023-06-21T07:00:32.752Z,20.52
2023-06-21T07:02:59.246Z,20.61
2023-06-21T07:05:27.088Z,20.73
2023-06-21T07:07:54.565Z,20.91
2023-06-21T07:10:21.279Z,21.00
2023-06-21T07:12:47.699Z,21.07
2023-06-21T07:15:14.074Z,21.09
2023-06-21T07:17:40.460Z,21.07
2023-06-21T07:20:09.310Z,21.10
2023-06-21T07:22:36.456Z,21.25
2023-06-21T07:25:02.981Z,21.34
2023-06-21T07:27:29.677Z,21.37
2023-06-21T07:29:56.663Z,21.45
2023-06-21T07:32:23.013Z,21.22
2023-06-21T07:34:49.648Z,21.20
2023-06-21T07:37:16.198Z,21.19
2023-06-21T07:39:53.853Z,21.24
2023-06-21T07:42:21.156Z,21.34
2023-06-21T07:44:47.944Z,21.30
2023-06-21T07:47:14.518Z,21.47
2023-06-21T07:49:41.145Z,21.51
2023-06-21T07:52:07.584Z,21.58
2023-06-21T07:54:33.932Z,21.53
2023-06-21T07:57:00.340Z,21.63
2023-06-21T07:59:26.691Z,21.66
2023-06-21T08:01:53.118Z,21.71
2023-06-21T08:06:45.972Z,21.75
2023-06-21T08:09:12.368Z,21.82
2023-06-21T08:11:38.776Z,21.95
2023-06-21T08:14:05.154Z,22.01
2023-06-21T08:16:31.958Z,22.05
2023-06-21T08:18:58.335Z,22.17
2023-06-21T08:21:24.749Z,22.29
2023-06-21T08:23:51.140Z,22.34
2023-06-21T08:26:17.603Z,22.44
2023-06-21T08:28:46.350Z,22.46
2023-06-21T08:31:13.154Z,22.66
2023-06-21T08:33:39.609Z,22.82
2023-06-21T08:36:08.052Z,22.96
2023-06-21T08:38:34.863Z,23.02
2023-06-21T08:41:03.642Z,23.06
2023-06-21T08:43:34.328Z,23.10
2023-06-21T08:46:08.319Z,23.18
2023-06-21T08:48:36.544Z,23.26
2023-06-21T08:51:06.422Z,23.49
2023-06-21T08:53:37.802Z,23.64
2023-06-21T08:56:05.234Z,23.77
2023-06-21T08:58:37.015Z,23.85
2023-06-21T09:01:05.276Z,24.09
2023-06-21T09:03:44.992Z,24.32
2023-06-21T09:06:14.475Z,24.79
2023-06-21T09:08:42.364Z,24.81
2023-06-21T09:11:09.492Z,24.81
2023-06-21T09:13:37.145Z,24.74
2023-06-21T09:16:06.371Z,24.93
2023-06-21T09:18:37.283Z,24.99
2023-06-21T09:21:04.342Z,25.16
2023-06-21T09:23:30.827Z,25.12
2023-06-21T09:25:57.474Z,24.97
2023-06-21T09:28:26.299Z,25.00
2023-06-21T09:30:52.745Z,25.13
2023-06-21T09:33:19.855Z,24.98
2023-06-21T09:35:46.931Z,25.05
2023-06-21T09:38:20.502Z,25.12
2023-06-21T09:40:49.948Z,25.29
2023-06-21T09:43:19.938Z,25.24
2023-06-21T09:46:05.662Z,25.08
2023-06-21T09:48:35.852Z,24.89
2023-06-21T09:51:03.829Z,24.89
2023-06-21T09:53:30.374Z,24.97
2023-06-21T09:56:02.801Z,24.93
2023-06-21T09:58:29.961Z,25.27
2023-06-21T10:01:00.702Z,25.57
2023-06-21T10:03:28.361Z,26.06
2023-06-21T10:05:55.941Z,26.46
2023-06-21T10:08:27.440Z,26.85
2023-06-21T10:10:54.033Z,26.45
2023-06-21T10:13:26.944Z,26.91
2023-06-21T10:15:54.547Z,27.40
2023-06-21T10:18:21.171Z,27.80
2023-06-21T10:20:50.282Z,28.01
2023-06-21T10:23:16.875Z,27.56
2023-06-21T10:25:45.520Z,28.09
2023-06-21T10:28:14.609Z,27.70
2023-06-21T10:30:43.422Z,28.93
2023-06-21T10:33:10.279Z,28.54
2023-06-21T10:35:43.318Z,27.57
2023-06-21T10:38:12.547Z,26.69
2023-06-21T10:40:41.020Z,26.51
2023-06-21T10:43:08.612Z,27.97
2023-06-21T10:45:38.302Z,28.56
2023-06-21T10:48:06.322Z,29.09
2023-06-21T10:50:33.658Z,29.77
2023-06-21T10:53:00.690Z,29.77
2023-06-21T10:55:28.059Z,30.56
2023-06-21T10:57:55.144Z,30.31
2023-06-21T11:00:22.910Z,30.33
2023-06-21T11:02:49.652Z,30.55
2023-06-21T11:05:22.103Z,30.84
2023-06-21T11:07:54.590Z,31.35
2023-06-21T11:10:21.893Z,30.93
2023-06-21T11:12:48.573Z,31.21
2023-06-21T11:15:21.545Z,30.83
2023-06-21T11:17:56.266Z,31.43
2023-06-21T11:20:24.884Z,31.41
2023-06-21T11:23:01.762Z,31.39
2023-06-21T11:25:29.110Z,30.71
2023-06-21T11:28:15.084Z,29.70
2023-06-21T11:31:03.429Z,31.13
2023-06-21T11:33:30.732Z,29.93
2023-06-21T11:36:04.662Z,30.57
2023-06-21T11:38:31.662Z,31.04
2023-06-21T11:41:28.866Z,31.45
2023-06-21T12:02:15.838Z,32.02
2023-06-21T12:04:44.047Z,31.94
2023-06-21T12:07:11.418Z,31.19
2023-06-21T12:09:39.173Z,29.84
2023-06-21T12:12:06.603Z,30.77
2023-06-21T12:14:33.301Z,30.88
2023-06-21T12:17:00.654Z,31.71
2023-06-21T12:19:29.723Z,32.16
2023-06-21T12:22:00.072Z,32.14
2023-06-21T12:24:32.082Z,31.77
2023-06-21T12:27:02.200Z,31.47
2023-06-21T12:29:29.165Z,31.59
2023-06-21T12:31:59.222Z,31.74
2023-06-21T12:34:26.853Z,32.54
2023-06-21T12:40:04.817Z,32.74
2023-06-21T12:43:01.089Z,32.68
2023-06-21T12:45:33.521Z,33.24
2023-06-21T12:48:51.554Z,31.45
2023-06-21T12:51:08.951Z,30.16
2023-06-21T12:54:08.744Z,30.58
2023-06-21T13:02:38.930Z,32.34
2023-06-21T13:05:05.642Z,32.78
2023-06-21T13:07:32.028Z,33.67
2023-06-21T13:09:58.567Z,33.78
2023-06-21T13:12:29.577Z,33.67
2023-06-21T13:14:59.300Z,33.58
2023-06-21T13:17:34.397Z,34.06
2023-06-21T13:20:02.943Z,34.84
2023-06-21T13:22:30.748Z,34.93
2023-06-21T13:27:45.893Z,34.54
2023-06-21T13:30:12.773Z,35.29
2023-06-21T13:32:40.414Z,36.04
2023-06-21T13:35:10.108Z,36.34
2023-06-21T13:37:36.645Z,34.97
2023-06-21T13:40:03.270Z,33.45
2023-06-21T13:42:29.786Z,32.54
2023-06-21T13:44:56.475Z,31.27
2023-06-21T13:47:23.082Z,31.15
2023-06-21T13:49:50.015Z,32.69
2023-06-21T13:52:20.513Z,33.13
2023-06-21T13:54:47.540Z,32.21
2023-06-21T13:57:15.940Z,31.81
2023-06-21T13:59:46.788Z,33.12
2023-06-21T14:02:14.132Z,33.63
2023-06-21T14:04:45.325Z,33.98
2023-06-21T14:07:12.971Z,34.03
2023-06-21T14:10:06.545Z,31.67
2023-06-21T14:12:34.093Z,31.20
2023-06-21T14:15:00.874Z,32.65
2023-06-21T14:17:27.617Z,32.19
2023-06-21T14:19:54.396Z,33.14
2023-06-21T14:22:20.962Z,34.13
2023-06-21T14:25:25.976Z,34.11
2023-06-21T14:27:52.754Z,34.30
2023-06-21T14:30:29.953Z,34.59
2023-06-21T14:32:56.882Z,34.89
2023-06-21T14:35:25.045Z,34.68
2023-06-21T14:37:54.948Z,34.97
2023-06-21T14:40:21.684Z,34.76
2023-06-21T14:42:48.400Z,34.53
2023-06-21T14:45:14.944Z,35.06
2023-06-21T14:47:41.559Z,35.09
2023-06-21T14:50:08.382Z,35.32
2023-06-21T14:52:34.885Z,35.26
2023-06-21T14:55:01.378Z,34.82
2023-06-21T14:57:27.941Z,34.31
2023-06-21T14:59:54.381Z,35.15
2023-06-21T15:02:20.989Z,35.47
2023-06-21T15:04:47.499Z,35.90
2023-06-21T15:07:19.017Z,36.10
2023-06-21T15:09:46.755Z,34.64
2023-06-21T15:12:13.600Z,32.97
2023-06-21T15:14:40.324Z,33.45
2023-06-21T15:17:07.162Z,33.74
2023-06-21T15:19:33.612Z,34.23
2023-06-21T15:22:00.195Z,34.74
2023-06-21T15:24:26.684Z,35.24
2023-06-21T15:26:53.570Z,35.29
2023-06-21T15:29:20.466Z,35.38
2023-06-21T15:31:46.936Z,35.46
2023-06-21T15:34:14.206Z,35.34
2023-06-21T15:36:42.466Z,35.27
2023-06-21T15:39:10.054Z,35.03
2023-06-21T15:41:37.816Z,35.01
2023-06-21T15:44:07.220Z,34.82
2023-06-21T15:46:34.687Z,33.21
2023-06-21T15:49:04.542Z,33.20
2023-06-21T15:51:31.295Z,33.85
2023-06-21T15:53:57.986Z,34.22
2023-06-21T15:56:25.991Z,34.42
2023-06-21T15:58:52.885Z,34.10
2023-06-21T16:01:20.433Z,34.05
2023-06-21T16:03:48.446Z,34.16
2023-06-21T16:06:16.077Z,34.24
2023-06-21T16:08:43.038Z,34.28
2023-06-21T16:11:13.005Z,34.25
2023-06-21T16:16:13.588Z,34.58
2023-06-21T16:18:40.209Z,34.53
2023-06-21T16:21:07.205Z,34.40
2023-06-21T16:23:34.449Z,34.08
2023-06-21T16:26:02.036Z,34.23
2023-06-21T16:28:28.992Z,33.54
2023-06-21T16:30:55.611Z,33.56
2023-06-21T16:33:22.191Z,33.67
2023-06-21T16:35:49.178Z,33.92
2023-06-21T16:38:16.055Z,33.96
2023-06-21T16:40:42.706Z,33.97
2023-06-21T16:43:09.385Z,34.15
2023-06-21T16:45:36.023Z,34.27
2023-06-21T16:48:03.429Z,34.04
2023-06-21T16:50:30.176Z,33.88
2023-06-21T16:52:56.875Z,33.96
2023-06-21T16:55:23.361Z,33.82
2023-06-21T16:57:49.983Z,33.12
2023-06-21T17:00:16.843Z,33.08
2023-06-21T17:02:43.874Z,33.11
2023-06-21T17:05:23.693Z,33.26
2023-06-21T17:10:50.064Z,33.25
2023-06-21T17:13:24.507Z,33.59
2023-06-21T17:15:57.523Z,33.68
2023-06-21T17:21:17.218Z,33.24
2023-06-21T17:23:44.052Z,33.32
2023-06-21T17:26:10.936Z,32.94
2023-06-21T17:28:37.549Z,32.85
2023-06-21T17:31:04.130Z,32.20
2023-06-21T17:33:30.922Z,32.05
2023-06-21T17:35:57.494Z,31.96
2023-06-21T17:38:23.998Z,31.85
2023-06-21T17:40:50.472Z,31.87
2023-06-21T17:43:17.083Z,31.93
2023-06-21T17:45:43.756Z,31.68
2023-06-21T17:48:10.303Z,31.46
2023-06-21T17:50:36.791Z,31.21
2023-06-21T17:53:03.309Z,31.15
2023-06-21T17:55:30.053Z,31.04
2023-06-21T17:57:56.853Z,31.00
2023-06-21T18:00:23.568Z,31.08
2023-06-21T18:02:50.574Z,31.22
2023-06-21T18:05:17.106Z,31.45
2023-06-21T18:07:43.715Z,31.13
2023-06-21T18:10:10.667Z,30.98
2023-06-21T18:12:37.214Z,30.69
2023-06-21T18:15:04.530Z,30.73
2023-06-21T18:17:31.106Z,30.60
2023-06-21T18:19:57.587Z,30.41
2023-06-21T18:22:33.651Z,29.55
2023-06-21T18:25:08.877Z,29.06
2023-06-21T18:27:35.438Z,28.95
2023-06-21T18:30:08.791Z,29.16
2023-06-21T18:32:39.177Z,29.25
2023-06-21T18:35:09.697Z,29.41
2023-06-21T18:37:38.572Z,29.36
2023-06-21T18:40:05.977Z,29.36
2023-06-21T18:42:32.530Z,29.06
2023-06-21T18:44:59.259Z,29.06
2023-06-21T18:47:25.860Z,28.78
