createdAt,value
2022-09-17T00:01:57.993Z,102347.27
2022-09-17T00:05:06.965Z,102353.20
2022-09-17T00:08:16.601Z,102355.06
2022-09-17T00:11:29.237Z,102350.46
2022-09-17T00:14:29.222Z,102351.23
2022-09-17T00:17:54.888Z,102352.70
2022-09-17T00:21:20.999Z,102350.88
2022-09-17T00:24:30.863Z,102349.45
2022-09-17T00:27:41.119Z,102350.40
2022-09-17T00:30:59.363Z,102341.36
2022-09-17T00:34:10.358Z,102340.55
2022-09-17T00:37:20.526Z,102341.96
2022-09-17T00:40:19.741Z,102345.00
2022-09-17T00:43:40.476Z,102348.72
2022-09-17T00:46:55.132Z,102346.85
2022-09-17T00:50:40.150Z,102343.00
2022-09-17T00:57:52.427Z,102341.92
2022-09-17T01:01:01.386Z,102346.23
2022-09-17T01:04:22.509Z,102349.04
2022-09-17T01:07:49.729Z,102351.48
2022-09-17T01:11:18.147Z,102349.15
2022-09-17T01:14:15.336Z,102342.31
2022-09-17T01:17:16.865Z,102343.80
2022-09-17T01:20:47.057Z,102350.42
2022-09-17T01:24:19.448Z,102357.45
2022-09-17T01:27:53.341Z,102360.55
2022-09-17T01:31:11.345Z,102357.21
2022-09-17T01:34:32.183Z,102348.12
2022-09-17T01:37:46.370Z,102341.79
2022-09-17T01:41:00.607Z,102340.06
2022-09-17T01:48:19.003Z,102345.55
2022-09-17T01:51:13.724Z,102340.45
2022-09-17T01:54:42.698Z,102344.86
2022-09-17T02:02:38.796Z,102352.66
2022-09-17T02:06:21.164Z,102359.00
2022-09-17T02:09:39.072Z,102358.66
2022-09-17T02:12:59.306Z,102360.54
2022-09-17T02:16:14.470Z,102364.27
2022-09-17T02:19:34.256Z,102363.94
2022-09-17T02:22:52.186Z,102361.05
2022-09-17T02:26:05.859Z,102358.39
2022-09-17T02:29:52.782Z,102359.73
2022-09-17T02:33:04.706Z,102358.23
2022-09-17T02:36:16.058Z,102362.48
2022-09-17T02:39:26.600Z,102357.98
2022-09-17T02:42:51.028Z,102359.12
2022-09-17T02:46:07.867Z,102360.87
2022-09-17T02:49:11.650Z,102357.10
2022-09-17T02:52:28.382Z,102351.44
2022-09-17T02:55:51.299Z,102349.59
2022-09-17T02:59:04.161Z,102345.39
2022-09-17T03:02:24.154Z,102349.20
2022-09-17T03:05:35.764Z,102351.96
2022-09-17T03:08:59.153Z,102351.52
2022-09-17T03:16:11.393Z,102343.55
2022-09-17T03:23:49.274Z,102346.02
2022-09-17T03:26:58.922Z,102348.89
2022-09-17T03:34:02.213Z,102342.08
2022-09-17T03:37:14.444Z,102341.77
2022-09-17T03:40:30.453Z,102337.41
2022-09-17T03:43:40.175Z,102342.02
2022-09-17T03:46:51.740Z,102347.90
2022-09-17T03:50:02.244Z,102350.83
2022-09-17T03:53:12.773Z,102349.86
2022-09-17T03:56:22.971Z,102342.11
2022-09-17T03:59:46.068Z,102342.36
2022-09-17T04:02:56.539Z,102345.98
2022-09-17T04:06:49.487Z,102348.33
2022-09-17T04:09:59.600Z,102345.48
2022-09-17T04:13:10.497Z,102344.28
2022-09-17T04:16:20.701Z,102338.48
2022-09-17T04:19:43.886Z,102343.85
2022-09-17T04:23:14.345Z,102347.65
2022-09-17T04:26:26.667Z,102349.52
2022-09-17T04:29:36.724Z,102351.70
2022-09-17T04:32:47.012Z,102345.63
2022-09-17T04:36:40.567Z,102346.52
2022-09-17T04:43:40.165Z,102347.18
2022-09-17T04:46:50.553Z,102344.81
2022-09-17T04:50:02.747Z,102345.27
2022-09-17T04:53:17.230Z,102348.22
2022-09-17T04:56:30.000Z,102346.06
2022-09-17T04:59:40.221Z,102352.14
2022-09-17T05:02:51.181Z,102355.30
2022-09-17T05:06:02.466Z,102354.58
2022-09-17T05:09:29.335Z,102354.52
2022-09-17T05:12:41.739Z,102355.40
2022-09-17T05:16:12.055Z,102353.45
2022-09-17T05:19:04.302Z,102346.13
2022-09-17T05:22:17.306Z,102344.63
2022-09-17T05:25:24.267Z,102354.40
2022-09-17T05:28:35.570Z,102358.54
2022-09-17T05:31:47.842Z,102363.23
2022-09-17T05:34:57.993Z,102356.33
2022-09-17T05:38:08.957Z,102358.22
2022-09-17T05:41:20.109Z,102355.52
2022-09-17T05:44:31.349Z,102355.95
2022-09-17T05:47:41.508Z,102355.13
2022-09-17T05:50:51.625Z,102360.81
2022-09-17T05:54:01.723Z,102359.67
2022-09-17T05:57:00.441Z,102354.70
2022-09-17T06:00:14.935Z,102355.43
2022-09-17T06:07:39.438Z,102359.92
2022-09-17T06:10:53.501Z,102360.97
2022-09-17T06:14:04.801Z,102360.73
2022-09-17T06:17:17.995Z,102359.39
2022-09-17T06:20:31.728Z,102361.89
2022-09-17T06:23:56.940Z,102357.77
2022-09-17T06:27:18.791Z,102358.72
2022-09-17T06:34:18.260Z,102366.00
2022-09-17T06:37:30.657Z,102365.58
2022-09-17T06:40:53.140Z,102372.39
2022-09-17T06:44:03.915Z,102371.59
2022-09-17T06:47:27.102Z,102375.23
2022-09-17T06:50:42.007Z,102375.46
2022-09-17T06:53:52.775Z,102384.83
2022-09-17T06:57:02.866Z,102391.23
2022-09-17T06:59:55.978Z,102391.73
2022-09-17T07:02:55.966Z,102385.27
2022-09-17T07:05:44.569Z,102383.02
2022-09-17T07:08:54.776Z,102382.37
2022-09-17T07:11:45.924Z,102381.06
2022-09-17T07:14:39.596Z,102381.91
2022-09-17T07:17:24.803Z,102376.94
2022-09-17T07:20:56.021Z,102375.55
2022-09-17T07:23:31.307Z,102371.95
2022-09-17T07:26:34.472Z,102368.20
2022-09-17T07:29:44.619Z,102376.55
2022-09-17T07:32:43.396Z,102377.03
2022-09-17T07:35:20.874Z,102374.50
2022-09-17T07:38:24.320Z,102370.99
2022-09-17T07:41:15.396Z,102370.42
2022-09-17T07:43:57.212Z,102374.06
2022-09-17T07:46:40.032Z,102376.27
2022-09-17T07:49:09.632Z,102371.77
2022-09-17T07:51:55.830Z,102374.79
2022-09-17T07:54:38.182Z,102371.69
2022-09-17T07:57:23.042Z,102369.23
2022-09-17T08:00:14.852Z,102370.80
2022-09-17T08:02:57.318Z,102372.48
2022-09-17T08:05:33.657Z,102375.33
2022-09-17T08:08:25.070Z,102375.45
2022-09-17T08:11:00.627Z,102377.34
2022-09-17T08:13:43.263Z,102377.73
2022-09-17T08:16:19.988Z,102383.87
2022-09-17T08:19:21.290Z,102388.27
2022-09-17T08:22:27.065Z,102384.36
2022-09-17T08:25:44.174Z,102383.48
2022-09-17T08:28:36.814Z,102382.05
2022-09-17T08:31:14.222Z,102386.76
2022-09-17T08:34:08.246Z,102394.55
2022-09-17T08:36:50.912Z,102394.70
2022-09-17T08:39:20.737Z,102391.28
2022-09-17T08:42:02.999Z,102384.77
2022-09-17T08:44:35.552Z,102383.81
2022-09-17T08:47:11.559Z,102389.63
2022-09-17T08:49:43.029Z,102379.28
2022-09-17T08:52:19.726Z,102376.39
2022-09-17T08:54:51.855Z,102373.84
2022-09-17T08:57:27.124Z,102371.95
2022-09-17T09:00:00.903Z,102377.19
2022-09-17T09:02:37.264Z,102373.08
2022-09-17T09:05:12.344Z,102368.30
2022-09-17T09:07:44.430Z,102370.70
2022-09-17T09:10:18.070Z,102369.67
2022-09-17T09:12:51.547Z,102365.88
2022-09-17T09:15:26.969Z,102366.39
2022-09-17T09:17:58.918Z,102368.53
2022-09-17T09:20:33.468Z,102366.10
2022-09-17T09:23:09.325Z,102361.84
2022-09-17T09:25:49.693Z,102364.86
2022-09-17T09:28:34.218Z,102366.11
2022-09-17T09:31:14.085Z,102362.73
2022-09-17T09:33:47.861Z,102363.21
2022-09-17T09:36:22.044Z,102364.02
2022-09-17T09:38:59.630Z,102368.76
2022-09-17T09:41:33.689Z,102368.60
2022-09-17T09:44:05.585Z,102371.98
2022-09-17T09:46:57.991Z,102365.98
2022-09-17T09:49:37.655Z,102359.30
2022-09-17T09:52:12.245Z,102349.27
2022-09-17T09:54:51.044Z,102356.20
2022-09-17T09:57:25.049Z,102356.44
2022-09-17T10:00:14.223Z,102356.65
2022-09-17T10:02:44.016Z,102355.98
2022-09-17T10:05:16.550Z,102352.83
2022-09-17T10:07:46.617Z,102350.14
2022-09-17T10:10:19.508Z,102347.06
2022-09-17T10:13:06.206Z,102345.73
2022-09-17T10:15:35.815Z,102349.31
2022-09-17T10:18:17.691Z,102355.09
2022-09-17T10:20:54.658Z,102354.38
2022-09-17T10:23:25.251Z,102358.35
2022-09-17T10:25:55.897Z,102358.83
2022-09-17T10:28:39.003Z,102367.95
2022-09-17T10:31:10.876Z,102372.58
2022-09-17T10:33:54.101Z,102367.04
2022-09-17T10:36:43.384Z,102367.15
2022-09-17T10:39:36.798Z,102370.95
2022-09-17T10:42:07.361Z,102366.70
2022-09-17T10:44:37.976Z,102362.23
2022-09-17T10:47:12.223Z,102352.73
2022-09-17T10:49:43.972Z,102351.19
2022-09-17T10:52:19.185Z,102358.41
2022-09-17T10:54:58.471Z,102358.35
2022-09-17T10:57:34.282Z,102356.83
2022-09-17T11:00:13.567Z,102358.14
2022-09-17T11:03:06.176Z,102357.16
2022-09-17T11:05:49.659Z,102357.08
2022-09-17T11:08:23.095Z,102353.23
2022-09-17T11:10:59.363Z,102347.04
2022-09-17T11:13:37.119Z,102346.42
2022-09-17T11:16:16.070Z,102338.45
2022-09-17T11:18:47.039Z,102334.60
2022-09-17T11:21:27.475Z,102337.14
2022-09-17T11:24:16.612Z,102338.61
2022-09-17T11:26:48.990Z,102331.73
2022-09-17T11:29:26.673Z,102333.86
2022-09-17T11:32:03.365Z,102327.70
2022-09-17T11:34:37.959Z,102323.95
2022-09-17T11:37:11.883Z,102319.73
2022-09-17T11:39:45.289Z,102309.16
2022-09-17T11:42:58.049Z,102309.71
2022-09-17T11:45:30.647Z,102308.56
2022-09-17T11:48:02.840Z,102311.57
2022-09-17T11:50:34.615Z,102311.77
2022-09-17T11:53:07.901Z,102315.44
2022-09-17T11:55:41.249Z,102314.73
2022-09-17T11:58:16.117Z,102312.21
2022-09-17T12:00:52.409Z,102312.16
2022-09-17T12:03:31.681Z,102307.28
2022-09-17T12:06:03.860Z,102308.48
2022-09-17T12:08:38.478Z,102299.86
2022-09-17T12:11:11.551Z,102292.10
2022-09-17T12:13:56.092Z,102284.39
2022-09-17T12:16:28.028Z,102285.41
2022-09-17T12:19:12.871Z,102286.06
2022-09-17T12:21:51.065Z,102284.36
2022-09-17T12:24:33.212Z,102280.80
2022-09-17T12:27:14.102Z,102282.33
2022-09-17T12:30:00.266Z,102278.88
2022-09-17T12:32:44.102Z,102280.20
2022-09-17T12:35:22.598Z,102279.90
2022-09-17T12:38:01.954Z,102276.66
2022-09-17T12:40:39.317Z,102274.42
2022-09-17T12:43:19.231Z,102269.54
2022-09-17T12:45:59.925Z,102266.73
2022-09-17T12:48:47.907Z,102264.11
2022-09-17T12:51:25.612Z,102259.80
2022-09-17T12:54:04.575Z,102255.20
2022-09-17T12:56:42.060Z,102258.40
2022-09-17T12:59:15.978Z,102267.83
2022-09-17T13:01:57.569Z,102264.68
2022-09-17T13:04:59.390Z,102270.27
2022-09-17T13:07:45.935Z,102268.12
2022-09-17T13:10:24.391Z,102261.86
2022-09-17T13:12:59.391Z,102255.64
2022-09-17T13:15:43.782Z,102255.26
2022-09-17T13:18:26.734Z,102252.14
2022-09-17T13:21:03.067Z,102246.60
2022-09-17T13:23:38.646Z,102241.53
2022-09-17T13:26:09.275Z,102244.09
2022-09-17T13:28:44.627Z,102238.67
2022-09-17T13:31:20.968Z,102237.02
2022-09-17T13:33:57.843Z,102235.77
2022-09-17T13:36:47.333Z,102236.92
2022-09-17T13:39:34.199Z,102228.41
2022-09-17T13:42:08.240Z,102222.77
2022-09-17T13:44:40.283Z,102221.86
2022-09-17T13:47:15.832Z,102225.08
2022-09-17T13:49:51.752Z,102220.04
2022-09-17T13:52:38.751Z,102216.54
2022-09-17T13:55:10.792Z,102211.19
2022-09-17T13:57:51.856Z,102209.05
2022-09-17T14:00:42.280Z,102207.06
2022-09-17T14:03:34.974Z,102204.52
2022-09-17T14:06:18.941Z,102199.95
2022-09-17T14:08:54.736Z,102193.61
2022-09-17T14:11:39.585Z,102193.48
2022-09-17T14:14:41.059Z,102195.94
2022-09-17T14:17:10.689Z,102193.69
2022-09-17T14:19:51.111Z,102193.29
2022-09-17T14:22:26.443Z,102194.02
2022-09-17T14:24:56.039Z,102190.27
2022-09-17T14:27:42.733Z,102192.74
2022-09-17T14:30:17.076Z,102186.59
2022-09-17T14:32:49.751Z,102186.06
2022-09-17T14:35:23.823Z,102190.74
2022-09-17T14:37:56.024Z,102187.22
2022-09-17T14:40:25.965Z,102185.36
2022-09-17T14:42:57.939Z,102177.24
2022-09-17T14:45:31.374Z,102182.17
2022-09-17T14:48:18.405Z,102185.58
2022-09-17T14:50:53.754Z,102184.65
2022-09-17T14:53:23.984Z,102190.80
2022-09-17T14:55:56.450Z,102185.80
2022-09-17T14:58:32.467Z,102189.46
2022-09-17T15:01:02.349Z,102187.02
2022-09-17T15:03:31.848Z,102183.42
2022-09-17T15:06:01.459Z,102180.65
2022-09-17T15:08:30.968Z,102175.30
2022-09-17T15:11:02.521Z,102172.30
2022-09-17T15:13:33.152Z,102174.41
2022-09-17T15:16:05.133Z,102168.73
2022-09-17T15:18:37.920Z,102166.55
2022-09-17T15:21:22.122Z,102161.08
2022-09-17T15:23:55.453Z,102163.85
2022-09-17T15:26:28.952Z,102160.80
2022-09-17T15:28:59.482Z,102160.31
2022-09-17T15:31:30.430Z,102163.86
2022-09-17T15:34:02.874Z,102166.68
2022-09-17T15:36:33.059Z,102164.62
2022-09-17T15:39:22.938Z,102158.66
2022-09-17T15:41:57.974Z,102158.25
2022-09-17T15:44:30.860Z,102157.84
2022-09-17T15:47:15.078Z,102160.86
2022-09-17T15:50:05.673Z,102160.05
2022-09-17T15:52:40.975Z,102158.65
2022-09-17T15:55:24.389Z,102156.92
2022-09-17T15:58:02.723Z,102156.64
2022-09-17T16:00:33.179Z,102154.46
2022-09-17T16:03:27.608Z,102151.33
2022-09-17T16:06:00.435Z,102148.47
2022-09-17T16:08:36.140Z,102150.11
2022-09-17T16:11:08.779Z,102153.50
2022-09-17T16:13:41.154Z,102157.77
2022-09-17T16:16:16.036Z,102159.80
2022-09-17T16:18:57.426Z,102160.75
2022-09-17T16:21:36.258Z,102158.69
2022-09-17T16:24:08.851Z,102158.80
2022-09-17T16:26:56.068Z,102157.52
2022-09-17T16:29:31.241Z,102159.77
2022-09-17T16:32:04.271Z,102166.85
2022-09-17T16:38:23.197Z,102169.70
2022-09-17T16:40:56.079Z,102165.38
2022-09-17T16:43:29.902Z,102166.67
2022-09-17T16:46:07.011Z,102158.74
2022-09-17T16:48:41.425Z,102157.80
2022-09-17T16:51:15.929Z,102160.02
2022-09-17T16:54:02.210Z,102158.77
2022-09-17T16:56:43.837Z,102159.86
2022-09-17T16:59:39.143Z,102161.67
2022-09-17T17:02:15.698Z,102158.74
2022-09-17T17:04:51.363Z,102157.72
2022-09-17T17:07:33.523Z,102159.74
2022-09-17T17:10:13.066Z,102157.52
2022-09-17T17:12:46.367Z,102161.38
2022-09-17T17:15:16.729Z,102162.41
2022-09-17T17:17:52.248Z,102161.77
2022-09-17T17:20:53.519Z,102162.83
2022-09-17T17:23:53.583Z,102164.02
2022-09-17T17:26:27.146Z,102160.02
2022-09-17T17:29:11.045Z,102159.27
2022-09-17T17:32:10.024Z,102160.91
2022-09-17T17:34:43.647Z,102158.05
2022-09-17T17:37:37.172Z,102161.89
2022-09-17T17:40:11.113Z,102160.67
2022-09-17T17:42:44.162Z,102166.42
2022-09-17T17:45:17.563Z,102164.45
2022-09-17T17:47:58.575Z,102167.65
2022-09-17T17:50:56.388Z,102170.84
2022-09-17T17:53:49.772Z,102171.96
2022-09-17T17:56:20.995Z,102172.27
2022-09-17T17:59:14.217Z,102173.66
2022-09-17T18:02:04.896Z,102183.04
2022-09-17T18:04:49.589Z,102186.45
2022-09-17T18:07:47.056Z,102187.32
2022-09-17T18:10:54.798Z,102190.94
2022-09-17T18:13:45.633Z,102192.42
2022-09-17T18:16:47.268Z,102191.60
2022-09-17T18:19:31.535Z,102189.71
2022-09-17T18:22:06.503Z,102195.86
2022-09-17T18:24:56.601Z,102189.99
2022-09-17T18:27:48.544Z,102188.48
2022-09-17T18:30:32.435Z,102192.23
2022-09-17T18:33:27.071Z,102189.86
2022-09-17T18:36:15.064Z,102190.80
2022-09-17T18:39:55.690Z,102191.48
2022-09-17T18:41:59.739Z,102185.80
2022-09-17T18:45:11.674Z,102186.88
2022-09-17T18:48:01.688Z,102186.80
2022-09-17T18:51:02.554Z,102189.18
2022-09-17T18:53:55.875Z,102184.27
2022-09-17T18:57:30.206Z,102190.05
2022-09-17T19:00:20.792Z,102193.71
2022-09-17T19:03:04.898Z,102195.88
2022-09-17T19:06:16.207Z,102200.21
2022-09-17T19:09:16.397Z,102198.90
2022-09-17T19:12:52.161Z,102201.73
2022-09-17T19:15:36.477Z,102193.31
2022-09-17T19:18:12.045Z,102196.23
2022-09-17T19:21:23.304Z,102200.11
2022-09-17T19:24:04.762Z,102199.16
2022-09-17T19:26:59.039Z,102201.45
2022-09-17T19:30:00.848Z,102204.70
2022-09-17T19:32:51.085Z,102207.56
2022-09-17T19:35:44.998Z,102206.29
2022-09-17T19:38:44.355Z,102211.63
2022-09-17T19:41:19.824Z,102209.66
2022-09-17T19:43:58.632Z,102207.59
2022-09-17T19:46:53.031Z,102209.80
2022-09-17T19:49:51.146Z,102213.10
2022-09-17T19:52:35.259Z,102215.54
2022-09-17T19:55:12.978Z,102215.31
2022-09-17T19:57:52.991Z,102213.56
2022-09-17T20:01:03.118Z,102217.45
2022-09-17T20:04:21.591Z,102218.39
2022-09-17T20:07:22.668Z,102216.61
2022-09-17T20:10:13.600Z,102215.09
2022-09-17T20:13:25.600Z,102218.33
2022-09-17T20:16:27.342Z,102218.25
2022-09-17T20:19:37.701Z,102217.82
2022-09-17T20:22:55.707Z,102218.98
2022-09-17T20:26:06.064Z,102216.16
2022-09-17T20:28:59.880Z,102212.56
2022-09-17T20:32:01.200Z,102214.52
2022-09-17T20:35:18.308Z,102222.88
2022-09-17T20:41:59.347Z,102224.59
2022-09-17T20:45:15.574Z,102223.42
2022-09-17T20:49:08.272Z,102220.67
2022-09-17T20:52:08.491Z,102221.97
2022-09-17T20:55:18.898Z,102219.38
2022-09-17T20:58:52.567Z,102215.60
2022-09-17T21:02:08.032Z,102213.98
2022-09-17T21:06:04.712Z,102216.52
2022-09-17T21:09:26.365Z,102216.05
2022-09-17T21:16:44.522Z,102208.83
2022-09-17T21:24:05.549Z,102200.74
2022-09-17T21:31:05.574Z,102195.57
2022-09-17T21:33:56.703Z,102189.61
2022-09-17T21:36:51.805Z,102184.84
2022-09-17T21:44:17.286Z,102187.65
2022-09-17T21:47:44.867Z,102189.02
2022-09-17T21:50:38.006Z,102188.14
2022-09-17T21:53:53.115Z,102193.64
2022-09-17T21:57:03.882Z,102190.33
2022-09-17T22:00:37.694Z,102190.44
2022-09-17T22:03:51.812Z,102188.56
2022-09-17T22:07:00.637Z,102188.14
2022-09-17T22:09:50.875Z,102184.19
2022-09-17T22:13:06.982Z,102191.48
2022-09-17T22:20:11.416Z,102188.69
2022-09-17T22:22:41.375Z,102189.91
2022-09-17T22:26:05.108Z,102191.59
2022-09-17T22:33:17.547Z,102185.66
2022-09-17T22:36:52.463Z,102183.91
2022-09-17T22:40:01.273Z,102181.98
2022-09-17T22:43:28.232Z,102183.31
2022-09-17T22:46:46.631Z,102180.67
2022-09-17T22:49:32.724Z,102177.62
2022-09-17T22:56:44.026Z,102172.98
2022-09-17T23:03:36.959Z,102176.90
2022-09-17T23:06:28.031Z,102171.17
2022-09-17T23:09:30.772Z,102172.06
2022-09-17T23:16:35.098Z,102170.58
2022-09-17T23:23:48.131Z,102161.05
2022-09-17T23:26:40.905Z,102156.11
2022-09-17T23:34:21.173Z,102147.54
2022-09-17T23:37:12.985Z,102138.30
2022-09-17T23:40:28.818Z,102136.81
2022-09-17T23:43:27.611Z,102130.45
2022-09-17T23:46:37.045Z,102125.87
2022-09-17T23:49:27.076Z,102124.72
2022-09-17T23:56:29.126Z,102122.48
2022-09-17T23:59:39.298Z,102121.27
