createdAt,value
2023-04-14T00:02:23.727Z,0.30
2023-04-14T00:04:54.106Z,0.30
2023-04-14T00:07:21.575Z,0.40
2023-04-14T00:09:48.602Z,0.40
2023-04-14T00:12:15.500Z,0.30
2023-04-14T00:14:43.224Z,0.30
2023-04-14T00:17:10.704Z,0.30
2023-04-14T00:19:38.083Z,0.30
2023-04-14T00:22:05.034Z,0.20
2023-04-14T00:24:31.947Z,0.20
2023-04-14T00:26:58.745Z,0.20
2023-04-14T00:29:25.848Z,0.20
2023-04-14T00:31:53.239Z,0.10
2023-04-14T00:34:20.161Z,0.10
2023-04-14T00:36:47.224Z,0.10
2023-04-14T00:39:14.417Z,0.00
2023-04-14T00:41:43.270Z,-0.10
2023-04-14T00:44:10.271Z,-0.20
2023-04-14T00:46:37.378Z,-0.20
2023-04-14T00:49:04.635Z,-0.30
2023-04-14T00:51:35.349Z,-0.20
2023-04-14T00:54:09.578Z,-0.20
2023-04-14T00:56:36.579Z,-0.20
2023-04-14T00:59:04.045Z,-0.20
2023-04-14T01:01:33.481Z,-0.20
2023-04-14T01:04:01.017Z,-0.20
2023-04-14T01:06:28.410Z,-0.20
2023-04-14T01:08:56.392Z,-0.10
2023-04-14T01:11:29.174Z,-0.10
2023-04-14T01:14:07.746Z,-0.10
2023-04-14T01:16:39.972Z,-0.10
2023-04-14T01:19:35.724Z,-0.10
2023-04-14T01:22:06.315Z,-0.10
2023-04-14T01:24:57.785Z,-0.10
2023-04-14T01:28:02.193Z,-0.10
2023-04-14T01:30:32.091Z,-0.10
2023-04-14T01:33:05.814Z,-0.10
2023-04-14T01:35:45.914Z,-0.10
2023-04-14T01:38:27.766Z,-0.10
2023-04-14T01:40:59.419Z,-0.10
2023-04-14T01:43:30.660Z,-0.10
2023-04-14T01:46:03.882Z,-0.10
2023-04-14T01:48:32.432Z,-0.20
2023-04-14T01:51:01.301Z,-0.20
2023-04-14T01:53:30.859Z,-0.20
2023-04-14T01:55:58.518Z,-0.30
2023-04-14T01:58:26.361Z,-0.20
2023-04-14T02:00:53.974Z,-0.20
2023-04-14T02:03:22.066Z,-0.20
2023-04-14T02:05:52.328Z,-0.20
2023-04-14T02:08:20.957Z,-0.20
2023-04-14T02:10:50.344Z,-0.20
2023-04-14T02:13:19.101Z,-0.40
2023-04-14T02:15:48.662Z,-0.40
2023-04-14T02:18:17.012Z,-0.40
2023-04-14T02:20:46.902Z,-0.30
2023-04-14T02:23:14.824Z,-0.30
2023-04-14T02:25:52.772Z,-0.40
2023-04-14T02:28:26.732Z,-0.40
2023-04-14T02:30:56.199Z,-0.40
2023-04-14T02:33:32.487Z,-0.50
2023-04-14T02:36:09.450Z,-0.50
2023-04-14T02:38:45.941Z,-0.40
2023-04-14T02:41:24.891Z,-0.50
2023-04-14T02:44:21.305Z,-0.50
2023-04-14T02:47:04.257Z,-0.40
2023-04-14T02:49:41.633Z,-0.40
2023-04-14T02:52:12.376Z,-0.30
2023-04-14T02:54:42.294Z,-0.30
2023-04-14T02:57:10.770Z,-0.40
2023-04-14T02:59:43.278Z,-0.40
2023-04-14T03:02:13.228Z,-0.60
2023-04-14T03:04:45.413Z,-0.80
2023-04-14T03:07:23.157Z,-0.70
2023-04-14T03:09:51.565Z,-0.60
2023-04-14T03:12:20.036Z,-0.50
2023-04-14T03:14:48.558Z,-0.60
2023-04-14T03:17:18.116Z,-0.60
2023-04-14T03:19:48.564Z,-0.80
2023-04-14T03:22:20.550Z,-0.90
2023-04-14T03:24:48.181Z,-1.00
2023-04-14T03:27:26.208Z,-1.10
2023-04-14T03:29:56.827Z,-0.90
2023-04-14T03:32:29.370Z,-0.80
2023-04-14T03:34:59.088Z,-1.00
2023-04-14T03:37:28.355Z,-1.10
2023-04-14T03:40:01.678Z,-1.20
2023-04-14T03:42:34.319Z,-1.20
2023-04-14T03:45:02.373Z,-1.10
2023-04-14T03:47:31.908Z,-1.00
2023-04-14T03:50:04.817Z,-1.00
2023-04-14T03:52:35.626Z,-1.10
2023-04-14T03:55:06.867Z,-1.10
2023-04-14T03:57:37.516Z,-1.10
2023-04-14T04:00:17.384Z,-1.20
2023-04-14T04:02:47.220Z,-1.30
2023-04-14T04:05:15.831Z,-1.20
2023-04-14T04:07:47.283Z,-1.20
2023-04-14T04:10:16.360Z,-1.20
2023-04-14T04:12:46.504Z,-1.10
2023-04-14T04:15:14.085Z,-1.10
2023-04-14T04:17:43.595Z,-1.00
2023-04-14T04:20:15.489Z,-1.00
2023-04-14T04:22:45.403Z,-0.90
2023-04-14T04:25:14.311Z,-0.90
2023-04-14T04:27:49.519Z,-1.10
2023-04-14T04:30:19.442Z,-1.30
2023-04-14T04:32:47.941Z,-1.40
2023-04-14T04:35:16.826Z,-1.30
2023-04-14T04:37:47.091Z,-1.20
2023-04-14T04:40:14.322Z,-1.10
2023-04-14T04:42:42.876Z,-1.10
2023-04-14T04:45:12.741Z,-1.10
2023-04-14T04:47:41.482Z,-1.20
2023-04-14T04:50:08.672Z,-1.20
2023-04-14T04:52:35.438Z,-1.10
2023-04-14T04:55:02.222Z,-1.10
2023-04-14T04:57:29.035Z,-1.10
2023-04-14T04:59:55.850Z,-1.10
2023-04-14T05:02:23.039Z,-1.00
2023-04-14T05:04:50.071Z,-0.90
2023-04-14T05:07:17.015Z,-0.90
2023-04-14T05:09:43.856Z,-0.80
2023-04-14T05:12:10.758Z,-0.70
2023-04-14T05:14:37.880Z,-0.70
2023-04-14T05:17:04.823Z,-0.60
2023-04-14T05:19:32.075Z,-0.40
2023-04-14T05:21:59.171Z,0.30
2023-04-14T05:24:26.015Z,1.00
2023-04-14T05:27:12.308Z,1.40
2023-04-14T05:29:39.607Z,1.90
2023-04-14T05:32:06.468Z,2.80
2023-04-14T05:34:33.222Z,3.60
2023-04-14T05:37:00.141Z,4.00
2023-04-14T05:39:27.201Z,4.70
2023-04-14T05:41:54.017Z,5.50
2023-04-14T05:44:20.812Z,6.60
2023-04-14T05:46:47.794Z,7.40
2023-04-14T05:49:14.534Z,7.70
2023-04-14T05:51:41.339Z,7.90
2023-04-14T05:54:08.212Z,7.60
2023-04-14T05:56:35.524Z,8.00
2023-04-14T05:59:02.348Z,8.20
2023-04-14T06:01:29.705Z,8.40
2023-04-14T06:03:57.033Z,8.10
2023-04-14T06:06:24.043Z,7.70
2023-04-14T06:08:51.015Z,7.80
2023-04-14T06:11:17.783Z,8.30
2023-04-14T06:13:44.639Z,8.30
2023-04-14T06:16:11.626Z,8.50
2023-04-14T06:18:38.663Z,8.50
2023-04-14T06:21:05.524Z,8.70
2023-04-14T06:23:32.666Z,9.40
2023-04-14T06:25:59.663Z,9.50
2023-04-14T06:28:26.498Z,9.90
2023-04-14T06:30:53.330Z,10.70
2023-04-14T06:33:20.076Z,11.90
2023-04-14T06:35:47.090Z,12.60
2023-04-14T06:38:13.853Z,13.00
2023-04-14T06:40:40.779Z,12.20
2023-04-14T06:43:10.878Z,11.30
2023-04-14T06:45:38.409Z,12.00
2023-04-14T06:48:05.888Z,11.20
2023-04-14T06:50:32.683Z,11.50
2023-04-14T06:52:59.774Z,11.10
2023-04-14T06:55:26.677Z,11.40
2023-04-14T06:57:53.727Z,12.00
2023-04-14T07:00:20.846Z,11.80
2023-04-14T07:02:47.695Z,12.20
2023-04-14T07:05:15.032Z,11.80
2023-04-14T07:07:41.896Z,12.70
2023-04-14T07:10:09.339Z,13.60
2023-04-14T07:12:36.192Z,13.60
2023-04-14T07:15:03.696Z,14.40
2023-04-14T07:17:31.194Z,15.30
2023-04-14T07:19:58.205Z,14.50
2023-04-14T07:22:24.973Z,15.30
2023-04-14T07:24:53.715Z,13.90
2023-04-14T07:27:20.710Z,13.50
2023-04-14T07:29:47.982Z,13.80
2023-04-14T07:32:14.738Z,15.10
2023-04-14T07:34:43.856Z,14.90
2023-04-14T07:37:11.112Z,16.20
2023-04-14T07:39:38.403Z,16.10
2023-04-14T07:42:05.513Z,17.00
2023-04-14T07:44:35.174Z,16.60
2023-04-14T07:47:01.918Z,16.90
2023-04-14T07:49:28.788Z,16.90
2023-04-14T07:51:56.864Z,16.60
2023-04-14T07:54:23.848Z,17.50
2023-04-14T07:56:51.040Z,17.90
2023-04-14T07:59:18.358Z,19.00
2023-04-14T08:01:45.623Z,18.00
2023-04-14T08:04:12.728Z,15.90
2023-04-14T08:06:40.365Z,17.00
2023-04-14T08:09:07.315Z,17.70
2023-04-14T08:11:34.066Z,17.80
2023-04-14T08:14:03.742Z,18.40
2023-04-14T08:16:30.920Z,18.20
2023-04-14T08:18:58.189Z,18.70
2023-04-14T08:21:25.138Z,17.00
2023-04-14T08:23:52.553Z,16.80
2023-04-14T08:26:19.391Z,17.20
2023-04-14T08:28:47.023Z,16.80
2023-04-14T08:31:13.799Z,17.60
2023-04-14T08:33:40.700Z,18.20
2023-04-14T08:36:07.892Z,18.10
2023-04-14T08:38:34.711Z,18.60
2023-04-14T08:41:04.003Z,19.00
2023-04-14T08:43:31.149Z,18.00
2023-04-14T08:46:00.095Z,17.50
2023-04-14T08:48:31.100Z,16.60
2023-04-14T08:51:04.784Z,17.20
2023-04-14T08:53:32.791Z,18.30
2023-04-14T08:56:03.635Z,18.30
2023-04-14T08:58:31.560Z,17.90
2023-04-14T09:00:59.217Z,16.40
2023-04-14T09:03:26.359Z,16.40
2023-04-14T09:05:53.755Z,16.00
2023-04-14T09:08:21.053Z,16.60
2023-04-14T09:10:48.412Z,17.40
2023-04-14T09:13:17.074Z,18.30
2023-04-14T09:15:44.040Z,17.10
2023-04-14T09:18:11.997Z,18.00
2023-04-14T09:20:41.460Z,17.80
2023-04-14T09:23:10.452Z,17.50
2023-04-14T09:25:41.778Z,17.10
2023-04-14T09:28:08.762Z,15.20
2023-04-14T09:30:35.694Z,13.90
2023-04-14T09:33:18.633Z,13.20
2023-04-14T09:35:50.912Z,12.50
2023-04-14T09:38:37.277Z,12.10
2023-04-14T09:41:06.797Z,13.50
2023-04-14T09:43:36.626Z,14.60
2023-04-14T09:46:08.636Z,16.10
2023-04-14T09:48:37.504Z,16.70
2023-04-14T09:51:07.324Z,17.00
2023-04-14T09:53:35.744Z,17.70
2023-04-14T09:56:05.952Z,17.10
2023-04-14T09:58:37.062Z,18.50
2023-04-14T10:01:05.778Z,18.90
2023-04-14T10:03:44.292Z,19.00
2023-04-14T10:06:18.119Z,19.10
2023-04-14T10:08:49.741Z,18.80
2023-04-14T10:11:30.675Z,18.80
2023-04-14T10:14:00.220Z,18.00
2023-04-14T10:16:27.466Z,18.20
2023-04-14T10:18:55.608Z,16.70
2023-04-14T10:21:23.101Z,14.90
2023-04-14T10:23:50.841Z,13.60
2023-04-14T10:26:18.670Z,13.60
2023-04-14T10:28:50.454Z,14.70
2023-04-14T10:31:32.668Z,15.50
2023-04-14T10:34:06.370Z,17.10
2023-04-14T10:36:36.722Z,17.70
2023-04-14T10:39:05.693Z,18.10
2023-04-14T10:41:47.612Z,18.60
2023-04-14T10:44:34.901Z,18.30
2023-04-14T10:47:05.069Z,19.10
2023-04-14T10:49:33.777Z,19.10
2023-04-14T10:52:27.470Z,18.60
2023-04-14T10:55:00.905Z,18.50
2023-04-14T10:57:29.598Z,17.30
2023-04-14T10:59:59.230Z,17.80
2023-04-14T11:02:34.512Z,18.80
2023-04-14T11:05:06.784Z,19.20
2023-04-14T11:07:44.688Z,19.80
2023-04-14T11:10:17.366Z,18.80
2023-04-14T11:12:45.400Z,17.60
2023-04-14T11:15:12.440Z,16.50
2023-04-14T11:17:43.845Z,15.50
2023-04-14T11:20:21.667Z,15.40
2023-04-14T11:22:53.002Z,16.20
2023-04-14T11:25:24.760Z,17.10
2023-04-14T11:27:52.402Z,18.50
2023-04-14T11:30:20.669Z,18.30
2023-04-14T11:32:53.994Z,16.90
2023-04-14T11:35:23.294Z,16.30
2023-04-14T11:37:56.307Z,16.30
2023-04-14T11:40:24.341Z,16.10
2023-04-14T11:42:57.137Z,15.70
2023-04-14T11:45:28.999Z,16.30
2023-04-14T11:48:00.795Z,16.20
2023-04-14T11:50:30.400Z,16.60
2023-04-14T11:53:00.607Z,16.70
2023-04-14T11:55:28.647Z,17.70
2023-04-14T11:57:57.161Z,18.10
2023-04-14T12:00:25.001Z,16.90
2023-04-14T12:02:52.545Z,17.40
2023-04-14T12:05:31.311Z,17.80
2023-04-14T12:08:03.815Z,17.80
2023-04-14T12:10:32.049Z,17.90
2023-04-14T12:13:04.546Z,18.90
2023-04-14T12:15:38.873Z,18.60
2023-04-14T12:18:11.521Z,18.70
2023-04-14T12:20:53.115Z,19.00
2023-04-14T12:23:20.456Z,18.70
2023-04-14T12:25:51.460Z,16.90
2023-04-14T12:28:19.574Z,17.00
2023-04-14T12:30:54.246Z,17.40
2023-04-14T12:33:26.002Z,17.90
2023-04-14T12:35:53.618Z,17.20
2023-04-14T12:38:26.888Z,17.60
2023-04-14T12:40:53.784Z,17.70
2023-04-14T12:43:33.084Z,18.10
2023-04-14T12:46:00.343Z,17.60
2023-04-14T12:48:48.694Z,18.60
2023-04-14T12:51:19.955Z,19.40
2023-04-14T12:53:49.250Z,20.20
2023-04-14T12:56:19.469Z,20.90
2023-04-14T12:58:47.516Z,21.60
2023-04-14T13:01:19.504Z,20.80
2023-04-14T13:03:47.608Z,19.20
2023-04-14T13:06:19.142Z,18.80
2023-04-14T13:08:47.396Z,18.60
2023-04-14T13:11:15.572Z,18.50
2023-04-14T13:13:45.743Z,18.40
2023-04-14T13:16:16.962Z,18.10
2023-04-14T13:18:45.921Z,18.90
2023-04-14T13:21:13.008Z,18.20
2023-04-14T13:23:40.819Z,18.70
2023-04-14T13:26:07.754Z,19.10
2023-04-14T13:28:34.653Z,18.30
2023-04-14T13:31:01.649Z,17.50
2023-04-14T13:33:28.495Z,16.70
2023-04-14T13:35:56.426Z,16.70
2023-04-14T13:38:23.661Z,16.40
2023-04-14T13:40:50.478Z,16.30
2023-04-14T13:43:18.809Z,15.80
2023-04-14T13:45:46.297Z,15.00
2023-04-14T13:48:13.795Z,15.00
2023-04-14T13:50:40.739Z,14.60
2023-04-14T13:53:07.681Z,14.40
2023-04-14T13:55:36.210Z,14.70
2023-04-14T13:58:03.363Z,14.80
2023-04-14T14:00:30.392Z,15.70
2023-04-14T14:02:57.410Z,15.60
2023-04-14T14:05:24.673Z,15.00
2023-04-14T14:07:51.530Z,15.20
2023-04-14T14:10:18.439Z,15.80
2023-04-14T14:12:45.465Z,15.80
2023-04-14T14:15:12.417Z,16.40
2023-04-14T14:17:39.430Z,16.40
2023-04-14T14:20:08.473Z,16.50
2023-04-14T14:22:35.371Z,16.40
2023-04-14T14:25:17.535Z,16.10
2023-04-14T14:27:46.141Z,16.20
2023-04-14T14:30:13.357Z,16.40
2023-04-14T14:32:40.208Z,16.80
2023-04-14T14:35:07.447Z,16.90
2023-04-14T14:37:34.205Z,16.30
2023-04-14T14:40:01.062Z,16.50
2023-04-14T14:42:28.285Z,16.90
2023-04-14T14:44:55.301Z,17.20
2023-04-14T14:47:22.208Z,15.60
2023-04-14T14:49:59.459Z,14.40
2023-04-14T14:52:34.436Z,13.90
2023-04-14T14:55:02.708Z,13.30
2023-04-14T14:57:30.420Z,13.50
2023-04-14T14:59:57.481Z,13.70
2023-04-14T15:02:25.614Z,14.00
2023-04-14T15:04:53.553Z,13.60
2023-04-14T15:07:20.844Z,13.50
2023-04-14T15:09:48.849Z,13.30
2023-04-14T15:12:15.677Z,13.00
2023-04-14T15:14:42.547Z,12.80
2023-04-14T15:17:09.340Z,12.20
2023-04-14T15:19:36.263Z,12.20
2023-04-14T15:22:03.106Z,12.10
2023-04-14T15:24:30.380Z,12.00
2023-04-14T15:26:57.615Z,12.00
2023-04-14T15:29:25.946Z,12.00
2023-04-14T15:31:52.875Z,12.00
2023-04-14T15:34:20.042Z,12.00
2023-04-14T15:36:46.798Z,11.90
2023-04-14T15:39:13.867Z,11.90
2023-04-14T15:41:41.370Z,12.00
2023-04-14T15:44:08.425Z,11.90
2023-04-14T15:46:35.272Z,11.90
2023-04-14T15:49:02.065Z,11.80
2023-04-14T15:51:28.901Z,11.80
2023-04-14T15:53:55.916Z,11.70
2023-04-14T15:56:23.615Z,11.70
2023-04-14T15:58:50.640Z,11.60
2023-04-14T16:01:17.938Z,11.60
2023-04-14T16:03:44.926Z,11.50
2023-04-14T16:06:12.276Z,11.30
2023-04-14T16:08:39.192Z,11.20
2023-04-14T16:11:06.041Z,11.10
2023-04-14T16:13:33.124Z,11.00
2023-04-14T16:16:00.103Z,10.90
2023-04-14T16:18:26.970Z,10.90
2023-04-14T16:20:53.766Z,10.80
2023-04-14T16:23:20.586Z,10.90
2023-04-14T16:25:50.599Z,10.90
2023-04-14T16:28:17.669Z,11.10
2023-04-14T16:30:45.734Z,11.10
2023-04-14T16:33:13.065Z,11.20
2023-04-14T16:35:40.478Z,11.10
2023-04-14T16:38:10.462Z,11.10
2023-04-14T16:40:37.983Z,11.30
2023-04-14T16:43:05.085Z,11.30
2023-04-14T16:45:32.350Z,11.10
2023-04-14T16:47:59.488Z,11.10
2023-04-14T16:50:26.931Z,11.00
2023-04-14T16:52:54.060Z,10.90
2023-04-14T16:55:21.170Z,11.00
2023-04-14T16:57:48.197Z,11.00
2023-04-14T17:00:16.861Z,10.90
2023-04-14T17:02:43.984Z,10.80
2023-04-14T17:05:13.174Z,10.80
2023-04-14T17:07:40.789Z,10.70
2023-04-14T17:10:08.420Z,10.60
2023-04-14T17:12:35.277Z,10.60
2023-04-14T17:15:03.708Z,10.40
2023-04-14T17:17:31.680Z,10.40
2023-04-14T17:19:59.344Z,10.30
2023-04-14T17:22:27.548Z,10.20
2023-04-14T17:24:55.102Z,9.90
2023-04-14T17:27:22.269Z,9.90
2023-04-14T17:29:49.501Z,9.80
2023-04-14T17:32:18.408Z,9.70
2023-04-14T17:34:48.958Z,9.50
2023-04-14T17:37:16.244Z,9.50
2023-04-14T17:39:43.789Z,9.40
2023-04-14T17:42:12.100Z,9.30
2023-04-14T17:44:38.894Z,9.10
2023-04-14T17:47:13.012Z,9.10
2023-04-14T17:49:39.877Z,9.00
2023-04-14T17:52:17.703Z,9.00
2023-04-14T17:54:46.489Z,8.90
2023-04-14T17:57:13.773Z,8.80
2023-04-14T17:59:44.849Z,8.70
2023-04-14T18:02:14.236Z,8.50
2023-04-14T18:04:41.223Z,8.40
2023-04-14T18:07:08.080Z,8.30
2023-04-14T18:09:35.912Z,8.20
2023-04-14T18:12:03.009Z,8.00
2023-04-14T18:14:30.078Z,7.90
2023-04-14T18:16:57.522Z,7.80
2023-04-14T18:19:24.563Z,7.70
2023-04-14T18:21:51.438Z,7.60
2023-04-14T18:26:48.052Z,7.40
2023-04-14T18:29:14.847Z,7.30
2023-04-14T18:31:42.705Z,7.20
2023-04-14T18:34:10.339Z,7.00
2023-04-14T18:36:38.764Z,6.90
2023-04-14T18:39:07.034Z,6.70
2023-04-14T18:41:34.117Z,6.60
2023-04-14T18:44:01.115Z,6.40
2023-04-14T18:46:28.481Z,6.40
2023-04-14T18:48:55.688Z,6.30
2023-04-14T18:51:22.723Z,6.20
2023-04-14T18:53:49.804Z,6.10
2023-04-14T18:56:16.515Z,5.90
2023-04-14T18:58:43.350Z,5.80
2023-04-14T19:01:10.217Z,5.50
2023-04-14T19:03:37.721Z,5.50
2023-04-14T19:06:04.758Z,5.40
2023-04-14T19:08:31.753Z,5.20
2023-04-14T19:10:59.321Z,5.10
2023-04-14T19:13:26.549Z,5.10
2023-04-14T19:15:53.927Z,5.10
2023-04-14T19:18:20.818Z,5.20
2023-04-14T19:20:49.541Z,5.10
2023-04-14T19:23:16.716Z,5.20
2023-04-14T19:25:43.620Z,5.10
2023-04-14T19:28:16.514Z,5.00
2023-04-14T19:30:45.755Z,4.90
2023-04-14T19:33:13.023Z,4.90
2023-04-14T19:35:39.938Z,5.00
2023-04-14T19:38:07.805Z,5.10
2023-04-14T19:40:34.648Z,5.50
2023-04-14T19:43:01.812Z,5.40
2023-04-14T19:45:30.117Z,5.00
2023-04-14T19:47:57.399Z,4.90
2023-04-14T19:50:24.233Z,4.70
2023-04-14T19:52:52.299Z,4.60
2023-04-14T19:55:19.835Z,4.40
2023-04-14T19:57:47.101Z,4.30
2023-04-14T20:00:15.707Z,4.60
2023-04-14T20:02:42.757Z,4.60
2023-04-14T20:05:09.991Z,4.50
2023-04-14T20:07:36.867Z,4.30
2023-04-14T20:10:03.984Z,4.20
2023-04-14T20:12:31.030Z,4.10
2023-04-14T20:14:58.199Z,4.20
2023-04-14T20:17:27.138Z,4.30
2023-04-14T20:19:54.018Z,4.20
2023-04-14T20:22:20.860Z,4.20
2023-04-14T20:24:47.960Z,4.20
2023-04-14T20:27:15.362Z,4.10
2023-04-14T20:29:42.180Z,4.10
2023-04-14T20:32:09.555Z,3.90
2023-04-14T20:34:36.543Z,3.90
2023-04-14T20:37:03.466Z,3.80
2023-04-14T20:39:31.037Z,3.70
2023-04-14T20:41:58.092Z,3.60
2023-04-14T20:44:25.049Z,3.60
2023-04-14T20:46:52.428Z,3.50
2023-04-14T20:49:19.309Z,3.50
2023-04-14T20:51:46.940Z,3.40
2023-04-14T20:54:14.212Z,3.40
2023-04-14T20:56:41.461Z,3.40
2023-04-14T20:59:08.331Z,3.30
2023-04-14T21:01:35.407Z,3.30
2023-04-14T21:04:02.477Z,3.30
2023-04-14T21:06:32.354Z,3.20
2023-04-14T21:09:00.353Z,3.20
2023-04-14T21:11:28.060Z,3.10
2023-04-14T21:15:40.366Z,3.00
2023-04-14T21:16:41.931Z,2.90
2023-04-14T21:19:09.434Z,3.00
2023-04-14T21:21:36.889Z,3.30
2023-04-14T21:24:04.424Z,3.50
2023-04-14T21:26:31.804Z,3.70
2023-04-14T21:28:58.789Z,3.70
2023-04-14T21:31:26.371Z,3.40
2023-04-14T21:33:53.243Z,3.20
2023-04-14T21:36:20.513Z,3.10
2023-04-14T21:38:48.116Z,2.90
2023-04-14T21:41:15.939Z,2.80
2023-04-14T21:43:43.617Z,2.80
2023-04-14T21:46:10.559Z,2.70
2023-04-14T21:48:37.488Z,2.70
2023-04-14T21:51:04.455Z,2.70
2023-04-14T21:53:32.024Z,2.50
2023-04-14T21:56:09.121Z,2.50
2023-04-14T21:58:42.080Z,2.40
2023-04-14T22:01:10.344Z,2.30
2023-04-14T22:03:40.666Z,2.40
2023-04-14T22:06:09.964Z,2.30
2023-04-14T22:08:38.751Z,2.20
2023-04-14T22:11:07.004Z,2.10
2023-04-14T22:13:33.947Z,2.10
2023-04-14T22:16:00.830Z,2.10
2023-04-14T22:18:28.727Z,2.20
2023-04-14T22:20:55.761Z,2.10
2023-04-14T22:23:23.733Z,2.00
2023-04-14T22:25:50.896Z,2.00
2023-04-14T22:28:17.874Z,1.90
2023-04-14T22:30:44.859Z,1.90
2023-04-14T22:33:12.078Z,1.90
2023-04-14T22:35:38.994Z,1.80
2023-04-14T22:38:06.099Z,1.80
2023-04-14T22:40:33.023Z,1.80
2023-04-14T22:43:00.188Z,1.80
2023-04-14T22:45:27.745Z,1.90
2023-04-14T22:47:54.688Z,1.90
2023-04-14T22:50:21.519Z,1.90
2023-04-14T22:52:48.479Z,1.80
2023-04-14T22:55:15.941Z,1.70
2023-04-14T22:57:42.742Z,1.60
2023-04-14T23:00:11.712Z,1.50
2023-04-14T23:02:41.070Z,1.50
2023-04-14T23:05:10.280Z,1.60
2023-04-14T23:07:37.878Z,1.80
2023-04-14T23:10:08.301Z,1.80
2023-04-14T23:12:36.107Z,1.80
2023-04-14T23:15:04.577Z,1.80
2023-04-14T23:17:32.714Z,1.60
2023-04-14T23:20:01.885Z,1.60
2023-04-14T23:22:29.713Z,1.70
2023-04-14T23:24:56.687Z,1.70
2023-04-14T23:27:23.637Z,1.70
2023-04-14T23:29:50.520Z,1.50
2023-04-14T23:32:17.634Z,1.40
2023-04-14T23:34:44.528Z,1.10
2023-04-14T23:37:12.468Z,1.00
2023-04-14T23:39:39.469Z,0.90
2023-04-14T23:42:06.830Z,0.80
2023-04-14T23:44:34.052Z,0.70
2023-04-14T23:47:01.174Z,0.70
2023-04-14T23:49:34.460Z,0.70
2023-04-14T23:52:03.231Z,0.70
2023-04-14T23:54:31.113Z,0.70
2023-04-14T23:56:58.532Z,0.80
2023-04-14T23:59:26.334Z,0.80
