createdAt,value
2018-04-30T00:00:51.182Z,17.10
2018-04-30T00:01:51.268Z,14.30
2018-04-30T00:02:53.213Z,16.40
2018-04-30T00:03:51.238Z,19.70
2018-04-30T00:04:51.323Z,20.50
2018-04-30T00:05:51.256Z,18.50
2018-04-30T00:08:51.309Z,14.20
2018-04-30T00:09:51.405Z,19.70
2018-04-30T00:10:51.322Z,14.80
2018-04-30T00:11:51.316Z,17.30
2018-04-30T00:12:51.338Z,18.90
2018-04-30T00:13:51.352Z,14.40
2018-04-30T00:14:51.356Z,27.30
2018-04-30T00:15:51.365Z,25.30
2018-04-30T00:16:51.458Z,23.20
2018-04-30T00:17:51.385Z,25.30
2018-04-30T00:18:51.418Z,40.30
2018-04-30T00:19:51.422Z,37.30
2018-04-30T00:20:51.774Z,30.20
2018-04-30T00:21:51.456Z,29.70
2018-04-30T00:22:51.461Z,25.40
2018-04-30T00:23:51.618Z,19.20
2018-04-30T00:24:51.469Z,21.50
2018-04-30T00:25:51.601Z,18.30
2018-04-30T00:26:51.502Z,19.10
2018-04-30T00:27:51.514Z,20.20
2018-04-30T00:28:51.528Z,19.30
2018-04-30T00:29:51.576Z,22.40
2018-04-30T00:30:51.555Z,22.30
2018-04-30T00:31:51.567Z,25.00
2018-04-30T00:32:51.577Z,37.90
2018-04-30T00:33:51.586Z,104.90
2018-04-30T00:34:51.599Z,49.80
2018-04-30T00:35:51.601Z,35.50
2018-04-30T00:36:51.638Z,26.30
2018-04-30T00:37:51.627Z,36.40
2018-04-30T00:38:51.647Z,39.00
2018-04-30T00:39:51.677Z,41.10
2018-04-30T00:40:51.704Z,36.80
2018-04-30T00:41:51.701Z,39.40
2018-04-30T00:42:51.703Z,47.40
2018-04-30T00:43:51.718Z,31.80
2018-04-30T00:44:51.723Z,37.60
2018-04-30T00:45:51.728Z,44.80
2018-04-30T00:46:51.744Z,45.10
2018-04-30T00:47:51.742Z,48.50
2018-04-30T00:48:51.798Z,45.50
2018-04-30T00:49:51.783Z,41.10
2018-04-30T00:50:51.869Z,45.50
2018-04-30T00:51:51.796Z,45.90
2018-04-30T00:52:51.820Z,48.20
2018-04-30T00:53:51.827Z,49.50
2018-04-30T00:54:51.828Z,51.30
2018-04-30T00:55:51.851Z,50.10
2018-04-30T00:56:51.853Z,61.90
2018-04-30T00:57:51.882Z,75.10
2018-04-30T00:58:51.871Z,61.00
2018-04-30T00:59:51.928Z,76.40
2018-04-30T01:00:51.915Z,80.00
2018-04-30T01:01:51.921Z,99.40
2018-04-30T01:02:52.035Z,74.00
2018-04-30T01:03:51.964Z,81.90
2018-04-30T01:04:51.978Z,85.90
2018-04-30T01:05:51.963Z,81.00
2018-04-30T01:06:51.994Z,66.40
2018-04-30T01:07:51.990Z,67.70
2018-04-30T01:08:52.010Z,82.30
2018-04-30T01:10:52.047Z,74.50
2018-04-30T01:11:52.046Z,64.60
2018-04-30T01:12:52.041Z,66.40
2018-04-30T01:13:52.050Z,57.80
2018-04-30T01:14:52.060Z,46.90
2018-04-30T01:15:52.087Z,62.20
2018-04-30T01:16:52.092Z,73.10
2018-04-30T01:17:52.097Z,56.70
2018-04-30T01:18:52.102Z,60.10
2018-04-30T01:19:52.110Z,59.40
2018-04-30T01:20:52.163Z,63.90
2018-04-30T01:21:52.132Z,60.30
2018-04-30T01:22:52.170Z,62.80
2018-04-30T01:23:52.158Z,66.40
2018-04-30T01:24:52.171Z,62.90
2018-04-30T01:25:52.205Z,61.90
2018-04-30T01:26:52.200Z,67.60
2018-04-30T01:27:52.232Z,62.30
2018-04-30T01:28:52.256Z,64.20
2018-04-30T01:29:52.273Z,57.40
2018-04-30T01:30:52.253Z,60.20
2018-04-30T01:31:52.259Z,58.30
2018-04-30T01:32:52.253Z,59.40
2018-04-30T01:33:52.293Z,60.10
2018-04-30T01:34:52.282Z,55.50
2018-04-30T01:35:52.297Z,58.20
2018-04-30T01:36:52.293Z,59.60
2018-04-30T01:37:52.315Z,62.00
2018-04-30T01:38:52.325Z,58.30
2018-04-30T01:39:52.364Z,65.90
2018-04-30T01:40:52.365Z,61.40
2018-04-30T01:41:52.360Z,68.20
2018-04-30T01:42:52.429Z,62.60
2018-04-30T01:43:52.387Z,67.40
2018-04-30T01:44:52.390Z,63.30
2018-04-30T01:45:52.435Z,61.20
2018-04-30T01:46:52.441Z,62.70
2018-04-30T01:47:52.426Z,57.80
2018-04-30T01:48:52.441Z,61.30
2018-04-30T01:49:52.448Z,65.00
2018-04-30T01:50:52.466Z,64.70
2018-04-30T01:51:52.471Z,61.10
2018-04-30T01:52:52.474Z,66.30
2018-04-30T01:53:52.513Z,63.20
2018-04-30T01:54:52.506Z,61.80
2018-04-30T01:55:52.508Z,62.50
2018-04-30T01:56:52.553Z,61.40
2018-04-30T01:57:52.533Z,60.30
2018-04-30T01:58:52.569Z,62.90
2018-04-30T01:59:52.585Z,61.10
2018-04-30T02:00:52.570Z,62.30
2018-04-30T02:01:52.598Z,66.20
2018-04-30T02:02:52.595Z,59.70
2018-04-30T02:03:52.624Z,65.20
2018-04-30T02:04:52.602Z,65.80
2018-04-30T02:05:52.627Z,69.30
2018-04-30T02:06:52.630Z,63.50
2018-04-30T02:07:52.653Z,63.30
2018-04-30T02:08:52.666Z,67.30
2018-04-30T02:09:52.668Z,70.70
2018-04-30T02:10:52.682Z,65.80
2018-04-30T02:11:52.685Z,71.10
2018-04-30T02:12:52.727Z,70.60
2018-04-30T02:13:52.730Z,73.20
2018-04-30T02:14:52.726Z,67.70
2018-04-30T02:15:52.739Z,67.80
2018-04-30T02:16:52.752Z,74.80
2018-04-30T02:17:52.750Z,70.80
2018-04-30T02:18:52.761Z,72.70
2018-04-30T02:19:52.780Z,75.60
2018-04-30T02:20:52.824Z,72.70
2018-04-30T02:21:52.814Z,70.00
2018-04-30T02:22:52.844Z,65.90
2018-04-30T02:23:52.817Z,67.90
2018-04-30T02:24:52.824Z,68.60
2018-04-30T02:25:52.851Z,68.40
2018-04-30T02:26:52.852Z,70.20
2018-04-30T02:27:52.866Z,68.10
2018-04-30T02:28:52.889Z,69.40
2018-04-30T02:29:52.895Z,68.50
2018-04-30T02:30:52.916Z,68.00
2018-04-30T02:31:52.926Z,68.80
2018-04-30T02:32:52.944Z,72.00
2018-04-30T02:33:52.941Z,72.90
2018-04-30T02:34:52.954Z,71.30
2018-04-30T02:35:52.958Z,70.40
2018-04-30T02:36:52.974Z,75.50
2018-04-30T02:37:53.009Z,73.90
2018-04-30T02:38:52.978Z,76.50
2018-04-30T02:39:52.993Z,76.10
2018-04-30T02:40:53.004Z,77.00
2018-04-30T02:41:53.010Z,75.40
2018-04-30T02:42:53.038Z,73.40
2018-04-30T02:43:53.052Z,78.60
2018-04-30T02:44:53.058Z,77.60
2018-04-30T02:45:53.077Z,70.50
2018-04-30T02:46:53.107Z,72.80
2018-04-30T02:47:53.109Z,76.00
2018-04-30T02:48:53.085Z,74.50
2018-04-30T02:49:53.115Z,72.70
2018-04-30T02:50:53.262Z,72.10
2018-04-30T02:51:53.140Z,74.50
2018-04-30T02:52:53.144Z,74.40
2018-04-30T02:53:53.157Z,72.50
2018-04-30T02:54:53.166Z,70.70
2018-04-30T02:55:53.181Z,69.60
2018-04-30T02:56:53.232Z,67.00
2018-04-30T02:57:53.194Z,67.80
2018-04-30T02:58:53.221Z,66.10
2018-04-30T02:59:53.214Z,74.30
2018-04-30T03:00:53.229Z,71.50
2018-04-30T03:01:53.244Z,74.00
2018-04-30T03:02:53.268Z,70.40
2018-04-30T03:03:53.262Z,71.40
2018-04-30T03:04:53.269Z,72.40
2018-04-30T03:05:53.316Z,67.50
2018-04-30T03:06:53.293Z,67.20
2018-04-30T03:07:53.291Z,73.20
2018-04-30T03:08:53.303Z,70.40
2018-04-30T03:09:53.323Z,71.60
2018-04-30T03:10:53.319Z,73.20
2018-04-30T03:11:53.350Z,73.60
2018-04-30T03:12:53.357Z,71.00
2018-04-30T03:13:53.356Z,73.30
2018-04-30T03:14:53.417Z,76.40
2018-04-30T03:15:53.408Z,75.00
2018-04-30T03:16:53.400Z,74.40
2018-04-30T03:17:53.408Z,75.50
2018-04-30T03:18:53.442Z,75.70
2018-04-30T03:19:53.423Z,76.60
2018-04-30T03:20:53.438Z,74.50
2018-04-30T03:21:53.450Z,76.00
2018-04-30T03:22:53.469Z,83.50
2018-04-30T03:23:53.467Z,75.50
2018-04-30T03:24:53.501Z,78.20
2018-04-30T03:25:53.509Z,75.40
2018-04-30T03:26:53.510Z,78.50
2018-04-30T03:27:53.517Z,73.60
2018-04-30T03:28:53.546Z,76.00
2018-04-30T03:29:53.557Z,75.70
2018-04-30T03:30:53.559Z,76.50
2018-04-30T03:31:53.563Z,79.10
2018-04-30T03:32:53.579Z,81.00
2018-04-30T03:33:53.592Z,76.80
2018-04-30T03:34:53.586Z,81.30
2018-04-30T03:35:53.601Z,80.10
2018-04-30T03:36:53.635Z,81.60
2018-04-30T03:37:53.640Z,79.20
2018-04-30T03:38:53.638Z,75.60
2018-04-30T03:39:53.648Z,74.10
2018-04-30T03:40:53.720Z,74.20
2018-04-30T03:41:53.668Z,79.80
2018-04-30T03:42:53.680Z,80.20
2018-04-30T03:43:53.742Z,79.10
2018-04-30T03:44:53.707Z,76.90
2018-04-30T03:45:53.712Z,80.00
2018-04-30T03:46:53.721Z,79.50
2018-04-30T03:47:53.743Z,81.70
2018-04-30T03:48:53.773Z,77.50
2018-04-30T03:50:53.772Z,78.10
2018-04-30T03:51:53.774Z,84.60
2018-04-30T03:52:53.794Z,78.90
2018-04-30T03:53:53.806Z,78.90
2018-04-30T03:54:53.834Z,74.60
2018-04-30T03:55:53.840Z,81.80
2018-04-30T03:56:53.833Z,79.80
2018-04-30T03:57:53.841Z,78.10
2018-04-30T03:58:53.852Z,80.80
2018-04-30T03:59:53.850Z,76.40
2018-04-30T04:00:53.880Z,84.90
2018-04-30T04:01:53.879Z,87.00
2018-04-30T04:02:53.899Z,91.50
2018-04-30T04:03:53.898Z,83.10
2018-04-30T04:04:53.903Z,81.40
2018-04-30T04:05:53.922Z,89.20
2018-04-30T04:06:53.931Z,79.90
2018-04-30T04:07:53.937Z,79.80
2018-04-30T04:08:54.006Z,82.10
2018-04-30T04:09:54.013Z,75.30
2018-04-30T04:10:53.972Z,74.70
2018-04-30T04:11:54.019Z,77.60
2018-04-30T04:12:54.009Z,79.40
2018-04-30T04:13:54.041Z,87.80
2018-04-30T04:14:54.027Z,75.30
2018-04-30T04:15:54.043Z,79.30
2018-04-30T04:16:54.051Z,86.90
2018-04-30T04:17:54.061Z,84.00
2018-04-30T04:18:54.062Z,81.50
2018-04-30T04:19:54.076Z,85.40
2018-04-30T04:20:54.113Z,83.50
2018-04-30T04:21:54.096Z,85.40
2018-04-30T04:22:54.112Z,91.30
2018-04-30T04:23:54.122Z,84.30
2018-04-30T04:24:54.138Z,92.10
2018-04-30T04:25:54.149Z,87.90
2018-04-30T04:26:54.162Z,91.50
2018-04-30T04:27:54.182Z,87.60
2018-04-30T04:28:54.183Z,87.00
2018-04-30T04:29:54.183Z,91.10
2018-04-30T04:30:54.201Z,90.70
2018-04-30T04:31:54.206Z,90.40
2018-04-30T04:32:54.209Z,89.00
2018-04-30T04:33:54.232Z,93.10
2018-04-30T04:34:54.231Z,92.00
2018-04-30T04:35:54.238Z,90.30
2018-04-30T04:36:54.264Z,93.30
2018-04-30T04:37:54.264Z,93.60
2018-04-30T04:38:54.289Z,96.90
2018-04-30T04:39:54.279Z,99.90
2018-04-30T04:41:54.304Z,104.20
2018-04-30T04:42:54.318Z,105.10
2018-04-30T04:43:54.333Z,110.40
2018-04-30T04:44:54.341Z,104.40
2018-04-30T04:45:54.360Z,98.80
2018-04-30T04:46:54.356Z,101.80
2018-04-30T04:47:54.360Z,105.90
2018-04-30T04:48:54.367Z,104.00
2018-04-30T04:49:54.380Z,103.40
2018-04-30T04:50:54.398Z,111.20
2018-04-30T04:51:54.403Z,105.10
2018-04-30T04:52:54.416Z,104.20
2018-04-30T04:53:54.447Z,98.70
2018-04-30T04:54:54.453Z,102.30
2018-04-30T04:55:54.436Z,109.90
2018-04-30T04:56:54.498Z,95.30
2018-04-30T04:57:54.523Z,105.90
2018-04-30T04:58:54.509Z,96.50
2018-04-30T04:59:54.497Z,96.10
2018-04-30T05:00:54.536Z,89.60
2018-04-30T05:01:54.533Z,91.20
2018-04-30T05:02:54.523Z,92.50
2018-04-30T05:03:54.534Z,99.90
2018-04-30T05:04:54.549Z,100.40
2018-04-30T05:05:54.546Z,95.60
2018-04-30T05:06:54.560Z,101.40
2018-04-30T05:07:54.598Z,99.30
2018-04-30T05:08:54.595Z,101.50
2018-04-30T05:09:54.625Z,104.80
2018-04-30T05:10:54.660Z,91.80
2018-04-30T05:11:54.622Z,100.30
2018-04-30T05:12:54.619Z,106.00
2018-04-30T05:13:54.634Z,101.10
2018-04-30T05:14:54.639Z,105.90
2018-04-30T05:15:54.673Z,107.60
2018-04-30T05:16:54.657Z,107.80
2018-04-30T05:17:54.700Z,113.00
2018-04-30T05:18:54.698Z,103.20
2018-04-30T05:19:54.721Z,113.70
2018-04-30T05:20:54.749Z,112.90
2018-04-30T05:21:54.729Z,111.50
2018-04-30T05:22:54.724Z,105.40
2018-04-30T05:23:54.740Z,121.10
2018-04-30T05:24:54.741Z,121.80
2018-04-30T05:25:54.758Z,112.10
2018-04-30T05:26:54.765Z,122.60
2018-04-30T05:27:54.775Z,120.20
2018-04-30T05:28:54.787Z,119.40
2018-04-30T05:29:54.823Z,118.60
2018-04-30T05:30:54.801Z,118.50
2018-04-30T05:31:54.857Z,111.90
2018-04-30T05:32:54.841Z,110.60
2018-04-30T05:33:54.931Z,120.70
2018-04-30T05:34:54.864Z,110.10
2018-04-30T05:35:54.876Z,122.20
2018-04-30T05:36:54.895Z,119.10
2018-04-30T05:37:54.875Z,113.40
2018-04-30T05:38:54.894Z,108.30
2018-04-30T05:39:54.893Z,107.80
2018-04-30T05:40:54.904Z,109.50
2018-04-30T05:41:54.928Z,120.60
2018-04-30T05:42:54.939Z,117.10
2018-04-30T05:43:54.958Z,108.50
2018-04-30T05:44:54.954Z,111.30
2018-04-30T05:45:54.998Z,92.50
2018-04-30T05:46:55.025Z,102.30
2018-04-30T05:47:55.097Z,106.20
2018-04-30T05:48:55.016Z,100.70
2018-04-30T05:49:55.027Z,104.00
2018-04-30T05:50:55.032Z,99.00
2018-04-30T05:51:55.041Z,106.30
2018-04-30T05:52:55.045Z,107.10
2018-04-30T05:53:55.053Z,104.40
2018-04-30T05:54:55.073Z,102.00
2018-04-30T05:55:55.067Z,108.50
2018-04-30T05:56:55.075Z,99.80
2018-04-30T05:57:55.084Z,103.70
2018-04-30T05:58:55.099Z,99.10
2018-04-30T05:59:55.114Z,98.40
2018-04-30T06:00:55.113Z,91.30
2018-04-30T06:01:55.131Z,98.50
2018-04-30T06:02:55.141Z,106.20
2018-04-30T06:03:55.150Z,97.10
2018-04-30T06:04:55.164Z,103.50
2018-04-30T06:05:55.202Z,102.30
2018-04-30T06:06:55.223Z,102.00
2018-04-30T06:07:55.217Z,119.30
2018-04-30T06:08:55.225Z,121.10
2018-04-30T06:09:55.242Z,118.90
2018-04-30T06:10:55.262Z,103.10
2018-04-30T06:11:55.226Z,106.90
2018-04-30T06:12:55.244Z,115.10
2018-04-30T06:13:55.262Z,115.90
2018-04-30T06:14:55.363Z,121.00
2018-04-30T06:15:55.279Z,122.80
2018-04-30T06:16:55.295Z,110.60
2018-04-30T06:17:55.315Z,124.60
2018-04-30T06:18:55.338Z,120.80
2018-04-30T06:19:55.324Z,102.10
2018-04-30T06:20:55.339Z,110.80
2018-04-30T06:21:55.354Z,114.80
2018-04-30T06:22:55.356Z,116.10
2018-04-30T06:23:55.361Z,105.60
2018-04-30T06:24:55.382Z,113.10
2018-04-30T06:25:55.395Z,116.80
2018-04-30T06:26:55.464Z,115.30
2018-04-30T06:27:55.394Z,110.70
2018-04-30T06:28:55.419Z,113.10
2018-04-30T06:29:55.413Z,118.20
2018-04-30T06:30:55.446Z,107.60
2018-04-30T06:31:55.456Z,115.50
2018-04-30T06:32:55.465Z,113.40
2018-04-30T06:33:55.469Z,117.40
2018-04-30T06:34:55.470Z,128.90
2018-04-30T06:35:55.594Z,124.20
2018-04-30T06:36:55.513Z,118.70
2018-04-30T06:37:55.551Z,113.90
2018-04-30T06:38:55.551Z,120.50
2018-04-30T06:40:55.545Z,115.00
2018-04-30T06:41:57.544Z,114.30
2018-04-30T06:42:55.551Z,95.70
2018-04-30T06:43:55.564Z,95.00
2018-04-30T06:44:55.619Z,101.90
2018-04-30T06:45:55.605Z,92.30
2018-04-30T06:46:55.623Z,86.90
2018-04-30T06:47:55.634Z,78.90
2018-04-30T06:48:55.615Z,79.60
2018-04-30T06:49:55.639Z,84.40
2018-04-30T06:50:55.660Z,83.70
2018-04-30T06:51:55.649Z,76.40
2018-04-30T06:52:55.669Z,67.80
2018-04-30T06:53:55.686Z,67.80
2018-04-30T06:54:55.683Z,75.90
2018-04-30T06:55:55.757Z,72.40
2018-04-30T06:56:55.702Z,63.80
2018-04-30T06:57:55.749Z,68.80
2018-04-30T06:58:55.750Z,67.50
2018-04-30T06:59:55.759Z,71.60
2018-04-30T07:00:55.749Z,66.60
2018-04-30T07:01:55.756Z,72.30
2018-04-30T07:02:55.772Z,72.90
2018-04-30T07:03:55.774Z,74.60
2018-04-30T07:04:55.787Z,74.40
2018-04-30T07:05:55.809Z,68.30
2018-04-30T07:06:55.807Z,68.80
2018-04-30T07:07:55.858Z,54.20
2018-04-30T07:08:55.823Z,57.00
2018-04-30T07:09:55.841Z,50.40
2018-04-30T07:10:55.844Z,47.40
2018-04-30T07:11:55.873Z,47.00
2018-04-30T07:12:55.888Z,41.10
2018-04-30T07:13:55.887Z,46.40
2018-04-30T07:14:55.947Z,45.00
2018-04-30T07:15:55.908Z,31.90
2018-04-30T07:16:55.939Z,28.40
2018-04-30T07:17:55.945Z,32.20
2018-04-30T07:18:55.940Z,26.90
2018-04-30T07:19:56.049Z,27.80
2018-04-30T07:20:55.968Z,27.90
2018-04-30T07:21:55.968Z,26.30
2018-04-30T07:22:55.985Z,28.90
2018-04-30T07:23:55.987Z,26.30
2018-04-30T07:24:55.995Z,22.90
2018-04-30T07:25:56.017Z,23.30
2018-04-30T07:26:56.037Z,21.30
2018-04-30T07:27:56.096Z,24.30
2018-04-30T07:28:56.040Z,23.10
2018-04-30T07:29:56.043Z,22.70
2018-04-30T07:30:56.055Z,20.60
2018-04-30T07:31:56.074Z,14.70
2018-04-30T07:32:56.098Z,17.50
2018-04-30T07:33:56.095Z,17.20
2018-04-30T07:34:56.101Z,16.60
2018-04-30T07:35:56.131Z,19.30
2018-04-30T07:36:56.130Z,15.30
2018-04-30T07:37:56.179Z,14.50
2018-04-30T07:38:56.144Z,15.80
2018-04-30T07:39:56.157Z,15.50
2018-04-30T07:40:56.204Z,12.70
2018-04-30T07:41:56.195Z,12.70
2018-04-30T07:42:56.207Z,12.60
2018-04-30T07:43:56.270Z,12.60
2018-04-30T07:44:56.230Z,9.80
2018-04-30T07:45:56.233Z,12.40
2018-04-30T07:47:56.252Z,10.10
2018-04-30T07:48:56.258Z,10.00
2018-04-30T07:49:56.271Z,9.10
2018-04-30T07:50:56.329Z,9.80
2018-04-30T07:51:56.293Z,9.50
2018-04-30T07:52:56.303Z,8.60
2018-04-30T07:53:56.318Z,10.90
2018-04-30T07:54:56.320Z,7.40
2018-04-30T07:55:56.353Z,7.50
2018-04-30T07:56:56.353Z,6.00
2018-04-30T07:57:56.360Z,6.50
2018-04-30T07:58:56.393Z,6.80
2018-04-30T07:59:56.378Z,7.40
2018-04-30T08:00:56.386Z,7.30
2018-04-30T08:01:56.397Z,6.90
2018-04-30T08:02:56.431Z,6.70
2018-04-30T08:03:56.414Z,5.90
2018-04-30T08:04:56.440Z,5.00
2018-04-30T08:05:56.441Z,4.90
2018-04-30T08:06:56.515Z,5.90
2018-04-30T08:07:56.464Z,3.30
2018-04-30T08:08:56.515Z,4.30
2018-04-30T08:09:56.529Z,3.90
2018-04-30T08:10:56.512Z,3.60
2018-04-30T08:11:56.552Z,5.40
2018-04-30T08:13:56.540Z,7.20
2018-04-30T08:14:56.608Z,4.60
2018-04-30T08:15:56.556Z,4.00
2018-04-30T08:16:56.584Z,4.00
2018-04-30T08:17:56.580Z,4.10
2018-04-30T08:18:56.597Z,2.90
2018-04-30T08:19:56.622Z,3.10
2018-04-30T08:20:56.630Z,2.50
2018-04-30T08:21:56.625Z,3.60
2018-04-30T08:22:56.631Z,4.40
2018-04-30T08:23:56.640Z,4.40
2018-04-30T08:24:56.658Z,3.30
2018-04-30T08:25:56.703Z,2.90
2018-04-30T08:26:56.826Z,3.80
2018-04-30T08:27:56.687Z,3.70
2018-04-30T08:28:56.754Z,3.20
2018-04-30T08:29:56.698Z,4.20
2018-04-30T08:30:56.781Z,4.00
2018-04-30T08:31:56.722Z,5.60
2018-04-30T08:32:56.765Z,5.10
2018-04-30T08:33:56.763Z,4.50
2018-04-30T08:34:56.834Z,4.40
2018-04-30T08:35:56.766Z,4.90
2018-04-30T08:36:56.824Z,4.30
2018-04-30T08:37:56.801Z,4.80
2018-04-30T08:38:56.818Z,5.80
2018-04-30T08:39:56.818Z,6.00
2018-04-30T08:40:56.829Z,5.20
2018-04-30T08:41:56.827Z,5.30
2018-04-30T08:42:56.842Z,6.20
2018-04-30T08:43:56.946Z,6.70
2018-04-30T08:44:56.963Z,5.30
2018-04-30T08:45:56.872Z,7.20
2018-04-30T08:46:56.892Z,5.50
2018-04-30T08:47:56.904Z,6.90
2018-04-30T08:48:56.907Z,5.90
2018-04-30T08:49:56.916Z,6.90
2018-04-30T08:50:56.930Z,5.90
2018-04-30T08:51:56.943Z,8.50
2018-04-30T08:52:56.956Z,6.80
2018-04-30T08:53:56.957Z,5.70
2018-04-30T08:54:56.961Z,5.50
2018-04-30T08:55:56.986Z,5.50
2018-04-30T08:56:57.004Z,3.30
2018-04-30T08:57:56.999Z,3.50
2018-04-30T08:58:57.031Z,1.60
2018-04-30T08:59:57.037Z,2.20
2018-04-30T09:00:57.027Z,1.20
2018-04-30T09:01:57.030Z,1.30
2018-04-30T09:02:57.069Z,1.50
2018-04-30T09:03:57.050Z,1.20
2018-04-30T09:04:57.064Z,1.40
2018-04-30T09:05:57.075Z,1.30
2018-04-30T09:06:57.088Z,1.10
2018-04-30T09:07:57.129Z,1.80
2018-04-30T09:08:57.186Z,1.20
2018-04-30T09:09:57.113Z,2.40
2018-04-30T09:10:57.194Z,2.20
2018-04-30T09:11:57.140Z,1.20
2018-04-30T09:12:57.158Z,1.20
2018-04-30T09:13:57.190Z,2.40
2018-04-30T09:14:57.242Z,2.70
2018-04-30T09:15:57.240Z,1.70
2018-04-30T09:16:57.211Z,1.80
2018-04-30T09:17:57.466Z,1.60
2018-04-30T09:18:57.320Z,1.70
2018-04-30T09:19:57.281Z,1.10
2018-04-30T09:20:57.238Z,3.20
2018-04-30T09:21:57.265Z,1.30
2018-04-30T09:22:57.267Z,2.00
2018-04-30T09:23:57.299Z,2.50
2018-04-30T09:24:57.313Z,1.20
2018-04-30T09:25:57.289Z,1.90
2018-04-30T09:26:57.294Z,2.50
2018-04-30T09:27:57.305Z,1.50
2018-04-30T09:28:57.322Z,1.30
2018-04-30T09:29:57.308Z,1.90
2018-04-30T09:30:57.344Z,1.50
2018-04-30T09:31:57.437Z,2.60
2018-04-30T09:32:57.362Z,1.90
2018-04-30T09:33:57.412Z,1.30
2018-04-30T09:34:57.392Z,3.00
2018-04-30T09:35:57.454Z,2.30
2018-04-30T09:36:57.401Z,1.40
2018-04-30T09:37:57.399Z,1.80
2018-04-30T09:38:57.431Z,3.00
2018-04-30T09:39:57.448Z,3.00
2018-04-30T09:40:57.482Z,2.00
2018-04-30T09:41:57.439Z,1.90
2018-04-30T09:42:57.439Z,1.70
2018-04-30T09:43:57.543Z,1.80
2018-04-30T09:44:57.455Z,3.10
2018-04-30T09:45:57.467Z,1.60
2018-04-30T09:46:57.483Z,2.10
2018-04-30T09:47:57.542Z,3.00
2018-04-30T09:48:57.513Z,3.30
2018-04-30T09:49:57.544Z,3.80
2018-04-30T09:50:57.575Z,3.00
2018-04-30T09:51:57.549Z,3.00
2018-04-30T09:52:57.694Z,4.20
2018-04-30T09:53:57.574Z,3.70
2018-04-30T09:54:57.587Z,2.60
2018-04-30T09:56:57.587Z,2.70
2018-04-30T09:57:57.604Z,3.10
2018-04-30T09:58:57.626Z,2.60
2018-04-30T09:59:57.626Z,2.50
2018-04-30T10:00:57.636Z,2.40
