createdAt,value
2018-03-24T00:01:35.609Z,0
2018-03-24T00:03:37.238Z,0
2018-03-24T00:05:39.574Z,0
2018-03-24T00:07:41.235Z,0
2018-03-24T00:09:43.554Z,0
2018-03-24T00:11:45.203Z,0
2018-03-24T00:13:46.975Z,0
2018-03-24T00:15:48.634Z,0
2018-03-24T00:17:50.860Z,0
2018-03-24T00:19:52.483Z,0
2018-03-24T00:21:54.215Z,0
2018-03-24T00:23:55.933Z,0
2018-03-24T00:25:59.255Z,0
2018-03-24T00:28:00.898Z,0
2018-03-24T00:30:02.618Z,0
2018-03-24T00:32:05.028Z,0
2018-03-24T00:34:06.751Z,0
2018-03-24T00:36:09.150Z,0
2018-03-24T00:38:10.839Z,0
2018-03-24T00:40:12.939Z,0
2018-03-24T00:42:14.664Z,0
2018-03-24T00:44:16.410Z,0
2018-03-24T00:46:18.082Z,0
2018-03-24T00:48:19.877Z,0
2018-03-24T00:50:21.543Z,0
2018-03-24T00:52:23.995Z,0
2018-03-24T00:54:26.431Z,0
2018-03-24T00:56:28.089Z,0
2018-03-24T00:58:29.842Z,0
2018-03-24T01:00:31.481Z,0
2018-03-24T01:02:33.321Z,0
2018-03-24T01:04:35.805Z,0
2018-03-24T01:06:37.449Z,0
2018-03-24T01:08:39.224Z,0
2018-03-24T01:10:41.663Z,0
2018-03-24T01:12:43.775Z,0
2018-03-24T01:14:45.344Z,0
2018-03-24T01:16:47.825Z,0
2018-03-24T01:18:49.402Z,0
2018-03-24T01:20:51.649Z,0
2018-03-24T01:22:53.333Z,0
2018-03-24T01:24:55.036Z,0
2018-03-24T01:26:56.633Z,0
2018-03-24T01:28:58.883Z,0
2018-03-24T01:31:00.601Z,0
2018-03-24T01:33:02.271Z,0
2018-03-24T01:35:04.048Z,0
2018-03-24T01:37:05.721Z,0
2018-03-24T01:39:07.444Z,0
2018-03-24T01:41:09.018Z,0
2018-03-24T01:43:10.701Z,0
2018-03-24T01:45:12.518Z,0
2018-03-24T01:47:14.132Z,0
2018-03-24T01:49:16.634Z,0
2018-03-24T01:51:18.373Z,0
2018-03-24T01:53:19.962Z,0
2018-03-24T01:55:21.747Z,0
2018-03-24T01:57:23.384Z,0
2018-03-24T01:59:25.087Z,0
2018-03-24T02:01:27.392Z,0
2018-03-24T02:03:29.151Z,0
2018-03-24T02:05:30.925Z,0
2018-03-24T02:07:32.631Z,0
2018-03-24T02:09:34.432Z,0
2018-03-24T02:11:36.146Z,0
2018-03-24T02:13:38.634Z,0
2018-03-24T02:15:40.348Z,0
2018-03-24T02:17:42.032Z,0
2018-03-24T02:19:43.786Z,0
2018-03-24T02:21:45.529Z,0
2018-03-24T02:23:48.324Z,0
2018-03-24T02:25:50.050Z,0
2018-03-24T02:27:51.776Z,0
2018-03-24T02:29:53.488Z,0
2018-03-24T02:31:55.140Z,0
2018-03-24T02:33:57.716Z,0
2018-03-24T02:36:00.105Z,0
2018-03-24T02:38:01.726Z,0
2018-03-24T02:40:03.868Z,0
2018-03-24T02:42:05.602Z,0
2018-03-24T02:44:07.315Z,0
2018-03-24T02:46:09.057Z,0
2018-03-24T02:48:10.759Z,0
2018-03-24T02:50:12.596Z,0
2018-03-24T02:52:14.791Z,0
2018-03-24T02:54:16.579Z,0
2018-03-24T02:56:18.273Z,0
2018-03-24T02:58:19.982Z,0
2018-03-24T03:00:21.668Z,0
2018-03-24T03:02:23.385Z,0
2018-03-24T03:04:25.625Z,0
2018-03-24T03:06:27.413Z,0
2018-03-24T03:08:29.105Z,0
2018-03-24T03:10:31.268Z,0
2018-03-24T03:12:32.867Z,0
2018-03-24T03:14:35.217Z,0
2018-03-24T03:16:37.018Z,0
2018-03-24T03:18:38.706Z,0
2018-03-24T03:20:40.491Z,0
2018-03-24T03:22:42.272Z,0
2018-03-24T03:24:44.045Z,0
2018-03-24T03:26:45.885Z,0
2018-03-24T03:28:47.934Z,0
2018-03-24T03:30:50.118Z,0
2018-03-24T03:32:51.716Z,0
2018-03-24T03:34:53.775Z,0
2018-03-24T03:36:55.460Z,0
2018-03-24T03:38:57.216Z,0
2018-03-24T03:40:59.578Z,0
2018-03-24T03:43:01.297Z,0
2018-03-24T03:45:03.578Z,0
2018-03-24T03:47:05.253Z,0
2018-03-24T03:49:06.941Z,0
2018-03-24T03:51:09.329Z,0
2018-03-24T03:53:11.073Z,0
2018-03-24T03:55:12.751Z,0
2018-03-24T03:57:15.017Z,0
2018-03-24T03:59:16.586Z,0
2018-03-24T04:01:18.175Z,0
2018-03-24T04:03:19.965Z,0
2018-03-24T04:05:21.673Z,0
2018-03-24T04:07:23.381Z,0
2018-03-24T04:09:25.099Z,0
2018-03-24T04:11:26.785Z,0
2018-03-24T04:13:28.555Z,0
2018-03-24T04:15:30.183Z,0
2018-03-24T04:17:31.924Z,0
2018-03-24T04:19:33.733Z,0
2018-03-24T04:21:35.378Z,0
2018-03-24T04:23:37.750Z,0
2018-03-24T04:25:40.019Z,0
2018-03-24T04:27:42.606Z,0
2018-03-24T04:29:44.266Z,0
2018-03-24T04:31:45.952Z,0
2018-03-24T04:33:47.614Z,0
2018-03-24T04:35:49.362Z,0
2018-03-24T04:38:31.040Z,0
2018-03-24T04:40:33.491Z,0
2018-03-24T04:42:35.049Z,0
2018-03-24T04:44:36.508Z,0
2018-03-24T04:46:38.025Z,0
2018-03-24T04:48:39.666Z,0
2018-03-24T04:50:41.298Z,0
2018-03-24T04:52:43.087Z,0
2018-03-24T04:54:44.742Z,0
2018-03-24T04:56:46.490Z,0
2018-03-24T04:58:48.058Z,4
2018-03-24T05:00:49.921Z,0
2018-03-24T05:02:51.733Z,0
2018-03-24T05:04:53.552Z,4
2018-03-24T05:07:36.385Z,8
2018-03-24T05:09:37.987Z,8
2018-03-24T05:11:39.386Z,12
2018-03-24T05:13:40.905Z,16
2018-03-24T05:16:23.459Z,24
2018-03-24T05:18:25.565Z,28
2018-03-24T05:20:27.136Z,36
2018-03-24T05:22:28.944Z,44
2018-03-24T05:24:30.369Z,56
2018-03-24T05:26:32.092Z,68
2018-03-24T05:29:14.928Z,84
2018-03-24T05:31:16.777Z,104
2018-03-24T05:33:18.316Z,120
2018-03-24T05:35:19.838Z,144
2018-03-24T05:37:21.358Z,164
2018-03-24T05:39:23.039Z,180
2018-03-24T05:41:24.887Z,208
2018-03-24T05:43:26.550Z,244
2018-03-24T05:45:28.201Z,280
2018-03-24T05:47:29.975Z,320
2018-03-24T05:49:31.733Z,372
2018-03-24T05:51:33.530Z,428
2018-03-24T05:53:35.224Z,476
2018-03-24T05:56:17.797Z,508
2018-03-24T05:58:19.223Z,528
2018-03-24T06:00:20.780Z,560
2018-03-24T06:02:22.291Z,620
2018-03-24T06:04:23.897Z,708
2018-03-24T06:06:25.328Z,792
2018-03-24T06:08:26.894Z,884
2018-03-24T06:10:28.618Z,1020
2018-03-24T06:12:30.379Z,1112
2018-03-24T06:14:32.357Z,1148
2018-03-24T06:16:34.105Z,1348
2018-03-24T06:18:35.965Z,1348
2018-03-24T06:20:37.790Z,1264
2018-03-24T06:22:39.461Z,1300
2018-03-24T06:25:22.976Z,1268
2018-03-24T06:27:24.487Z,1280
2018-03-24T06:29:26.118Z,1348
2018-03-24T06:31:27.746Z,1432
2018-03-24T06:33:29.432Z,1516
2018-03-24T06:35:31.226Z,1560
2018-03-24T06:37:32.830Z,1612
2018-03-24T06:39:34.594Z,1688
2018-03-24T06:41:36.237Z,1772
2018-03-24T06:43:37.916Z,1816
2018-03-24T06:46:21.228Z,1880
2018-03-24T06:48:23.130Z,1936
2018-03-24T06:50:24.661Z,2032
2018-03-24T06:52:26.382Z,2168
2018-03-24T06:54:28.270Z,2388
2018-03-24T06:56:30.124Z,3536
2018-03-24T06:58:32.112Z,13440
2018-03-24T07:00:34.015Z,22240
2018-03-24T07:02:35.728Z,23040
2018-03-24T07:04:37.664Z,23872
2018-03-24T07:06:39.335Z,22304
2018-03-24T07:08:41.252Z,17856
2018-03-24T07:10:43.153Z,10960
2018-03-24T07:12:45.063Z,3172
2018-03-24T07:14:46.834Z,4764
2018-03-24T07:16:48.683Z,10648
2018-03-24T07:18:50.521Z,4684
2018-03-24T07:20:52.311Z,6940
2018-03-24T07:22:54.196Z,9364
2018-03-24T07:25:38.082Z,13288
2018-03-24T07:27:40.126Z,9488
2018-03-24T07:29:42.439Z,10700
2018-03-24T07:31:44.135Z,17216
2018-03-24T07:33:45.617Z,14048
2018-03-24T07:35:47.459Z,17696
2018-03-24T07:37:49.390Z,24960
2018-03-24T07:39:51.132Z,18272
2018-03-24T07:41:52.961Z,15680
2018-03-24T07:44:35.409Z,24416
2018-03-24T07:46:37.143Z,30144
2018-03-24T07:48:38.711Z,14368
2018-03-24T07:50:40.593Z,18432
2018-03-24T07:52:42.350Z,27200
2018-03-24T07:54:44.260Z,31488
2018-03-24T07:56:46.196Z,30688
2018-03-24T07:58:48.312Z,30464
2018-03-24T08:00:50.546Z,43168
2018-03-24T08:02:52.669Z,36800
2018-03-24T08:04:55.095Z,40832
2018-03-24T08:06:56.898Z,33632
2018-03-24T08:08:58.739Z,36384
2018-03-24T08:11:00.857Z,40480
2018-03-24T08:13:45.820Z,30016
2018-03-24T08:15:49.086Z,8732
2018-03-24T08:17:51.211Z,6288
2018-03-24T08:19:53.021Z,5824
2018-03-24T08:21:55.263Z,5556
2018-03-24T08:23:57.350Z,5772
2018-03-24T08:25:59.381Z,6100
2018-03-24T08:28:01.245Z,6188
2018-03-24T08:30:03.303Z,6260
2018-03-24T08:32:05.226Z,6316
2018-03-24T08:34:07.183Z,6428
2018-03-24T08:36:09.166Z,6504
2018-03-24T08:38:11.262Z,6768
2018-03-24T08:40:13.183Z,5216
2018-03-24T08:42:14.982Z,6340
2018-03-24T08:44:16.741Z,6948
2018-03-24T08:46:18.733Z,6860
2018-03-24T08:48:20.781Z,6672
2018-03-24T08:50:23.088Z,6436
2018-03-24T08:53:09.378Z,5804
2018-03-24T08:55:11.216Z,4772
2018-03-24T08:57:13.254Z,4580
2018-03-24T08:59:15.288Z,4508
2018-03-24T09:01:17.020Z,4152
2018-03-24T09:03:19.157Z,4756
2018-03-24T09:05:21.323Z,4980
2018-03-24T09:07:23.369Z,5016
2018-03-24T09:09:25.068Z,4848
2018-03-24T09:11:27.395Z,4496
2018-03-24T09:13:29.283Z,4368
2018-03-24T09:15:31.339Z,4480
2018-03-24T09:17:34.129Z,4188
2018-03-24T09:19:35.995Z,4116
2018-03-24T09:21:37.806Z,3988
2018-03-24T09:24:20.704Z,3868
2018-03-24T09:26:22.628Z,3556
2018-03-24T09:28:25.970Z,3992
2018-03-24T09:30:28.591Z,3988
2018-03-24T09:32:30.394Z,4132
2018-03-24T09:34:32.060Z,4264
2018-03-24T09:36:34.294Z,4380
2018-03-24T09:38:36.153Z,4372
2018-03-24T09:40:38.265Z,4192
2018-03-24T09:42:40.331Z,4256
2018-03-24T09:44:42.214Z,4216
2018-03-24T09:46:44.163Z,3912
2018-03-24T09:48:45.875Z,3956
2018-03-24T09:50:47.815Z,3976
2018-03-24T09:53:30.684Z,3852
2018-03-24T09:56:13.982Z,3796
2018-03-24T09:58:16.121Z,3992
2018-03-24T10:00:17.779Z,4056
2018-03-24T10:02:19.626Z,4148
2018-03-24T10:04:21.446Z,4240
2018-03-24T10:06:23.349Z,3708
2018-03-24T10:08:25.563Z,3624
2018-03-24T10:11:09.130Z,4028
2018-03-24T10:13:10.725Z,3604
2018-03-24T10:15:12.837Z,3528
2018-03-24T10:17:14.964Z,3020
2018-03-24T10:19:17.548Z,2724
2018-03-24T10:21:19.517Z,3944
2018-03-24T10:23:22.031Z,4168
2018-03-24T10:25:23.976Z,4004
2018-03-24T10:27:26.165Z,4156
2018-03-24T10:29:28.368Z,3896
2018-03-24T10:31:30.419Z,2524
2018-03-24T10:33:32.619Z,3660
2018-03-24T10:35:34.884Z,2604
2018-03-24T10:37:37.032Z,2416
2018-03-24T10:40:20.151Z,3852
2018-03-24T10:42:21.694Z,3468
2018-03-24T10:44:25.486Z,3636
2018-03-24T10:46:27.086Z,3828
2018-03-24T10:48:29.033Z,2516
2018-03-24T10:50:31.429Z,4144
2018-03-24T10:52:33.744Z,4304
2018-03-24T10:55:59.299Z,4420
2018-03-24T10:58:01.679Z,4784
2018-03-24T11:00:04.205Z,3804
2018-03-24T11:02:06.072Z,4868
2018-03-24T11:04:07.934Z,4980
2018-03-24T11:06:09.758Z,4892
2018-03-24T11:08:53.664Z,2416
2018-03-24T11:10:56.574Z,3176
2018-03-24T11:12:58.387Z,4412
2018-03-24T11:15:00.121Z,2736
2018-03-24T11:17:02.010Z,3864
2018-03-24T11:19:49.231Z,3164
2018-03-24T11:21:51.651Z,4168
2018-03-24T11:23:54.008Z,3876
2018-03-24T11:25:56.041Z,4116
2018-03-24T11:28:40.691Z,4300
2018-03-24T11:30:43.768Z,3880
2018-03-24T11:33:28.161Z,4056
2018-03-24T16:42:48.838Z,116
2018-03-24T16:44:50.507Z,128
2018-03-24T16:46:51.978Z,136
2018-03-24T16:48:53.527Z,132
2018-03-24T16:50:55.024Z,120
2018-03-24T16:52:56.630Z,100
2018-03-24T16:54:58.210Z,84
2018-03-24T16:57:41.544Z,76
2018-03-24T16:59:43.114Z,72
2018-03-24T17:01:44.844Z,68
2018-03-24T17:03:46.356Z,68
2018-03-24T17:05:48.087Z,72
2018-03-24T17:07:49.815Z,72
2018-03-24T17:09:51.594Z,76
2018-03-24T17:11:53.389Z,72
2018-03-24T17:13:55.182Z,72
2018-03-24T17:15:56.980Z,68
2018-03-24T17:17:58.708Z,60
2018-03-24T17:20:00.432Z,64
2018-03-24T17:22:02.151Z,60
2018-03-24T17:24:03.887Z,60
2018-03-24T17:26:05.819Z,52
2018-03-24T17:28:07.563Z,52
2018-03-24T17:30:09.307Z,44
2018-03-24T17:32:11.031Z,40
2018-03-24T17:34:12.740Z,40
2018-03-24T17:36:14.750Z,36
2018-03-24T17:38:16.366Z,28
2018-03-24T17:40:18.068Z,28
2018-03-24T17:42:19.829Z,24
2018-03-24T17:44:21.572Z,20
2018-03-24T17:46:23.282Z,16
2018-03-24T17:48:24.930Z,16
2018-03-24T17:50:27.158Z,12
2018-03-24T17:52:28.879Z,8
2018-03-24T17:54:30.411Z,8
2018-03-24T17:56:32.096Z,8
2018-03-24T17:58:33.795Z,4
2018-03-24T18:00:35.619Z,4
2018-03-24T18:02:37.754Z,0
2018-03-24T18:04:39.462Z,4
2018-03-24T18:06:41.516Z,0
2018-03-24T18:09:24.481Z,0
2018-03-24T18:11:26.388Z,0
2018-03-24T18:13:28.235Z,0
2018-03-24T18:15:29.775Z,0
2018-03-24T18:17:31.296Z,0
2018-03-24T18:19:32.855Z,0
2018-03-24T18:21:34.427Z,0
2018-03-24T18:23:36.265Z,0
2018-03-24T18:25:38.100Z,0
2018-03-24T18:27:40.096Z,0
2018-03-24T18:29:41.749Z,0
2018-03-24T18:31:43.516Z,0
2018-03-24T18:33:45.256Z,0
2018-03-24T18:35:47.097Z,0
2018-03-24T18:38:30.779Z,0
2018-03-24T18:40:32.196Z,0
2018-03-24T18:42:33.723Z,0
2018-03-24T18:44:35.571Z,0
2018-03-24T18:46:37.001Z,0
2018-03-24T18:48:38.442Z,0
2018-03-24T18:50:39.954Z,0
2018-03-24T18:52:41.459Z,0
2018-03-24T18:54:43.136Z,0
2018-03-24T18:56:44.918Z,0
2018-03-24T18:58:46.656Z,0
2018-03-24T19:00:48.326Z,0
2018-03-24T19:02:50.069Z,0
2018-03-24T19:04:51.747Z,0
2018-03-24T19:07:34.129Z,0
2018-03-24T19:09:36.198Z,0
2018-03-24T19:11:37.642Z,0
2018-03-24T19:13:39.243Z,0
2018-03-24T19:15:40.711Z,0
2018-03-24T19:17:42.859Z,0
2018-03-24T19:19:45.145Z,0
2018-03-24T19:21:47.443Z,0
2018-03-24T19:23:49.002Z,0
2018-03-24T19:25:50.798Z,0
2018-03-24T19:27:53.320Z,0
2018-03-24T19:29:55.069Z,0
2018-03-24T19:31:56.740Z,0
2018-03-24T19:33:58.405Z,0
2018-03-24T19:36:00.126Z,0
2018-03-24T19:38:42.574Z,0
2018-03-24T19:40:44.832Z,0
2018-03-24T19:42:46.298Z,0
2018-03-24T19:44:48.107Z,0
2018-03-24T19:46:49.812Z,0
2018-03-24T19:48:51.714Z,0
2018-03-24T19:50:53.473Z,0
2018-03-24T19:52:55.725Z,0
2018-03-24T19:54:57.390Z,0
2018-03-24T19:56:59.365Z,0
2018-03-24T19:59:01.510Z,0
2018-03-24T20:01:03.762Z,0
2018-03-24T20:03:05.496Z,0
2018-03-24T20:05:07.327Z,0
2018-03-24T20:07:08.959Z,0
2018-03-24T20:09:10.688Z,0
2018-03-24T20:11:12.425Z,0
2018-03-24T20:13:14.170Z,0
2018-03-24T20:15:15.962Z,0
2018-03-24T20:17:17.632Z,0
2018-03-24T20:19:19.197Z,0
2018-03-24T20:21:20.924Z,0
2018-03-24T20:23:22.755Z,0
2018-03-24T20:25:24.468Z,0
2018-03-24T20:27:26.310Z,0
2018-03-24T20:29:28.013Z,0
2018-03-24T20:31:29.716Z,0
2018-03-24T20:33:31.490Z,0
2018-03-24T20:35:33.260Z,0
2018-03-24T20:37:35.100Z,0
2018-03-24T20:39:36.733Z,0
2018-03-24T20:41:38.535Z,0
2018-03-24T20:43:40.241Z,0
2018-03-24T20:45:41.873Z,0
2018-03-24T20:47:43.791Z,0
2018-03-24T20:49:45.464Z,0
2018-03-24T20:51:47.355Z,0
2018-03-24T20:53:49.233Z,0
2018-03-24T20:55:51.220Z,0
2018-03-24T20:57:53.006Z,0
2018-03-24T20:59:54.777Z,0
2018-03-24T21:01:56.620Z,0
2018-03-24T21:03:58.684Z,0
2018-03-24T21:06:00.534Z,0
2018-03-24T21:08:02.165Z,0
2018-03-24T21:10:03.920Z,0
2018-03-24T21:12:05.586Z,0
2018-03-24T21:14:07.213Z,0
2018-03-24T21:16:08.949Z,0
2018-03-24T21:18:10.571Z,0
2018-03-24T21:20:12.225Z,0
2018-03-24T21:22:13.879Z,0
2018-03-24T21:24:15.645Z,0
2018-03-24T21:26:17.440Z,0
2018-03-24T21:28:19.109Z,0
2018-03-24T21:30:21.196Z,0
2018-03-24T21:32:22.929Z,0
2018-03-24T21:34:24.524Z,0
2018-03-24T21:36:26.213Z,32
2018-03-24T21:38:27.920Z,0
2018-03-24T21:40:29.522Z,0
2018-03-24T21:42:31.374Z,0
2018-03-24T21:44:33.193Z,0
2018-03-24T21:46:34.978Z,0
2018-03-24T21:48:36.634Z,0
2018-03-24T21:50:38.326Z,0
2018-03-24T21:52:39.817Z,0
2018-03-24T21:54:41.449Z,0
2018-03-24T21:56:43.233Z,0
2018-03-24T21:58:44.927Z,0
2018-03-24T22:00:46.501Z,0
2018-03-24T22:02:48.198Z,0
2018-03-24T22:04:49.888Z,0
2018-03-24T22:06:51.526Z,0
2018-03-24T22:08:53.244Z,0
2018-03-24T22:10:54.945Z,0
2018-03-24T22:12:56.604Z,0
2018-03-24T22:14:58.207Z,0
2018-03-24T22:17:00.168Z,0
2018-03-24T22:19:01.787Z,0
2018-03-24T22:21:03.568Z,0
2018-03-24T22:23:05.425Z,0
2018-03-24T22:25:07.033Z,0
2018-03-24T22:27:08.735Z,0
2018-03-24T22:29:10.310Z,0
2018-03-24T22:31:12.031Z,0
2018-03-24T22:33:13.688Z,0
2018-03-24T22:35:15.359Z,0
2018-03-24T22:37:17.179Z,0
2018-03-24T22:39:19.106Z,0
2018-03-24T22:41:20.876Z,0
2018-03-24T22:43:22.556Z,0
2018-03-24T22:45:24.429Z,0
2018-03-24T22:47:26.430Z,0
2018-03-24T22:49:28.187Z,0
2018-03-24T22:51:30.077Z,0
2018-03-24T22:53:31.680Z,0
2018-03-24T22:55:33.362Z,0
2018-03-24T22:57:35.255Z,0
2018-03-24T22:59:37.049Z,0
2018-03-24T23:02:19.472Z,0
2018-03-24T23:04:20.916Z,0
2018-03-24T23:06:22.356Z,0
2018-03-24T23:08:23.966Z,0
2018-03-24T23:10:25.455Z,0
2018-03-24T23:12:27.159Z,0
2018-03-24T23:14:28.643Z,0
2018-03-24T23:16:30.406Z,0
2018-03-24T23:18:32.036Z,0
2018-03-24T23:20:33.848Z,0
2018-03-24T23:22:35.696Z,0
2018-03-24T23:24:37.523Z,0
2018-03-24T23:26:39.064Z,0
2018-03-24T23:28:40.683Z,0
2018-03-24T23:30:42.354Z,0
2018-03-24T23:32:43.987Z,0
2018-03-24T23:34:45.620Z,0
2018-03-24T23:36:47.304Z,0
2018-03-24T23:38:49.034Z,0
2018-03-24T23:41:31.468Z,0
2018-03-24T23:43:33.083Z,0
2018-03-24T23:45:34.521Z,0
2018-03-24T23:47:36.107Z,0
2018-03-24T23:50:17.860Z,0
2018-03-24T23:52:19.246Z,0
2018-03-24T23:54:20.920Z,0
2018-03-24T23:56:22.328Z,0
2018-03-24T23:58:23.788Z,0
