createdAt,value
2019-01-11T00:01:52.587Z,99.90
2019-01-11T00:04:23.251Z,99.90
2019-01-11T00:06:54.232Z,99.90
2019-01-11T00:09:25.284Z,99.90
2019-01-11T00:11:56.063Z,99.90
2019-01-11T00:14:27.046Z,99.90
2019-01-11T00:16:58.096Z,99.90
2019-01-11T00:19:28.881Z,99.90
2019-01-11T00:22:00.082Z,99.90
2019-01-11T00:24:30.993Z,99.90
2019-01-11T00:27:02.513Z,99.90
2019-01-11T00:29:35.145Z,99.90
2019-01-11T00:32:05.748Z,99.90
2019-01-11T00:34:36.311Z,99.90
2019-01-11T00:37:07.548Z,99.90
2019-01-11T00:39:38.492Z,99.90
2019-01-11T00:42:09.544Z,99.90
2019-01-11T00:44:40.234Z,99.90
2019-01-11T00:47:11.065Z,99.90
2019-01-11T00:49:41.848Z,99.90
2019-01-11T00:52:12.876Z,99.90
2019-01-11T00:54:43.609Z,99.90
2019-01-11T00:57:15.607Z,99.90
2019-01-11T00:59:46.452Z,99.90
2019-01-11T01:02:17.341Z,99.90
2019-01-11T01:04:48.178Z,99.90
2019-01-11T01:07:19.112Z,99.90
2019-01-11T01:09:49.838Z,99.90
2019-01-11T01:12:20.912Z,99.90
2019-01-11T01:14:51.990Z,99.90
2019-01-11T01:17:22.813Z,99.90
2019-01-11T01:19:55.072Z,99.90
2019-01-11T01:22:26.104Z,99.90
2019-01-11T01:24:57.277Z,99.90
2019-01-11T01:27:28.117Z,99.90
2019-01-11T01:29:58.727Z,99.90
2019-01-11T01:32:29.242Z,99.90
2019-01-11T01:35:00.183Z,99.90
2019-01-11T01:37:32.611Z,99.90
2019-01-11T01:40:04.016Z,99.90
2019-01-11T01:42:34.741Z,99.90
2019-01-11T01:45:06.859Z,99.90
2019-01-11T01:47:37.659Z,99.90
2019-01-11T01:50:09.517Z,99.90
2019-01-11T01:52:40.256Z,99.90
2019-01-11T01:55:13.364Z,99.90
2019-01-11T01:57:44.482Z,99.90
2019-01-11T02:00:18.425Z,99.90
2019-01-11T02:02:50.384Z,99.90
2019-01-11T02:05:21.928Z,99.90
2019-01-11T02:07:52.607Z,99.90
2019-01-11T02:10:23.166Z,99.90
2019-01-11T02:12:55.956Z,99.90
2019-01-11T02:15:26.787Z,99.90
2019-01-11T02:17:57.634Z,99.90
2019-01-11T02:20:28.386Z,99.90
2019-01-11T02:22:59.308Z,99.90
2019-01-11T02:25:30.440Z,99.90
2019-01-11T02:28:01.264Z,99.90
2019-01-11T02:30:32.426Z,99.90
2019-01-11T02:33:03.176Z,99.90
2019-01-11T02:35:35.021Z,99.90
2019-01-11T02:38:05.975Z,99.90
2019-01-11T02:40:36.556Z,99.90
2019-01-11T02:43:07.944Z,99.90
2019-01-11T02:45:39.068Z,99.90
2019-01-11T02:48:09.733Z,99.90
2019-01-11T02:50:40.658Z,99.90
2019-01-11T02:53:11.468Z,99.90
2019-01-11T02:55:42.282Z,99.90
2019-01-11T02:58:13.052Z,99.90
2019-01-11T03:00:43.669Z,99.90
2019-01-11T03:03:14.480Z,99.90
2019-01-11T03:05:45.481Z,99.90
2019-01-11T03:08:17.133Z,99.90
2019-01-11T03:10:48.281Z,99.90
2019-01-11T03:13:18.990Z,99.90
2019-01-11T03:15:49.509Z,99.90
2019-01-11T03:18:20.313Z,99.90
2019-01-11T03:20:51.320Z,99.90
2019-01-11T03:23:23.398Z,99.90
2019-01-11T03:25:54.327Z,99.90
2019-01-11T03:28:25.368Z,99.90
2019-01-11T03:30:57.986Z,99.90
2019-01-11T03:33:28.785Z,99.90
2019-01-11T03:35:59.276Z,99.90
2019-01-11T03:38:29.958Z,99.90
2019-01-11T03:41:00.656Z,99.90
2019-01-11T03:43:31.485Z,99.90
2019-01-11T03:46:03.329Z,99.90
2019-01-11T03:48:34.112Z,99.90
2019-01-11T03:51:04.954Z,99.90
2019-01-11T03:53:35.802Z,99.90
2019-01-11T03:56:06.593Z,99.90
2019-01-11T03:58:37.571Z,99.90
2019-01-11T04:01:08.700Z,99.90
2019-01-11T04:03:39.505Z,99.90
2019-01-11T04:06:10.621Z,99.90
2019-01-11T04:08:41.438Z,99.90
2019-01-11T04:11:11.921Z,99.90
2019-01-11T04:13:42.714Z,99.90
2019-01-11T04:16:13.529Z,99.90
2019-01-11T04:18:56.193Z,99.90
2019-01-11T04:21:26.965Z,99.90
2019-01-11T04:23:57.922Z,99.90
2019-01-11T04:26:29.049Z,99.90
2019-01-11T04:28:59.809Z,99.90
2019-01-11T04:31:30.488Z,99.90
2019-01-11T04:34:01.641Z,99.90
2019-01-11T04:36:32.718Z,99.90
2019-01-11T04:39:03.435Z,99.90
2019-01-11T04:41:34.669Z,99.90
2019-01-11T04:44:05.853Z,99.90
2019-01-11T04:47:06.886Z,99.90
2019-01-11T04:49:38.276Z,99.90
2019-01-11T04:52:09.225Z,99.90
2019-01-11T04:54:39.841Z,99.90
2019-01-11T04:57:11.156Z,99.90
2019-01-11T04:59:41.761Z,99.90
2019-01-11T05:02:13.721Z,99.90
2019-01-11T05:04:44.353Z,99.90
2019-01-11T05:07:15.497Z,99.90
2019-01-11T05:09:46.157Z,99.90
2019-01-11T05:12:17.174Z,99.90
2019-01-11T05:14:47.696Z,99.90
2019-01-11T05:17:18.289Z,99.90
2019-01-11T05:19:49.201Z,99.90
2019-01-11T05:22:19.976Z,99.90
2019-01-11T05:24:51.185Z,99.90
2019-01-11T05:27:21.926Z,99.90
2019-01-11T05:29:52.954Z,99.90
2019-01-11T05:32:26.780Z,99.90
2019-01-11T05:34:57.698Z,99.90
2019-01-11T05:37:28.501Z,99.90
2019-01-11T05:39:59.372Z,99.90
2019-01-11T05:42:30.245Z,99.90
2019-01-11T05:45:01.346Z,99.90
2019-01-11T05:47:32.408Z,99.90
2019-01-11T05:50:03.562Z,99.90
2019-01-11T05:52:34.694Z,99.90
2019-01-11T05:55:06.636Z,99.90
2019-01-11T05:57:39.127Z,99.90
2019-01-11T06:00:10.344Z,99.90
2019-01-11T06:02:41.428Z,99.90
2019-01-11T06:05:12.571Z,99.90
2019-01-11T06:07:51.740Z,99.90
2019-01-11T06:10:22.408Z,99.90
2019-01-11T06:12:53.377Z,99.90
2019-01-11T06:15:24.348Z,99.90
2019-01-11T06:17:55.038Z,99.90
2019-01-11T06:20:30.283Z,99.90
2019-01-11T06:22:57.804Z,99.90
2019-01-11T06:25:28.784Z,99.90
2019-01-11T06:28:00.021Z,99.90
2019-01-11T06:30:30.628Z,99.90
2019-01-11T06:33:01.689Z,99.90
2019-01-11T06:35:32.593Z,99.90
2019-01-11T06:38:03.190Z,99.90
2019-01-11T06:40:34.456Z,99.90
2019-01-11T06:43:05.108Z,99.90
2019-01-11T06:45:36.238Z,99.90
2019-01-11T06:48:14.111Z,99.90
2019-01-11T06:50:44.981Z,99.90
2019-01-11T06:53:15.756Z,99.90
2019-01-11T06:55:46.895Z,99.90
2019-01-11T06:58:17.533Z,99.90
2019-01-11T07:00:48.600Z,99.90
2019-01-11T07:03:19.718Z,99.90
2019-01-11T07:05:50.616Z,99.90
2019-01-11T07:08:21.436Z,99.90
2019-01-11T07:10:52.488Z,99.90
2019-01-11T07:13:23.597Z,99.90
2019-01-11T07:15:54.341Z,99.90
2019-01-11T07:18:25.120Z,99.90
2019-01-11T07:20:56.148Z,99.90
2019-01-11T07:23:27.373Z,99.90
2019-01-11T07:25:58.444Z,99.90
2019-01-11T07:28:29.140Z,99.90
2019-01-11T07:31:11.833Z,99.90
2019-01-11T07:33:44.113Z,99.90
2019-01-11T07:36:36.905Z,99.90
2019-01-11T07:39:26.961Z,99.90
2019-01-11T07:41:57.702Z,99.90
2019-01-11T07:44:28.939Z,99.90
2019-01-11T07:47:00.116Z,99.90
2019-01-11T07:49:31.240Z,99.90
2019-01-11T07:52:02.373Z,99.90
2019-01-11T07:54:33.071Z,99.90
2019-01-11T07:57:04.189Z,99.90
2019-01-11T07:59:35.029Z,99.90
2019-01-11T08:02:06.021Z,99.90
2019-01-11T08:04:37.163Z,99.90
2019-01-11T08:07:08.128Z,99.90
2019-01-11T08:09:39.100Z,99.90
2019-01-11T08:12:10.119Z,99.90
2019-01-11T08:14:40.924Z,99.90
2019-01-11T08:17:12.477Z,99.90
2019-01-11T08:19:43.285Z,99.90
2019-01-11T08:22:30.642Z,99.90
2019-01-11T08:25:04.009Z,99.90
2019-01-11T08:27:34.569Z,99.90
2019-01-11T08:30:07.824Z,99.90
2019-01-11T08:32:38.406Z,99.90
2019-01-11T08:35:10.177Z,99.90
2019-01-11T08:37:41.416Z,99.90
2019-01-11T08:40:12.588Z,99.90
2019-01-11T08:42:43.830Z,99.90
2019-01-11T08:45:14.769Z,99.90
2019-01-11T08:47:45.542Z,99.90
2019-01-11T08:50:18.317Z,99.90
2019-01-11T08:52:50.418Z,99.90
2019-01-11T08:55:21.115Z,99.90
2019-01-11T08:57:52.136Z,99.90
2019-01-11T09:00:23.066Z,99.90
2019-01-11T09:02:54.101Z,99.90
2019-01-11T09:05:25.029Z,99.90
2019-01-11T09:07:56.383Z,99.90
2019-01-11T09:10:27.073Z,99.90
2019-01-11T09:12:57.962Z,99.90
2019-01-11T09:15:29.201Z,99.90
2019-01-11T09:18:18.876Z,99.90
2019-01-11T09:20:49.518Z,99.90
2019-01-11T09:23:19.979Z,99.90
2019-01-11T09:25:50.981Z,99.90
2019-01-11T09:28:22.124Z,99.90
2019-01-11T09:30:53.259Z,99.90
2019-01-11T09:33:24.397Z,99.90
2019-01-11T09:35:55.170Z,99.90
2019-01-11T09:38:26.228Z,99.90
2019-01-11T09:40:57.047Z,99.90
2019-01-11T09:43:27.657Z,99.90
2019-01-11T09:45:58.946Z,99.90
2019-01-11T09:48:29.676Z,99.90
2019-01-11T09:51:00.988Z,99.90
2019-01-11T09:53:31.808Z,99.90
2019-01-11T09:56:03.233Z,99.90
2019-01-11T09:58:34.318Z,99.90
2019-01-11T10:01:05.372Z,99.90
2019-01-11T10:03:36.317Z,99.90
2019-01-11T10:06:07.431Z,99.90
2019-01-11T10:08:38.353Z,99.90
2019-01-11T10:11:10.046Z,99.90
2019-01-11T10:13:40.810Z,99.90
2019-01-11T10:16:12.039Z,99.90
2019-01-11T10:18:42.784Z,99.90
2019-01-11T10:21:13.221Z,99.90
2019-01-11T10:23:44.348Z,99.90
2019-01-11T10:26:15.053Z,99.90
2019-01-11T10:28:46.226Z,99.90
2019-01-11T10:31:17.418Z,99.90
2019-01-11T10:33:48.081Z,99.90
2019-01-11T10:36:19.049Z,99.90
2019-01-11T10:38:49.768Z,99.90
2019-01-11T10:41:20.572Z,99.90
2019-01-11T10:43:51.528Z,99.90
2019-01-11T10:46:35.260Z,99.90
2019-01-11T10:49:06.256Z,99.90
2019-01-11T10:51:37.259Z,99.90
2019-01-11T10:54:13.905Z,99.90
2019-01-11T10:56:46.074Z,99.90
2019-01-11T10:59:17.153Z,99.90
2019-01-11T11:01:48.060Z,99.90
2019-01-11T11:04:19.136Z,99.90
2019-01-11T11:06:50.255Z,99.90
2019-01-11T11:09:20.991Z,99.90
2019-01-11T11:11:51.926Z,99.90
2019-01-11T11:14:24.013Z,99.90
2019-01-11T11:16:54.745Z,99.90
2019-01-11T11:19:26.023Z,99.90
2019-01-11T11:21:56.761Z,99.90
2019-01-11T11:24:28.007Z,99.90
2019-01-11T11:26:58.781Z,99.90
2019-01-11T11:29:29.994Z,99.90
2019-01-11T11:32:01.084Z,99.90
2019-01-11T11:34:31.848Z,99.90
2019-01-11T11:37:03.433Z,99.90
2019-01-11T11:39:34.520Z,99.90
2019-01-11T11:42:05.437Z,99.90
2019-01-11T11:44:36.068Z,99.90
2019-01-11T11:47:06.888Z,99.90
2019-01-11T11:49:37.791Z,99.90
2019-01-11T11:52:08.572Z,99.90
2019-01-11T11:54:39.641Z,99.90
2019-01-11T11:57:10.230Z,99.90
2019-01-11T11:59:41.304Z,99.90
2019-01-11T12:02:12.354Z,99.90
2019-01-11T12:04:44.104Z,99.90
2019-01-11T12:07:15.261Z,99.90
2019-01-11T12:09:46.404Z,99.90
2019-01-11T12:12:17.560Z,99.40
2019-01-11T12:14:48.449Z,99.70
2019-01-11T12:17:19.101Z,99.90
2019-01-11T12:19:49.953Z,99.70
2019-01-11T12:22:20.884Z,99.50
2019-01-11T12:24:51.615Z,99.40
2019-01-11T12:27:22.519Z,99.00
2019-01-11T12:29:53.708Z,99.10
2019-01-11T12:32:25.563Z,99.10
2019-01-11T12:34:57.053Z,99.50
2019-01-11T12:37:27.645Z,98.90
2019-01-11T12:39:58.690Z,99.90
2019-01-11T12:42:29.850Z,99.20
2019-01-11T12:45:00.653Z,99.30
2019-01-11T12:47:31.281Z,99.40
2019-01-11T12:50:02.292Z,98.60
2019-01-11T12:52:33.382Z,98.70
2019-01-11T12:55:04.533Z,99.60
2019-01-11T12:57:35.676Z,98.80
2019-01-11T13:00:08.549Z,98.80
2019-01-11T13:02:39.597Z,98.80
2019-01-11T13:05:13.501Z,98.50
2019-01-11T13:07:45.228Z,97.60
2019-01-11T13:10:17.679Z,98.60
2019-01-11T13:12:48.287Z,98.90
2019-01-11T13:15:20.672Z,98.90
2019-01-11T13:17:51.696Z,98.60
2019-01-11T13:20:23.215Z,98.60
2019-01-11T13:22:54.272Z,98.80
2019-01-11T13:25:25.341Z,98.60
2019-01-11T13:27:56.596Z,98.70
2019-01-11T13:30:27.499Z,98.50
2019-01-11T13:32:58.472Z,98.80
2019-01-11T13:35:29.189Z,98.70
2019-01-11T13:38:00.237Z,98.80
2019-01-11T13:40:31.189Z,98.70
2019-01-11T13:43:02.225Z,98.80
2019-01-11T13:45:33.263Z,98.90
2019-01-11T13:48:04.181Z,99.00
2019-01-11T13:50:39.940Z,98.70
2019-01-11T13:53:12.360Z,98.80
2019-01-11T13:55:43.298Z,98.70
2019-01-11T13:58:14.257Z,98.60
2019-01-11T14:00:45.061Z,98.80
2019-01-11T14:03:16.060Z,98.60
2019-01-11T14:05:47.226Z,98.30
2019-01-11T14:08:18.875Z,98.20
2019-01-11T14:10:49.517Z,98.60
2019-01-11T14:13:21.249Z,97.90
2019-01-11T14:15:52.526Z,97.80
2019-01-11T14:18:23.468Z,99.00
2019-01-11T14:20:54.543Z,99.00
2019-01-11T14:23:25.417Z,98.50
2019-01-11T14:25:56.042Z,98.60
2019-01-11T14:28:26.616Z,98.80
2019-01-11T14:30:57.857Z,98.20
2019-01-11T14:33:28.544Z,98.30
2019-01-11T14:35:59.700Z,98.00
2019-01-11T14:38:30.445Z,97.90
2019-01-11T14:41:01.507Z,98.00
2019-01-11T14:43:32.189Z,97.60
2019-01-11T14:46:02.990Z,97.80
2019-01-11T14:48:34.108Z,97.90
2019-01-11T14:51:05.193Z,98.30
2019-01-11T14:53:35.914Z,98.10
2019-01-11T14:56:06.940Z,98.20
2019-01-11T14:58:37.770Z,97.60
2019-01-11T15:01:08.509Z,98.00
2019-01-11T15:03:39.688Z,98.20
2019-01-11T15:06:11.248Z,97.90
2019-01-11T15:08:42.157Z,98.00
2019-01-11T15:11:13.199Z,98.10
2019-01-11T15:13:44.268Z,97.90
2019-01-11T15:16:14.886Z,97.50
2019-01-11T15:18:45.684Z,98.20
2019-01-11T15:21:16.781Z,97.70
2019-01-11T15:23:47.880Z,98.00
2019-01-11T15:26:19.133Z,97.90
2019-01-11T15:28:49.948Z,98.00
2019-01-11T15:31:22.349Z,97.80
2019-01-11T15:33:52.960Z,97.80
2019-01-11T15:36:24.261Z,97.40
2019-01-11T15:38:55.065Z,97.60
2019-01-11T15:41:26.012Z,97.80
2019-01-11T15:43:56.844Z,97.60
2019-01-11T15:46:27.976Z,97.80
2019-01-11T15:48:59.111Z,97.70
2019-01-11T15:51:31.829Z,97.90
2019-01-11T15:54:03.518Z,97.50
2019-01-11T15:56:34.309Z,97.70
2019-01-11T15:59:05.424Z,97.20
2019-01-11T16:01:36.172Z,98.10
2019-01-11T16:04:10.497Z,97.40
2019-01-11T16:06:43.160Z,97.70
2019-01-11T16:10:02.244Z,97.50
2019-01-11T16:13:05.146Z,97.40
2019-01-11T16:15:49.705Z,97.40
2019-01-11T16:18:28.952Z,97.70
2019-01-11T16:21:00.020Z,97.60
2019-01-11T16:23:30.939Z,97.50
2019-01-11T16:26:01.560Z,97.30
2019-01-11T16:28:32.511Z,97.40
2019-01-11T16:31:03.721Z,97.70
2019-01-11T16:33:34.467Z,97.50
2019-01-11T16:36:05.756Z,97.90
2019-01-11T16:38:37.036Z,97.40
2019-01-11T16:41:08.292Z,97.20
2019-01-11T16:43:40.045Z,97.10
2019-01-11T16:46:10.653Z,97.50
2019-01-11T16:48:41.336Z,97.30
2019-01-11T16:51:12.098Z,97.50
2019-01-11T16:53:44.067Z,97.40
2019-01-11T16:56:14.981Z,97.70
2019-01-11T16:58:45.933Z,97.60
2019-01-11T17:01:16.768Z,97.50
2019-01-11T17:03:47.680Z,97.40
2019-01-11T17:06:18.794Z,97.10
2019-01-11T17:08:49.684Z,97.40
2019-01-11T17:11:20.581Z,97.60
2019-01-11T17:13:51.646Z,97.40
2019-01-11T17:16:22.162Z,97.10
2019-01-11T17:18:52.883Z,97.30
2019-01-11T17:21:23.528Z,97.80
2019-01-11T17:23:54.221Z,97.00
2019-01-11T17:26:25.409Z,97.40
2019-01-11T17:28:56.238Z,97.00
2019-01-11T17:31:27.485Z,97.20
2019-01-11T17:33:58.590Z,97.10
2019-01-11T17:36:29.245Z,97.10
2019-01-11T17:38:59.844Z,97.20
2019-01-11T17:41:30.801Z,97.40
2019-01-11T17:44:01.702Z,97.60
2019-01-11T17:46:32.279Z,97.90
2019-01-11T17:49:03.271Z,97.80
2019-01-11T17:51:34.402Z,97.70
2019-01-11T17:54:05.492Z,97.80
2019-01-11T17:56:36.687Z,97.60
2019-01-11T17:59:07.408Z,97.90
2019-01-11T18:01:38.498Z,97.70
2019-01-11T18:04:09.069Z,97.50
2019-01-11T18:06:40.061Z,97.70
2019-01-11T18:09:11.728Z,97.40
2019-01-11T18:11:42.617Z,97.60
2019-01-11T18:14:13.649Z,97.70
2019-01-11T18:16:45.577Z,97.50
2019-01-11T18:19:16.384Z,97.90
2019-01-11T18:21:47.088Z,97.70
2019-01-11T18:24:18.301Z,97.60
2019-01-11T18:26:49.498Z,97.70
2019-01-11T18:29:22.341Z,98.00
2019-01-11T18:31:53.145Z,97.90
2019-01-11T18:34:24.522Z,97.50
2019-01-11T18:36:55.473Z,97.50
2019-01-11T18:39:26.812Z,97.40
2019-01-11T18:41:58.000Z,97.50
2019-01-11T18:44:28.636Z,97.50
2019-01-11T18:46:59.448Z,97.40
2019-01-11T18:49:30.333Z,97.40
2019-01-11T18:52:00.818Z,97.60
2019-01-11T18:54:31.501Z,97.50
2019-01-11T18:57:02.557Z,97.30
2019-01-11T18:59:33.568Z,97.60
2019-01-11T19:02:04.464Z,97.50
2019-01-11T19:04:36.354Z,97.50
2019-01-11T19:07:07.046Z,97.40
2019-01-11T19:09:37.877Z,97.50
2019-01-11T19:12:08.982Z,97.80
2019-01-11T19:14:40.021Z,97.20
2019-01-11T19:17:10.725Z,97.40
2019-01-11T19:19:41.737Z,97.10
2019-01-11T19:22:12.848Z,97.50
2019-01-11T19:24:43.588Z,97.10
2019-01-11T19:27:16.343Z,97.20
2019-01-11T19:29:47.982Z,97.90
2019-01-11T19:32:19.084Z,97.20
2019-01-11T19:34:50.089Z,97.30
2019-01-11T19:37:22.432Z,97.20
2019-01-11T19:39:53.769Z,97.30
2019-01-11T19:42:24.469Z,97.30
2019-01-11T19:44:55.393Z,97.40
2019-01-11T19:47:26.518Z,97.30
2019-01-11T19:49:57.156Z,97.60
2019-01-11T19:52:29.266Z,97.60
2019-01-11T19:55:00.804Z,97.30
2019-01-11T19:57:31.969Z,97.20
2019-01-11T20:00:02.897Z,97.20
2019-01-11T20:02:35.443Z,97.30
2019-01-11T20:05:07.213Z,97.70
2019-01-11T20:07:38.655Z,97.50
2019-01-11T20:10:12.532Z,97.00
2019-01-11T20:12:43.631Z,97.40
2019-01-11T20:15:15.001Z,97.70
2019-01-11T20:17:45.846Z,97.20
2019-01-11T20:20:17.117Z,97.40
2019-01-11T20:22:48.080Z,97.10
2019-01-11T20:25:20.798Z,97.60
2019-01-11T20:27:51.923Z,97.40
2019-01-11T20:30:27.344Z,97.20
2019-01-11T20:32:58.184Z,97.20
2019-01-11T20:35:29.356Z,97.30
2019-01-11T20:38:00.161Z,97.30
2019-01-11T20:40:31.046Z,97.50
2019-01-11T20:43:02.059Z,97.90
2019-01-11T20:45:32.751Z,97.20
2019-01-11T20:48:03.423Z,97.40
2019-01-11T20:50:34.136Z,97.30
2019-01-11T20:53:05.394Z,97.60
2019-01-11T20:55:36.589Z,97.20
2019-01-11T20:58:07.276Z,97.40
2019-01-11T21:00:38.587Z,97.20
2019-01-11T21:03:09.667Z,97.30
2019-01-11T21:05:41.139Z,97.40
2019-01-11T21:08:12.346Z,97.30
2019-01-11T21:10:43.448Z,97.60
2019-01-11T21:13:14.552Z,97.50
2019-01-11T21:15:45.693Z,97.60
2019-01-11T21:18:16.465Z,97.80
2019-01-11T21:20:47.527Z,97.70
2019-01-11T21:23:18.597Z,97.70
2019-01-11T21:25:49.722Z,97.30
2019-01-11T21:28:20.716Z,97.30
2019-01-11T21:30:57.341Z,97.50
2019-01-11T21:33:23.897Z,97.30
2019-01-11T21:35:54.944Z,97.60
2019-01-11T21:38:25.772Z,97.70
2019-01-11T21:40:56.486Z,97.20
2019-01-11T21:43:27.442Z,97.80
2019-01-11T21:46:03.376Z,98.00
2019-01-11T21:48:30.889Z,98.00
2019-01-11T21:51:02.185Z,97.90
2019-01-11T21:53:33.244Z,97.50
2019-01-11T21:56:03.805Z,97.70
2019-01-11T21:58:34.827Z,97.90
2019-01-11T22:01:05.851Z,98.10
2019-01-11T22:03:36.404Z,97.70
2019-01-11T22:06:07.384Z,97.60
2019-01-11T22:08:38.039Z,97.90
2019-01-11T22:11:09.552Z,97.80
2019-01-11T22:13:40.669Z,97.80
2019-01-11T22:16:11.429Z,97.80
2019-01-11T22:18:42.321Z,97.70
2019-01-11T22:21:13.161Z,97.90
2019-01-11T22:23:43.721Z,97.90
2019-01-11T22:26:15.026Z,97.80
2019-01-11T22:28:46.144Z,97.20
2019-01-11T22:31:17.311Z,97.30
2019-01-11T22:33:48.211Z,97.50
2019-01-11T22:36:19.348Z,97.70
2019-01-11T22:38:50.215Z,97.90
2019-01-11T22:41:20.804Z,97.50
2019-01-11T22:43:51.648Z,97.60
2019-01-11T22:46:22.666Z,97.80
2019-01-11T22:48:53.273Z,97.50
2019-01-11T22:51:24.368Z,97.90
2019-01-11T22:53:55.101Z,97.70
2019-01-11T22:56:25.837Z,97.20
2019-01-11T22:58:56.645Z,97.60
2019-01-11T23:01:48.230Z,97.60
2019-01-11T23:04:18.935Z,97.10
2019-01-11T23:07:20.317Z,97.10
2019-01-11T23:10:21.234Z,97.30
2019-01-11T23:13:02.248Z,97.50
2019-01-11T23:15:35.652Z,97.50
2019-01-11T23:18:17.953Z,97.30
2019-01-11T23:20:50.989Z,97.30
2019-01-11T23:23:22.237Z,97.50
2019-01-11T23:25:53.404Z,97.20
2019-01-11T23:28:24.797Z,97.20
2019-01-11T23:30:55.466Z,97.20
2019-01-11T23:33:26.205Z,97.40
2019-01-11T23:35:56.869Z,97.50
2019-01-11T23:38:28.865Z,97.20
2019-01-11T23:40:59.423Z,97.30
2019-01-11T23:43:30.394Z,97.10
2019-01-11T23:46:01.108Z,97.10
2019-01-11T23:48:32.359Z,97.30
2019-01-11T23:51:03.285Z,97.20
2019-01-11T23:53:34.432Z,97.30
2019-01-11T23:56:05.478Z,97.50
2019-01-11T23:58:36.676Z,97.30
