createdAt,value
2023-02-06T00:30:51.014Z,5.11
2023-02-06T01:30:50.926Z,5.07
2023-02-06T02:10:50.918Z,5.05
2023-02-06T02:30:50.428Z,5.04
2023-02-06T02:50:50.909Z,5.03
2023-02-06T03:10:50.924Z,5.02
2023-02-06T03:30:50.981Z,5.02
2023-02-06T03:50:50.910Z,5
2023-02-06T04:10:50.920Z,4.98
2023-02-06T04:30:51.039Z,4.96
2023-02-06T04:50:50.921Z,4.94
2023-02-06T05:30:51.032Z,4.93
2023-02-06T05:50:50.931Z,4.92
2023-02-06T06:10:50.158Z,4.91
2023-02-06T06:30:50.235Z,4.9
2023-02-06T06:50:50.969Z,4.87
2023-02-06T07:10:50.933Z,4.84
2023-02-06T07:30:50.980Z,4.83
2023-02-06T07:50:50.945Z,4.82
2023-02-06T08:10:50.930Z,4.81
2023-02-06T08:30:50.545Z,4.8
2023-02-06T08:50:50.434Z,4.78
2023-02-06T09:10:50.952Z,4.75
2023-02-06T09:30:51.074Z,4.73
2023-02-06T09:50:50.818Z,4.72
2023-02-06T10:10:50.812Z,4.71
2023-02-06T10:30:50.960Z,4.71
2023-02-06T10:50:50.813Z,4.7
2023-02-06T11:10:50.962Z,4.69
2023-02-06T11:30:50.510Z,4.67
2023-02-06T11:50:50.975Z,4.65
2023-02-06T12:10:50.960Z,4.63
2023-02-06T12:30:51.138Z,4.62
2023-02-06T12:50:50.962Z,4.61
2023-02-06T13:10:49.830Z,4.6
2023-02-06T13:30:50.251Z,4.6
2023-02-06T13:50:50.974Z,4.6
2023-02-06T14:10:50.849Z,4.59
2023-02-06T14:30:50.955Z,4.59
2023-02-06T14:50:50.439Z,4.58
2023-02-06T15:10:50.959Z,4.58
2023-02-06T15:30:50.456Z,4.58
2023-02-06T15:50:50.991Z,4.58
2023-02-06T16:10:51.208Z,4.58
2023-02-06T16:30:51.013Z,4.58
2023-02-06T16:50:50.964Z,4.59
2023-02-06T17:10:50.957Z,4.59
2023-02-06T17:30:51.186Z,4.59
2023-02-06T17:50:51.009Z,4.59
2023-02-06T18:10:50.964Z,4.6
2023-02-06T18:30:50.994Z,4.6
2023-02-06T19:10:50.960Z,4.6
2023-02-06T19:30:51.011Z,4.61
2023-02-06T19:50:50.222Z,4.61
2023-02-06T20:10:50.190Z,4.61
2023-02-06T22:30:51.099Z,4.6
2023-02-06T22:50:50.217Z,4.59
2023-02-06T23:10:50.202Z,4.59
2023-02-06T23:30:50.267Z,4.58
2023-02-06T23:50:50.975Z,4.57
