createdAt,value
2019-04-11T00:00:39.618Z,39.23
2019-04-11T00:03:09.218Z,38.43
2019-04-11T00:05:39.136Z,36.50
2019-04-11T00:08:08.473Z,35.93
2019-04-11T00:10:37.537Z,36.87
2019-04-11T00:13:17.261Z,41.50
2019-04-11T00:15:37.604Z,39.13
2019-04-11T00:18:06.854Z,34.67
2019-04-11T00:20:36.072Z,36.63
2019-04-11T00:23:06.069Z,28.80
2019-04-11T00:25:35.774Z,29.13
2019-04-11T00:28:05.723Z,30.83
2019-04-11T00:30:36.462Z,30.63
2019-04-11T00:33:06.028Z,30.20
2019-04-11T00:35:35.553Z,30.57
2019-04-11T00:38:05.553Z,28.43
2019-04-11T00:40:35.429Z,29.30
2019-04-11T00:43:05.212Z,28.80
2019-04-11T00:45:34.221Z,27.23
2019-04-11T00:48:03.889Z,28.80
2019-04-11T00:50:33.126Z,26.50
2019-04-11T00:53:03.460Z,25.23
2019-04-11T00:55:32.790Z,23.63
2019-04-11T00:58:01.599Z,24.83
2019-04-11T01:00:31.267Z,24.50
2019-04-11T01:03:00.134Z,23.47
2019-04-11T01:05:29.796Z,22.80
2019-04-11T01:07:59.677Z,22.53
2019-04-11T01:10:29.971Z,22.03
2019-04-11T01:12:59.277Z,23.07
2019-04-11T01:15:29.167Z,22.33
2019-04-11T01:17:58.361Z,22.73
2019-04-11T01:20:27.498Z,18.03
2019-04-11T01:22:56.645Z,19.03
2019-04-11T01:25:25.513Z,20.40
2019-04-11T01:27:54.452Z,20.80
2019-04-11T01:30:29.102Z,20.47
2019-04-11T01:32:59.344Z,20.87
2019-04-11T01:35:28.982Z,18.73
2019-04-11T01:37:58.189Z,18.47
2019-04-11T01:40:27.022Z,20.57
2019-04-11T01:42:55.880Z,17.27
2019-04-11T01:45:27.467Z,18.30
2019-04-11T01:48:33.625Z,17.50
2019-04-11T01:51:02.859Z,16.13
2019-04-11T01:53:31.797Z,16.47
2019-04-11T01:56:01.075Z,18.57
2019-04-11T01:58:30.877Z,17.03
2019-04-11T02:01:06.278Z,16.63
2019-04-11T02:03:52.761Z,15.93
2019-04-11T02:06:22.150Z,18.13
2019-04-11T02:08:51.383Z,15.60
2019-04-11T02:11:21.259Z,15.93
2019-04-11T02:13:50.539Z,15.33
2019-04-11T02:16:19.469Z,15.97
2019-04-11T02:18:49.851Z,15.93
2019-04-11T02:21:19.807Z,16.70
2019-04-11T02:24:06.178Z,15.63
2019-04-11T02:26:35.727Z,17.33
2019-04-11T02:29:05.518Z,17.23
2019-04-11T02:31:34.963Z,15.90
2019-04-11T02:34:06.493Z,15.40
2019-04-11T02:36:37.822Z,16.20
2019-04-11T02:39:12.871Z,14.40
2019-04-11T02:41:42.033Z,15.90
2019-04-11T02:44:29.140Z,16.30
2019-04-11T02:46:51.661Z,17.23
2019-04-11T02:49:14.978Z,16.07
2019-04-11T02:51:44.972Z,15.57
2019-04-11T02:54:15.919Z,16.73
2019-04-11T02:56:48.811Z,16.00
2019-04-11T02:59:17.694Z,15.73
2019-04-11T03:01:48.447Z,16.33
2019-04-11T03:04:20.117Z,15.13
2019-04-11T03:06:49.807Z,16.57
2019-04-11T03:09:19.737Z,14.93
2019-04-11T03:11:51.480Z,15.80
2019-04-11T03:14:20.786Z,15.00
2019-04-11T03:16:59.685Z,15.67
2019-04-11T03:19:35.760Z,15.53
2019-04-11T03:21:52.381Z,15.10
2019-04-11T03:24:24.324Z,15.90
2019-04-11T03:26:54.969Z,14.53
2019-04-11T03:29:26.530Z,14.77
2019-04-11T03:32:45.478Z,15.03
2019-04-11T03:37:23.683Z,14.17
2019-04-11T03:39:50.714Z,14.27
2019-04-11T03:42:16.914Z,14.83
2019-04-11T03:44:37.865Z,15.07
2019-04-11T03:47:16.625Z,14.57
2019-04-11T03:49:41.960Z,14.27
2019-04-11T03:52:03.598Z,15.93
2019-04-11T03:54:34.145Z,15.70
2019-04-11T03:57:05.357Z,15.57
2019-04-11T03:59:36.586Z,14.53
2019-04-11T04:02:07.681Z,14.30
2019-04-11T04:04:37.134Z,15.07
2019-04-11T04:07:06.973Z,13.90
2019-04-11T04:09:37.423Z,14.27
2019-04-11T04:12:09.577Z,12.83
2019-04-11T04:14:45.247Z,15.30
2019-04-11T04:17:33.074Z,14.30
2019-04-11T04:20:30.580Z,15.23
2019-04-11T04:23:05.335Z,16.30
2019-04-11T04:25:36.798Z,14.67
2019-04-11T04:28:07.562Z,15.13
2019-04-11T04:30:38.542Z,15.30
2019-04-11T04:33:10.097Z,14.73
2019-04-11T04:35:40.159Z,15.27
2019-04-11T04:38:11.399Z,14.37
2019-04-11T04:40:58.415Z,14.77
2019-04-11T04:43:14.440Z,12.87
2019-04-11T04:46:05.122Z,14.57
2019-04-11T04:48:16.635Z,14.50
2019-04-11T04:50:45.037Z,15.87
2019-04-11T04:53:16.130Z,14.97
2019-04-11T04:55:45.754Z,14.17
2019-04-11T04:58:15.764Z,15.27
2019-04-11T05:00:45.624Z,15.60
2019-04-11T05:03:15.912Z,14.00
2019-04-11T05:05:46.422Z,13.97
2019-04-11T05:08:16.582Z,15.13
2019-04-11T05:10:47.102Z,15.80
2019-04-11T05:13:32.336Z,15.37
2019-04-11T05:16:09.556Z,14.53
2019-04-11T05:18:32.176Z,13.73
2019-04-11T05:21:01.149Z,14.67
2019-04-11T05:23:30.249Z,15.33
2019-04-11T05:26:00.094Z,13.80
2019-04-11T05:28:29.795Z,14.33
2019-04-11T05:30:58.660Z,15.90
2019-04-11T05:33:28.029Z,15.80
2019-04-11T05:35:56.839Z,14.97
2019-04-11T05:38:25.642Z,14.97
2019-04-11T05:40:54.630Z,14.93
2019-04-11T05:43:28.010Z,14.23
2019-04-11T05:45:56.357Z,14.70
2019-04-11T05:48:34.821Z,13.87
2019-04-11T05:51:04.490Z,14.27
2019-04-11T05:53:35.327Z,15.80
2019-04-11T05:56:04.278Z,15.47
2019-04-11T05:58:34.571Z,14.07
2019-04-11T06:01:27.323Z,14.87
2019-04-11T06:03:59.110Z,14.50
2019-04-11T06:06:37.749Z,14.97
2019-04-11T06:09:11.776Z,14.30
2019-04-11T06:11:58.307Z,14.57
2019-04-11T06:14:35.368Z,15.60
2019-04-11T06:17:07.374Z,14.87
2019-04-11T06:19:48.007Z,14.00
2019-04-11T06:22:19.737Z,15.00
2019-04-11T06:24:57.166Z,13.53
2019-04-11T06:27:30.562Z,13.77
2019-04-11T06:30:30.976Z,13.77
2019-04-11T06:33:22.622Z,14.07
2019-04-11T06:36:06.378Z,14.90
2019-04-11T06:38:47.141Z,14.83
2019-04-11T06:41:32.670Z,14.07
2019-04-11T06:44:08.889Z,13.33
2019-04-11T06:47:06.375Z,13.67
2019-04-11T06:49:40.441Z,15.23
2019-04-11T06:52:10.625Z,15.13
2019-04-11T06:54:58.200Z,14.73
2019-04-11T06:57:28.406Z,16.60
2019-04-11T06:59:57.304Z,15.73
2019-04-11T07:02:27.946Z,15.13
2019-04-11T07:05:00.259Z,15.13
2019-04-11T07:07:32.761Z,15.83
2019-04-11T07:10:04.092Z,15.07
2019-04-11T07:12:52.902Z,14.57
2019-04-11T07:15:42.044Z,15.17
2019-04-11T07:18:29.098Z,16.47
2019-04-11T07:21:06.322Z,14.93
2019-04-11T07:23:53.378Z,15.53
2019-04-11T07:26:41.599Z,15.70
2019-04-11T07:29:33.705Z,15.63
2019-04-11T07:32:11.671Z,15.80
2019-04-11T07:35:05.561Z,16.00
2019-04-11T07:37:38.769Z,15.20
2019-04-11T07:40:29.510Z,15.90
2019-04-11T07:43:26.976Z,15.60
2019-04-11T07:46:25.163Z,16.07
2019-04-11T07:49:20.587Z,14.70
2019-04-11T07:51:54.286Z,16.17
2019-04-11T07:54:25.775Z,16.30
2019-04-11T07:57:08.429Z,15.77
2019-04-11T07:59:46.807Z,17.80
2019-04-11T08:02:44.027Z,16.53
2019-04-11T08:05:44.714Z,16.10
2019-04-11T08:08:32.422Z,15.90
2019-04-11T08:11:12.097Z,18.57
2019-04-11T08:13:53.627Z,17.30
2019-04-11T08:16:42.913Z,16.63
2019-04-11T08:19:30.957Z,16.30
2019-04-11T08:22:18.929Z,17.33
2019-04-11T08:25:13.581Z,17.63
2019-04-11T08:27:59.981Z,17.43
2019-04-11T08:30:28.766Z,17.20
2019-04-11T08:33:00.336Z,18.10
2019-04-11T08:35:53.476Z,17.90
2019-04-11T08:38:29.642Z,16.40
2019-04-11T08:41:03.089Z,15.57
2019-04-11T08:43:33.340Z,17.00
2019-04-11T08:46:12.881Z,17.43
2019-04-11T08:48:45.527Z,17.87
2019-04-11T08:51:14.876Z,16.60
2019-04-11T08:54:07.186Z,18.07
2019-04-11T08:56:36.859Z,17.37
2019-04-11T08:59:33.444Z,17.07
2019-04-11T09:02:02.856Z,17.70
2019-04-11T09:04:50.289Z,16.87
2019-04-11T09:07:21.790Z,16.37
2019-04-11T09:10:09.564Z,16.53
2019-04-11T09:12:42.629Z,17.80
2019-04-11T09:15:30.892Z,17.97
2019-04-11T09:18:07.979Z,16.83
2019-04-11T09:20:51.792Z,17.50
2019-04-11T09:23:23.602Z,17.37
2019-04-11T09:26:10.410Z,17.97
2019-04-11T09:28:49.325Z,17.77
2019-04-11T09:31:41.771Z,18.47
2019-04-11T09:34:30.237Z,16.47
2019-04-11T09:37:06.685Z,17.67
2019-04-11T09:39:55.168Z,16.23
2019-04-11T09:42:41.619Z,17.27
2019-04-11T09:45:27.804Z,17.50
2019-04-11T09:48:29.339Z,19.07
2019-04-11T09:51:17.804Z,17.00
2019-04-11T09:53:51.234Z,18.50
2019-04-11T09:56:45.057Z,17.43
2019-04-11T09:59:20.718Z,17.43
2019-04-11T10:02:14.607Z,17.40
2019-04-11T10:04:43.955Z,17.07
2019-04-11T10:07:31.892Z,16.43
2019-04-11T10:10:19.095Z,18.97
2019-04-11T10:13:06.801Z,16.47
2019-04-11T10:15:53.668Z,17.57
2019-04-11T10:18:41.166Z,18.13
2019-04-11T10:21:11.281Z,19.77
2019-04-11T10:23:55.131Z,17.37
2019-04-11T10:26:24.137Z,17.87
2019-04-11T10:29:14.964Z,17.57
2019-04-11T10:31:46.443Z,17.57
2019-04-11T10:34:49.992Z,16.87
2019-04-11T10:37:20.266Z,17.50
2019-04-11T10:40:08.376Z,18.05
2019-04-11T10:42:37.161Z,19.20
2019-04-11T10:45:28.993Z,17.92
2019-04-11T10:48:01.097Z,17.90
2019-04-11T10:50:58.455Z,17.55
2019-04-11T10:53:27.555Z,17.82
2019-04-11T10:56:18.048Z,19.35
2019-04-11T10:58:58.068Z,17.52
2019-04-11T11:01:46.457Z,20.72
2019-04-11T11:04:18.161Z,20.27
2019-04-11T11:06:48.789Z,18.95
2019-04-11T11:09:32.236Z,19.10
2019-04-11T11:12:10.635Z,18.12
2019-04-11T11:15:00.960Z,19.80
2019-04-11T11:18:33.376Z,18.98
2019-04-11T11:20:58.775Z,18.45
2019-04-11T11:23:44.974Z,19.27
2019-04-11T11:26:19.789Z,18.80
2019-04-11T11:28:57.467Z,18.98
2019-04-11T11:31:36.172Z,19.23
2019-04-11T11:34:07.179Z,18.37
2019-04-11T11:36:54.728Z,20.20
2019-04-11T11:39:33.912Z,20.30
2019-04-11T11:42:22.120Z,21.15
2019-04-11T11:44:55.158Z,20.70
2019-04-11T11:47:43.180Z,20.37
2019-04-11T11:50:18.326Z,19.12
2019-04-11T11:53:08.226Z,20.68
2019-04-11T11:55:37.663Z,20.97
2019-04-11T11:58:29.852Z,22.05
2019-04-11T12:01:03.597Z,19.95
2019-04-11T12:04:08.590Z,19.35
2019-04-11T12:06:38.841Z,20.85
2019-04-11T12:09:30.817Z,21.87
2019-04-11T12:12:04.679Z,22.45
2019-04-11T12:14:59.367Z,22.58
2019-04-11T12:18:04.588Z,22.60
2019-04-11T12:20:39.418Z,22.20
2019-04-11T12:23:17.166Z,22.22
2019-04-11T12:25:47.339Z,20.75
2019-04-11T12:28:47.784Z,21.93
2019-04-11T12:31:17.544Z,22.95
2019-04-11T12:34:04.642Z,21.97
2019-04-11T12:36:41.930Z,21.25
2019-04-11T12:39:36.291Z,21.82
2019-04-11T12:42:24.256Z,21.25
2019-04-11T12:45:10.890Z,20.88
2019-04-11T12:47:46.398Z,21.02
2019-04-11T12:50:33.769Z,22.27
2019-04-11T12:53:10.748Z,20.52
2019-04-11T12:55:57.062Z,22.27
2019-04-11T12:58:32.157Z,24.40
2019-04-11T13:01:22.861Z,23.07
2019-04-11T13:04:17.245Z,22.87
2019-04-11T13:07:03.874Z,22.60
2019-04-11T13:09:57.853Z,22.02
2019-04-11T13:12:37.305Z,23.38
2019-04-11T13:15:22.338Z,23.67
2019-04-11T13:18:08.969Z,23.05
2019-04-11T13:20:48.522Z,23.42
2019-04-11T13:23:34.153Z,23.27
2019-04-11T13:26:22.292Z,21.57
2019-04-11T13:28:57.444Z,22.70
2019-04-11T13:31:44.698Z,23.22
2019-04-11T13:34:13.509Z,23.50
2019-04-11T13:37:02.573Z,23.87
2019-04-11T13:39:32.054Z,23.40
2019-04-11T13:42:35.438Z,24.35
2019-04-11T13:45:05.652Z,24.82
2019-04-11T13:48:02.559Z,24.67
2019-04-11T13:50:33.106Z,24.23
2019-04-11T13:53:19.598Z,23.10
2019-04-11T13:55:48.641Z,23.98
2019-04-11T13:58:36.597Z,24.43
2019-04-11T14:01:16.313Z,23.35
2019-04-11T14:04:07.872Z,22.10
2019-04-11T14:06:36.029Z,23.07
2019-04-11T14:09:30.524Z,21.42
2019-04-11T14:11:59.146Z,22.70
2019-04-11T14:14:36.315Z,23.75
2019-04-11T14:17:36.638Z,25.05
2019-04-11T14:20:28.655Z,25.15
2019-04-11T14:23:13.813Z,22.20
2019-04-11T14:26:16.989Z,22.65
2019-04-11T14:29:04.906Z,25.02
2019-04-11T14:31:58.998Z,25.63
2019-04-11T14:34:56.695Z,23.93
2019-04-11T14:37:38.375Z,21.97
2019-04-11T14:40:25.739Z,22.83
2019-04-11T14:43:19.958Z,24.27
2019-04-11T14:46:13.968Z,24.80
2019-04-11T14:48:44.604Z,24.23
2019-04-11T14:51:32.110Z,23.50
2019-04-11T14:54:07.577Z,22.40
2019-04-11T14:56:39.321Z,25.63
2019-04-11T14:59:39.284Z,24.63
2019-04-11T15:02:18.574Z,24.33
2019-04-11T15:05:01.801Z,24.63
2019-04-11T15:07:32.019Z,22.93
2019-04-11T15:10:17.933Z,25.90
2019-04-11T15:12:48.082Z,24.87
2019-04-11T15:15:29.772Z,23.93
2019-04-11T15:18:01.251Z,23.83
2019-04-11T15:20:55.557Z,24.77
2019-04-11T15:23:29.077Z,23.07
2019-04-11T15:26:23.260Z,21.97
2019-04-11T15:29:19.970Z,23.07
2019-04-11T15:32:14.198Z,22.80
2019-04-11T15:34:46.452Z,22.50
2019-04-11T15:37:46.784Z,22.43
2019-04-11T15:40:19.008Z,21.63
2019-04-11T15:43:19.045Z,20.97
2019-04-11T15:46:01.294Z,20.40
2019-04-11T15:49:01.686Z,21.63
2019-04-11T15:51:35.253Z,22.30
2019-04-11T15:54:27.223Z,20.87
2019-04-11T15:57:15.940Z,22.13
2019-04-11T16:00:07.555Z,22.80
2019-04-11T16:02:49.541Z,21.03
2019-04-11T16:05:49.852Z,21.63
2019-04-11T16:08:33.419Z,21.40
2019-04-11T16:11:20.638Z,19.23
2019-04-11T16:13:56.475Z,18.73
2019-04-11T16:16:33.557Z,21.07
2019-04-11T16:19:21.825Z,19.63
2019-04-11T16:22:05.429Z,20.13
2019-04-11T16:24:34.524Z,20.57
2019-04-11T16:27:25.494Z,20.17
2019-04-11T16:29:59.501Z,21.60
2019-04-11T16:32:29.162Z,21.93
2019-04-11T16:35:05.429Z,21.33
2019-04-11T16:37:34.509Z,22.03
2019-04-11T16:40:23.145Z,21.03
2019-04-11T16:42:59.189Z,20.13
2019-04-11T16:46:02.850Z,22.30
2019-04-11T16:48:31.642Z,20.53
2019-04-11T16:51:00.538Z,20.27
2019-04-11T16:53:29.325Z,19.40
2019-04-11T16:55:58.197Z,21.33
2019-04-11T16:58:27.341Z,18.60
2019-04-11T17:00:56.305Z,20.60
2019-04-11T17:03:25.783Z,18.57
2019-04-11T17:06:00.846Z,18.00
2019-04-11T17:08:56.089Z,20.30
2019-04-11T17:11:26.739Z,20.13
2019-04-11T17:13:57.085Z,19.43
2019-04-11T17:16:24.453Z,18.33
2019-04-11T17:18:53.646Z,20.20
2019-04-11T17:21:23.324Z,18.97
2019-04-11T17:23:52.301Z,18.90
2019-04-11T17:26:23.232Z,19.27
2019-04-11T17:28:54.346Z,18.00
2019-04-11T17:31:25.672Z,18.87
2019-04-11T17:33:53.593Z,17.60
2019-04-11T17:36:22.403Z,18.10
2019-04-11T17:38:51.218Z,18.30
2019-04-11T17:41:20.028Z,17.13
2019-04-11T17:43:51.656Z,18.67
2019-04-11T17:46:19.523Z,18.93
2019-04-11T17:48:50.453Z,18.40
2019-04-11T17:51:19.471Z,19.03
2019-04-11T17:53:48.599Z,18.37
2019-04-11T17:56:17.559Z,19.20
2019-04-11T17:58:46.363Z,19.00
2019-04-11T18:01:15.197Z,17.77
2019-04-11T18:03:43.979Z,17.73
2019-04-11T18:06:16.966Z,17.33
2019-04-11T18:08:46.500Z,18.17
2019-04-11T18:11:15.892Z,18.23
2019-04-11T18:13:45.048Z,17.60
2019-04-11T18:16:13.936Z,17.30
2019-04-11T18:18:43.109Z,17.60
2019-04-11T18:21:12.197Z,18.03
2019-04-11T18:23:41.222Z,18.47
2019-04-11T18:26:10.393Z,18.83
2019-04-11T18:28:39.678Z,18.53
2019-04-11T18:31:08.689Z,19.23
2019-04-11T18:33:37.537Z,17.63
2019-04-11T18:36:07.128Z,18.27
2019-04-11T18:38:36.687Z,19.20
2019-04-11T18:41:05.552Z,20.10
2019-04-11T18:43:34.430Z,19.00
2019-04-11T18:46:04.156Z,16.43
2019-04-11T18:48:33.244Z,18.57
2019-04-11T18:51:02.119Z,18.10
2019-04-11T18:53:31.265Z,16.67
2019-04-11T18:56:01.621Z,17.43
2019-04-11T18:58:33.771Z,16.50
2019-04-11T19:01:01.658Z,17.30
2019-04-11T19:03:36.418Z,17.43
2019-04-11T19:06:02.306Z,19.10
2019-04-11T19:08:31.755Z,17.97
2019-04-11T19:11:00.656Z,18.33
2019-04-11T19:13:29.588Z,16.13
2019-04-11T19:15:58.805Z,17.43
2019-04-11T19:18:27.755Z,16.70
2019-04-11T19:20:56.884Z,16.87
2019-04-11T19:23:25.995Z,18.37
2019-04-11T19:25:54.888Z,18.00
2019-04-11T19:28:25.124Z,15.67
2019-04-11T19:30:56.850Z,16.40
2019-04-11T19:33:25.138Z,17.30
2019-04-11T19:35:54.025Z,16.17
2019-04-11T19:38:28.042Z,16.37
2019-04-11T19:40:57.105Z,15.93
2019-04-11T19:43:26.217Z,17.07
2019-04-11T19:45:55.028Z,16.23
2019-04-11T19:48:25.278Z,15.33
2019-04-11T19:50:58.644Z,17.23
2019-04-11T19:53:25.334Z,15.83
2019-04-11T19:56:13.529Z,16.50
2019-04-11T19:58:42.560Z,16.03
2019-04-11T20:01:11.523Z,15.17
2019-04-11T20:03:40.861Z,15.43
2019-04-11T20:06:10.081Z,16.67
2019-04-11T20:08:38.870Z,16.33
2019-04-11T20:11:07.748Z,15.20
2019-04-11T20:13:36.613Z,15.17
2019-04-11T20:16:05.476Z,16.30
2019-04-11T20:18:34.328Z,16.20
2019-04-11T20:21:07.235Z,15.43
2019-04-11T20:23:33.703Z,14.63
2019-04-11T20:26:02.620Z,15.37
2019-04-11T20:28:31.408Z,14.93
2019-04-11T20:31:01.085Z,14.13
2019-04-11T20:33:33.717Z,15.33
2019-04-11T20:36:00.629Z,15.13
2019-04-11T20:38:29.697Z,15.80
2019-04-11T20:40:58.496Z,14.97
2019-04-11T20:43:27.288Z,15.33
2019-04-11T20:45:58.085Z,13.27
2019-04-11T20:48:26.991Z,14.43
2019-04-11T20:50:56.039Z,14.53
2019-04-11T20:53:25.252Z,15.50
2019-04-11T20:55:54.141Z,15.33
2019-04-11T20:58:27.438Z,14.50
2019-04-11T21:00:55.894Z,14.50
2019-04-11T21:03:24.808Z,13.57
2019-04-11T21:05:53.614Z,16.27
2019-04-11T21:08:22.404Z,15.10
2019-04-11T21:10:51.367Z,14.53
2019-04-11T21:13:20.398Z,13.40
2019-04-11T21:15:49.178Z,14.53
2019-04-11T21:18:17.957Z,14.83
2019-04-11T21:20:47.071Z,14.43
2019-04-11T21:23:24.331Z,14.77
2019-04-11T21:25:46.514Z,13.97
2019-04-11T21:28:15.561Z,15.00
2019-04-11T21:30:44.612Z,14.10
2019-04-11T21:33:13.378Z,13.60
2019-04-11T21:35:42.152Z,14.07
2019-04-11T21:38:10.953Z,15.17
2019-04-11T21:40:39.741Z,12.83
2019-04-11T21:43:08.936Z,15.03
2019-04-11T21:45:38.163Z,15.80
2019-04-11T21:48:07.092Z,14.67
2019-04-11T21:50:40.334Z,14.70
2019-04-11T21:53:06.849Z,14.50
2019-04-11T21:55:35.658Z,14.63
2019-04-11T21:58:04.589Z,15.27
2019-04-11T22:00:40.716Z,14.50
2019-04-11T22:03:10.253Z,14.40
2019-04-11T22:05:39.480Z,14.17
2019-04-11T22:08:08.768Z,13.57
2019-04-11T22:10:40.068Z,14.40
2019-04-11T22:13:10.072Z,13.77
2019-04-11T22:15:42.130Z,14.60
2019-04-11T22:18:09.836Z,14.00
2019-04-11T22:20:38.773Z,16.13
2019-04-11T22:23:08.144Z,14.60
2019-04-11T22:25:37.262Z,15.90
2019-04-11T22:28:06.041Z,16.53
2019-04-11T22:30:34.914Z,15.00
2019-04-11T22:33:27.732Z,16.83
2019-04-11T22:35:59.223Z,15.63
2019-04-11T22:38:30.519Z,16.37
2019-04-11T22:41:01.762Z,16.13
2019-04-11T22:43:29.229Z,17.00
2019-04-11T22:45:58.325Z,15.87
2019-04-11T22:48:27.093Z,16.93
2019-04-11T22:50:55.940Z,15.67
2019-04-11T22:53:24.981Z,16.43
2019-04-11T22:55:54.023Z,16.40
2019-04-11T22:58:23.031Z,16.93
2019-04-11T23:00:52.316Z,17.93
2019-04-11T23:03:34.692Z,17.40
2019-04-11T23:06:03.921Z,16.30
2019-04-11T23:08:32.953Z,16.77
2019-04-11T23:11:02.125Z,17.43
2019-04-11T23:13:30.940Z,15.47
2019-04-11T23:15:59.876Z,15.30
2019-04-11T23:18:28.719Z,16.70
2019-04-11T23:20:57.891Z,14.77
2019-04-11T23:23:26.763Z,14.80
2019-04-11T23:25:55.992Z,15.67
2019-04-11T23:28:24.777Z,15.60
2019-04-11T23:30:53.881Z,14.23
2019-04-11T23:33:22.737Z,15.03
2019-04-11T23:35:51.769Z,15.80
2019-04-11T23:38:23.573Z,15.33
2019-04-11T23:40:51.979Z,15.43
2019-04-11T23:43:20.856Z,15.10
2019-04-11T23:45:51.146Z,14.33
2019-04-11T23:48:23.857Z,15.90
2019-04-11T23:50:54.765Z,15.30
2019-04-11T23:53:21.868Z,15.33
2019-04-11T23:55:51.221Z,14.17
2019-04-11T23:58:20.386Z,15.60
