createdAt,value
2022-12-23T00:02:19.240Z,2.75
2022-12-23T00:05:22.034Z,2.40
2022-12-23T00:08:24.654Z,2.83
2022-12-23T00:11:26.918Z,2.42
2022-12-23T00:14:29.916Z,2.17
2022-12-23T00:17:33.027Z,2.50
2022-12-23T00:20:35.359Z,2.70
2022-12-23T00:23:37.521Z,2.33
2022-12-23T00:26:40.081Z,2.78
2022-12-23T00:29:42.857Z,2.58
2022-12-23T00:32:45.212Z,2.28
2022-12-23T00:35:47.443Z,2.15
2022-12-23T00:38:50.020Z,2.63
2022-12-23T00:41:52.744Z,3.22
2022-12-23T00:44:55.386Z,2.97
2022-12-23T00:47:57.645Z,3.15
2022-12-23T00:51:00.263Z,3.03
2022-12-23T00:54:03.001Z,3.00
2022-12-23T00:57:05.874Z,2.97
2022-12-23T01:00:08.160Z,3.30
2022-12-23T01:03:10.675Z,2.90
2022-12-23T01:06:13.731Z,3.05
2022-12-23T01:09:17.013Z,3.40
2022-12-23T01:12:20.388Z,3.08
2022-12-23T01:15:22.993Z,3.05
2022-12-23T01:18:25.363Z,3.88
2022-12-23T01:21:27.531Z,2.72
2022-12-23T01:24:30.101Z,4.35
2022-12-23T01:27:33.187Z,2.65
2022-12-23T01:30:35.755Z,3.42
2022-12-23T01:33:38.666Z,3.40
2022-12-23T01:36:41.096Z,3.10
2022-12-23T01:39:43.946Z,3.72
2022-12-23T01:42:47.387Z,3.30
2022-12-23T01:45:50.271Z,3.65
2022-12-23T01:48:53.079Z,3.58
2022-12-23T01:51:55.743Z,2.90
2022-12-23T01:54:58.375Z,3.90
2022-12-23T01:58:00.934Z,3.67
2022-12-23T02:01:03.104Z,3.65
2022-12-23T02:04:05.347Z,3.50
2022-12-23T02:07:07.939Z,2.78
2022-12-23T02:10:10.687Z,2.90
2022-12-23T02:13:14.400Z,4.07
2022-12-23T02:16:17.234Z,2.80
2022-12-23T02:19:19.796Z,3.42
2022-12-23T02:22:22.677Z,4.30
2022-12-23T02:25:25.561Z,3.05
2022-12-23T02:28:28.388Z,3.42
2022-12-23T02:31:31.354Z,2.65
2022-12-23T02:34:34.701Z,3.78
2022-12-23T02:37:37.539Z,3.80
2022-12-23T02:40:40.349Z,2.95
2022-12-23T02:43:42.503Z,3.28
2022-12-23T02:46:44.994Z,2.90
2022-12-23T02:49:47.435Z,2.47
2022-12-23T02:52:49.968Z,2.88
2022-12-23T02:55:52.879Z,2.83
2022-12-23T02:58:55.548Z,3.65
2022-12-23T03:01:58.614Z,3.45
2022-12-23T03:05:01.472Z,2.72
2022-12-23T03:08:04.341Z,3.60
2022-12-23T03:11:07.288Z,2.95
2022-12-23T03:14:10.115Z,2.65
2022-12-23T03:17:13.812Z,3.35
2022-12-23T03:20:16.868Z,3.17
2022-12-23T03:23:20.039Z,2.90
2022-12-23T03:26:22.260Z,2.78
2022-12-23T03:29:25.363Z,2.53
2022-12-23T03:32:28.187Z,3.25
2022-12-23T03:35:30.747Z,2.63
2022-12-23T03:38:33.343Z,3.00
2022-12-23T03:41:35.889Z,2.80
2022-12-23T03:44:38.519Z,2.60
2022-12-23T03:47:41.096Z,3.58
2022-12-23T03:50:44.366Z,3.15
2022-12-23T03:53:47.523Z,2.40
2022-12-23T03:56:50.483Z,2.72
2022-12-23T03:59:53.832Z,2.88
2022-12-23T04:02:56.907Z,2.38
2022-12-23T04:05:59.798Z,2.70
2022-12-23T04:09:02.725Z,2.70
2022-12-23T04:12:05.528Z,2.88
2022-12-23T04:15:12.867Z,2.08
2022-12-23T04:18:15.510Z,2.45
2022-12-23T04:21:18.222Z,2.63
2022-12-23T04:24:21.421Z,2.30
2022-12-23T04:27:23.859Z,2.17
2022-12-23T04:30:31.647Z,2.58
2022-12-23T04:33:37.109Z,2.10
2022-12-23T04:36:39.647Z,2.58
2022-12-23T04:39:42.212Z,2.30
2022-12-23T04:42:45.226Z,2.70
2022-12-23T04:45:48.116Z,1.90
2022-12-23T04:48:51.059Z,2.05
2022-12-23T04:51:54.241Z,2.65
2022-12-23T04:54:56.893Z,2.17
2022-12-23T04:58:00.626Z,2.20
2022-12-23T05:01:03.534Z,1.95
2022-12-23T05:04:06.282Z,2.05
2022-12-23T05:07:08.469Z,2.67
2022-12-23T05:10:10.872Z,1.75
2022-12-23T05:13:13.155Z,2.30
2022-12-23T05:16:15.916Z,2.63
2022-12-23T05:19:18.236Z,1.35
2022-12-23T05:22:20.860Z,2.70
2022-12-23T05:25:23.069Z,2.65
2022-12-23T05:28:25.926Z,2.25
2022-12-23T05:31:29.245Z,2.13
2022-12-23T05:34:31.937Z,2.15
2022-12-23T05:37:34.766Z,1.90
2022-12-23T05:40:37.832Z,2.47
2022-12-23T05:43:41.365Z,2.30
2022-12-23T05:46:43.968Z,1.83
2022-12-23T05:49:46.741Z,2.78
2022-12-23T05:52:49.381Z,2.08
2022-12-23T05:55:52.603Z,2.30
2022-12-23T05:58:55.048Z,2.88
2022-12-23T06:01:57.706Z,2.75
2022-12-23T06:05:00.540Z,2.70
2022-12-23T06:08:03.257Z,2.08
2022-12-23T06:11:05.504Z,2.15
2022-12-23T06:14:08.244Z,2.40
2022-12-23T06:17:10.957Z,2.58
2022-12-23T06:20:19.921Z,2.45
2022-12-23T06:23:23.818Z,2.45
2022-12-23T06:26:26.643Z,2.08
2022-12-23T06:29:29.379Z,2.30
2022-12-23T06:32:38.269Z,2.33
2022-12-23T06:35:41.549Z,2.72
2022-12-23T06:38:44.527Z,1.98
2022-12-23T06:41:47.132Z,2.38
2022-12-23T06:44:49.753Z,2.30
2022-12-23T06:47:52.648Z,2.08
2022-12-23T06:50:55.486Z,2.17
2022-12-23T06:53:58.343Z,2.03
2022-12-23T06:57:01.164Z,2.00
2022-12-23T07:00:03.652Z,2.13
2022-12-23T07:03:05.928Z,2.13
2022-12-23T07:06:08.523Z,2.30
2022-12-23T07:09:11.198Z,2.38
2022-12-23T07:12:14.149Z,2.60
2022-12-23T07:15:16.419Z,2.22
2022-12-23T07:18:19.080Z,2.20
2022-12-23T07:21:28.562Z,2.65
2022-12-23T07:24:31.814Z,2.40
2022-12-23T07:27:34.328Z,1.70
2022-12-23T07:30:37.056Z,2.50
2022-12-23T07:33:39.599Z,1.50
2022-12-23T07:36:42.341Z,1.85
2022-12-23T07:39:45.250Z,1.60
2022-12-23T07:42:48.023Z,1.90
2022-12-23T07:45:59.173Z,1.92
2022-12-23T07:49:02.821Z,1.90
2022-12-23T07:52:05.671Z,1.95
2022-12-23T07:55:09.264Z,1.90
2022-12-23T07:58:12.073Z,2.00
2022-12-23T08:01:15.045Z,2.10
2022-12-23T08:04:17.906Z,2.03
2022-12-23T08:07:20.542Z,1.90
2022-12-23T08:10:22.508Z,1.70
2022-12-23T08:13:25.177Z,1.85
2022-12-23T08:16:27.300Z,1.83
2022-12-23T08:19:29.918Z,1.73
2022-12-23T08:22:32.920Z,1.90
2022-12-23T08:25:36.157Z,1.80
2022-12-23T08:28:38.611Z,2.10
2022-12-23T08:31:41.005Z,2.00
2022-12-23T08:34:43.737Z,2.10
2022-12-23T08:37:46.663Z,2.20
2022-12-23T08:40:49.054Z,1.92
2022-12-23T08:43:51.334Z,2.53
2022-12-23T08:46:53.920Z,1.60
2022-12-23T08:49:57.666Z,2.20
2022-12-23T08:53:00.955Z,2.35
2022-12-23T08:56:04.135Z,1.58
2022-12-23T08:59:07.217Z,2.13
2022-12-23T09:02:10.143Z,2.30
2022-12-23T09:05:13.201Z,1.67
2022-12-23T09:08:15.465Z,2.28
2022-12-23T09:11:17.787Z,2.00
2022-12-23T09:14:20.539Z,1.85
2022-12-23T09:17:22.761Z,1.88
2022-12-23T09:20:25.763Z,2.15
2022-12-23T09:23:28.285Z,2.10
2022-12-23T09:26:30.701Z,2.60
2022-12-23T09:29:33.608Z,2.20
2022-12-23T09:32:35.813Z,2.80
2022-12-23T09:35:38.487Z,2.63
2022-12-23T09:38:40.997Z,2.55
2022-12-23T09:41:43.626Z,2.38
2022-12-23T09:44:46.305Z,2.85
2022-12-23T09:47:49.376Z,2.42
2022-12-23T09:50:52.110Z,2.38
2022-12-23T09:53:55.012Z,2.97
2022-12-23T09:56:57.738Z,2.35
2022-12-23T10:00:00.886Z,2.30
2022-12-23T10:03:04.602Z,3.10
2022-12-23T10:06:08.429Z,2.30
2022-12-23T10:09:11.220Z,3.20
2022-12-23T10:12:13.326Z,2.60
2022-12-23T10:15:15.942Z,3.28
2022-12-23T10:18:18.544Z,3.15
2022-12-23T10:21:21.644Z,2.63
2022-12-23T10:24:25.042Z,2.63
2022-12-23T10:27:27.685Z,3.40
2022-12-23T10:33:51.788Z,2.78
2022-12-23T10:36:54.849Z,2.80
2022-12-23T10:39:57.819Z,2.80
2022-12-23T10:43:00.823Z,3.13
2022-12-23T10:46:04.220Z,3.58
2022-12-23T10:49:07.975Z,3.58
2022-12-23T10:52:10.590Z,3.00
2022-12-23T10:55:13.298Z,2.95
2022-12-23T10:58:15.650Z,2.92
2022-12-23T11:01:26.067Z,2.42
2022-12-23T11:04:29.293Z,2.65
2022-12-23T11:07:47.130Z,3.30
2022-12-23T11:10:49.709Z,2.85
2022-12-23T11:13:52.307Z,2.60
2022-12-23T11:16:54.710Z,2.88
2022-12-23T11:19:57.265Z,2.90
2022-12-23T11:23:00.421Z,3.28
2022-12-23T11:26:03.350Z,2.70
2022-12-23T11:29:05.610Z,2.63
2022-12-23T11:32:08.576Z,2.50
2022-12-23T11:35:11.214Z,2.35
2022-12-23T11:38:13.893Z,2.13
2022-12-23T11:41:16.359Z,2.50
2022-12-23T11:44:19.209Z,2.42
2022-12-23T11:47:21.606Z,3.03
2022-12-23T11:50:24.245Z,2.30
2022-12-23T11:53:27.217Z,2.42
2022-12-23T11:56:29.772Z,2.78
2022-12-23T11:59:32.353Z,2.55
2022-12-23T12:02:34.631Z,2.60
2022-12-23T12:05:37.326Z,2.83
2022-12-23T12:08:39.734Z,3.28
2022-12-23T12:11:42.465Z,3.03
2022-12-23T12:14:45.078Z,3.47
2022-12-23T12:17:47.211Z,4.03
2022-12-23T12:20:50.801Z,3.15
2022-12-23T12:24:14.788Z,3.22
2022-12-23T12:27:15.727Z,3.85
2022-12-23T12:30:19.196Z,3.42
2022-12-23T12:33:21.887Z,3.55
2022-12-23T12:36:24.198Z,3.38
2022-12-23T12:39:26.380Z,4.32
2022-12-23T12:42:29.035Z,3.97
2022-12-23T12:45:31.743Z,4.20
2022-12-23T12:48:34.490Z,3.63
2022-12-23T12:51:36.945Z,3.83
2022-12-23T12:54:39.595Z,3.72
2022-12-23T12:57:42.557Z,4.18
2022-12-23T13:00:45.623Z,3.70
2022-12-23T13:03:48.779Z,3.83
2022-12-23T13:06:51.439Z,4.78
2022-12-23T13:09:54.082Z,4.13
2022-12-23T13:12:57.479Z,3.95
2022-12-23T13:16:00.805Z,5.00
2022-12-23T13:19:03.363Z,4.13
2022-12-23T13:22:05.970Z,3.78
2022-12-23T13:25:08.539Z,4.65
2022-12-23T13:28:10.759Z,4.57
2022-12-23T13:31:13.464Z,3.92
2022-12-23T13:34:16.443Z,4.10
2022-12-23T13:37:19.300Z,5.07
2022-12-23T13:40:22.218Z,4.32
2022-12-23T13:43:25.081Z,4.43
2022-12-23T13:46:28.560Z,4.32
2022-12-23T13:49:31.258Z,4.40
2022-12-23T13:52:33.784Z,4.38
2022-12-23T13:55:36.236Z,4.20
2022-12-23T13:58:38.979Z,4.18
2022-12-23T14:01:41.433Z,4.85
2022-12-23T14:04:44.112Z,5.07
2022-12-23T14:07:46.281Z,4.03
2022-12-23T14:10:48.879Z,3.50
2022-12-23T14:13:51.824Z,4.75
2022-12-23T14:16:55.015Z,3.85
2022-12-23T14:19:57.908Z,4.47
2022-12-23T14:23:00.243Z,4.15
2022-12-23T14:26:03.480Z,4.57
2022-12-23T14:29:06.501Z,4.18
2022-12-23T14:32:09.736Z,4.22
2022-12-23T14:35:12.869Z,4.13
2022-12-23T14:38:15.076Z,4.07
2022-12-23T14:41:18.119Z,4.25
2022-12-23T14:44:20.929Z,3.97
2022-12-23T14:47:23.494Z,4.30
2022-12-23T14:50:26.554Z,3.97
2022-12-23T14:53:28.974Z,4.68
2022-12-23T14:56:31.547Z,3.92
2022-12-23T14:59:34.021Z,4.78
2022-12-23T15:02:36.606Z,4.18
2022-12-23T15:05:40.475Z,3.88
2022-12-23T15:08:43.380Z,3.90
2022-12-23T15:11:46.602Z,3.55
2022-12-23T15:14:49.069Z,4.72
2022-12-23T15:17:51.667Z,3.83
2022-12-23T15:20:55.225Z,3.60
2022-12-23T15:23:57.887Z,3.58
2022-12-23T15:27:25.949Z,3.92
2022-12-23T15:30:22.908Z,3.88
2022-12-23T15:34:01.409Z,3.60
2022-12-23T15:36:47.727Z,4.03
2022-12-23T15:39:54.147Z,4.28
2022-12-23T15:43:03.300Z,3.13
2022-12-23T15:46:06.018Z,3.83
2022-12-23T15:49:09.029Z,3.60
2022-12-23T15:52:18.262Z,3.40
2022-12-23T15:55:22.232Z,2.90
2022-12-23T15:58:24.929Z,3.13
2022-12-23T16:01:28.754Z,2.38
2022-12-23T16:04:32.186Z,3.10
2022-12-23T16:07:35.636Z,3.75
2022-12-23T16:10:38.115Z,2.78
2022-12-23T16:13:46.742Z,2.67
2022-12-23T16:16:51.543Z,2.63
2022-12-23T16:19:53.761Z,2.80
2022-12-23T16:22:56.794Z,3.15
2022-12-23T16:25:59.618Z,2.60
2022-12-23T16:29:02.293Z,2.60
2022-12-23T16:32:05.016Z,2.40
2022-12-23T16:35:08.416Z,2.70
2022-12-23T16:38:11.064Z,3.00
2022-12-23T16:41:14.023Z,2.28
2022-12-23T16:44:17.219Z,3.17
2022-12-23T16:47:20.067Z,2.78
2022-12-23T16:50:23.176Z,2.70
2022-12-23T16:53:26.657Z,3.35
2022-12-23T16:56:29.587Z,3.00
2022-12-23T16:59:32.396Z,3.30
2022-12-23T17:02:35.480Z,3.10
2022-12-23T17:05:37.670Z,2.70
2022-12-23T17:08:40.724Z,3.58
2022-12-23T17:11:44.461Z,3.28
2022-12-23T17:14:47.369Z,2.72
2022-12-23T17:17:50.373Z,2.75
2022-12-23T17:20:53.585Z,2.47
2022-12-23T17:23:56.056Z,2.80
2022-12-23T17:26:58.559Z,2.67
2022-12-23T17:30:01.347Z,2.92
2022-12-23T17:33:04.379Z,3.03
2022-12-23T17:36:07.903Z,2.72
2022-12-23T17:39:10.781Z,2.72
2022-12-23T17:42:12.958Z,3.13
2022-12-23T17:45:15.573Z,2.60
2022-12-23T17:48:21.474Z,2.63
2022-12-23T17:51:27.344Z,2.85
2022-12-23T17:54:30.681Z,2.78
2022-12-23T17:57:33.145Z,3.10
2022-12-23T18:00:35.301Z,3.55
2022-12-23T18:03:38.222Z,2.92
2022-12-23T18:06:41.124Z,2.60
2022-12-23T18:09:44.048Z,2.88
2022-12-23T18:12:48.091Z,3.25
2022-12-23T18:15:51.093Z,3.67
2022-12-23T18:18:54.089Z,4.05
2022-12-23T18:21:57.421Z,2.80
2022-12-23T18:25:00.344Z,3.63
2022-12-23T18:28:03.001Z,4.70
2022-12-23T18:31:05.717Z,4.35
2022-12-23T18:34:08.391Z,4.25
2022-12-23T18:37:11.879Z,3.85
2022-12-23T18:40:14.826Z,4.40
2022-12-23T18:43:17.082Z,3.67
2022-12-23T18:46:19.634Z,4.13
2022-12-23T18:49:22.369Z,3.92
2022-12-23T18:52:25.117Z,3.67
2022-12-23T18:55:28.455Z,3.85
2022-12-23T18:58:31.147Z,4.25
2022-12-23T19:01:34.143Z,4.95
2022-12-23T19:04:37.393Z,5.47
2022-12-23T19:07:40.618Z,5.65
2022-12-23T19:10:42.983Z,6.28
2022-12-23T19:13:45.508Z,4.57
2022-12-23T19:16:51.655Z,6.25
2022-12-23T19:19:54.925Z,5.38
2022-12-23T19:22:56.941Z,4.10
2022-12-23T19:26:00.041Z,7.95
2022-12-23T19:29:03.295Z,7.70
2022-12-23T19:32:06.144Z,5.65
2022-12-23T19:35:08.528Z,6.25
2022-12-23T19:38:11.528Z,6.25
2022-12-23T19:41:13.420Z,6.88
2022-12-23T19:44:16.125Z,4.93
2022-12-23T19:47:19.014Z,6.47
2022-12-23T19:50:21.584Z,7.95
2022-12-23T19:53:24.215Z,6.93
2022-12-23T19:56:27.238Z,5.45
2022-12-23T19:59:30.138Z,6.53
2022-12-23T20:02:33.141Z,7.47
2022-12-23T20:05:35.902Z,5.28
2022-12-23T20:08:38.645Z,7.13
2022-12-23T20:11:41.734Z,6.85
2022-12-23T20:14:45.027Z,6.20
2022-12-23T20:17:48.360Z,7.53
2022-12-23T20:20:51.230Z,7.35
2022-12-23T20:23:53.864Z,5.22
2022-12-23T20:26:56.518Z,7.90
2022-12-23T20:29:59.400Z,7.47
2022-12-23T20:33:02.130Z,5.40
2022-12-23T20:36:05.623Z,5.97
2022-12-23T20:39:08.251Z,6.20
2022-12-23T20:42:11.168Z,6.35
2022-12-23T20:45:13.618Z,5.65
2022-12-23T20:48:16.769Z,5.47
2022-12-23T20:51:19.970Z,5.25
2022-12-23T20:54:27.863Z,5.43
2022-12-23T20:57:34.859Z,5.38
2022-12-23T21:00:37.895Z,6.63
2022-12-23T21:03:40.204Z,6.82
2022-12-23T21:06:42.657Z,5.88
2022-12-23T21:09:45.457Z,6.88
2022-12-23T21:12:48.697Z,7.25
2022-12-23T21:15:51.717Z,5.57
2022-12-23T21:18:54.395Z,6.72
2022-12-23T21:21:57.056Z,5.72
2022-12-23T21:24:59.722Z,7.00
2022-12-23T21:28:03.432Z,7.38
2022-12-23T21:31:06.478Z,5.53
2022-12-23T21:34:09.659Z,7.10
2022-12-23T21:37:12.869Z,6.03
2022-12-23T21:40:15.480Z,5.75
2022-12-23T21:43:18.206Z,9.02
2022-12-23T21:46:21.014Z,7.20
2022-12-23T21:49:23.746Z,6.80
2022-12-23T21:52:26.678Z,6.80
2022-12-23T21:55:29.539Z,5.60
2022-12-23T21:58:31.766Z,4.70
2022-12-23T22:01:34.774Z,6.35
2022-12-23T22:04:37.584Z,8.23
2022-12-23T22:07:40.182Z,5.55
2022-12-23T22:10:43.109Z,5.28
2022-12-23T22:13:45.949Z,8.02
2022-12-23T22:16:48.274Z,6.25
2022-12-23T22:19:51.233Z,8.18
2022-12-23T22:22:54.495Z,6.60
2022-12-23T22:25:58.174Z,6.30
2022-12-23T22:29:01.030Z,6.13
2022-12-23T22:32:03.960Z,5.88
2022-12-23T22:35:06.715Z,5.70
2022-12-23T22:38:09.269Z,7.43
2022-12-23T22:41:11.963Z,7.32
2022-12-23T22:44:14.483Z,8.07
2022-12-23T22:47:17.382Z,5.53
2022-12-23T22:50:20.349Z,7.68
2022-12-23T22:53:29.378Z,7.25
2022-12-23T22:56:32.543Z,6.93
2022-12-23T22:59:36.370Z,6.53
2022-12-23T23:02:39.209Z,7.57
2022-12-23T23:05:41.942Z,7.88
2022-12-23T23:08:44.416Z,5.68
2022-12-23T23:11:47.010Z,6.85
2022-12-23T23:14:49.717Z,7.75
2022-12-23T23:17:52.134Z,9.90
2022-12-23T23:20:54.439Z,7.15
2022-12-23T23:23:57.468Z,6.07
2022-12-23T23:27:00.423Z,6.80
2022-12-23T23:30:02.953Z,4.90
2022-12-23T23:33:06.107Z,7.65
2022-12-23T23:36:09.013Z,5.70
2022-12-23T23:39:14.798Z,7.10
2022-12-23T23:42:17.211Z,6.65
2022-12-23T23:45:20.196Z,6.47
2022-12-23T23:48:23.108Z,6.40
2022-12-23T23:51:25.532Z,6.88
2022-12-23T23:54:28.001Z,9.57
2022-12-23T23:57:30.111Z,7.82
