createdAt,value
2019-05-13T00:09:29.113Z,3
2019-05-13T00:19:39.941Z,3.1
2019-05-13T00:29:49.440Z,2.8
2019-05-13T00:40:00.781Z,2.6
2019-05-13T00:50:14.135Z,4.4
2019-05-13T01:00:24.685Z,3.9
2019-05-13T01:10:36.863Z,3.6
2019-05-13T01:20:47.180Z,3.9
2019-05-13T01:30:57.842Z,4.3
2019-05-13T01:41:09.243Z,2.8
2019-05-13T01:51:19.961Z,4.2
2019-05-13T02:01:33.732Z,5.9
2019-05-13T02:11:44.524Z,3.6
2019-05-13T02:21:54.124Z,5
2019-05-13T02:32:17.106Z,3.2
2019-05-13T02:42:16.451Z,4.1
2019-05-13T02:52:27.439Z,4.1
2019-05-13T03:02:36.941Z,3.6
2019-05-13T03:12:46.014Z,3.7
2019-05-13T03:22:56.517Z,3.8
2019-05-13T03:33:18.999Z,3.3
2019-05-13T03:36:15.159Z,3.2
2019-05-13T03:46:13.907Z,5.4
2019-05-13T03:56:23.470Z,7.5
2019-05-13T04:06:31.951Z,5.8
2019-05-13T04:16:43.590Z,6.1
2019-05-13T04:26:56.434Z,22
2019-05-13T04:37:04.675Z,10.1
2019-05-13T04:47:16.029Z,9.8
2019-05-13T04:57:25.290Z,13.4
2019-05-13T05:07:35.853Z,8.9
2019-05-13T05:17:45.023Z,9.3
2019-05-13T05:27:58.002Z,71
2019-05-13T05:38:04.249Z,113.4
2019-05-13T05:48:16.712Z,60.1
2019-05-13T05:58:31.497Z,11.8
2019-05-13T06:08:38.234Z,16.4
2019-05-13T06:18:52.229Z,6
2019-05-13T06:29:02.404Z,4.9
2019-05-13T06:39:13.005Z,29.8
2019-05-13T06:49:24.736Z,4
2019-05-13T06:59:35.277Z,4.4
2019-05-13T07:09:46.949Z,3.5
2019-05-13T07:19:57.877Z,8.3
2019-05-13T07:30:11.254Z,9.4
2019-05-13T07:40:18.820Z,18.1
2019-05-13T07:50:32.208Z,28.6
2019-05-13T08:00:42.926Z,37.8
2019-05-13T08:10:52.552Z,9.9
2019-05-13T08:21:05.340Z,2.8
2019-05-13T08:31:15.405Z,40.7
2019-05-13T08:41:25.191Z,2.8
2019-05-13T08:51:35.985Z,3.2
2019-05-13T09:01:45.681Z,3
2019-05-13T09:11:55.173Z,2.1
2019-05-13T09:22:07.732Z,5.5
2019-05-13T09:32:21.463Z,2.7
2019-05-13T09:42:28.170Z,3
2019-05-13T09:52:39.692Z,4.1
2019-05-13T10:02:47.413Z,4.7
2019-05-13T10:15:04.381Z,2.9
2019-05-13T10:15:56.060Z,5.5
2019-05-13T10:26:07.862Z,2.3
2019-05-13T10:36:22.190Z,2.2
2019-05-13T10:46:33.045Z,3.7
2019-05-13T10:56:44.186Z,2
2019-05-13T11:06:54.569Z,2.9
2019-05-13T11:15:58.123Z,3.4
2019-05-13T11:26:04.902Z,5.4
2019-05-13T11:36:19.567Z,2.7
2019-05-13T11:46:25.563Z,3.5
2019-05-13T11:56:49.077Z,3.3
2019-05-13T11:59:36.989Z,2.8
2019-05-13T12:09:45.820Z,5.8
2019-05-13T12:16:26.430Z,7.7
2019-05-13T12:18:43.623Z,10.5
2019-05-13T12:28:48.447Z,19
2019-05-13T12:39:00.453Z,2.1
2019-05-13T12:49:14.152Z,2.9
2019-05-13T12:59:14.338Z,2.5
2019-05-13T13:11:22.773Z,5.7
2019-05-13T13:23:35.122Z,4.2
2019-05-13T13:24:27.358Z,2.3
2019-05-13T13:28:47.742Z,3.6
2019-05-13T13:31:25.610Z,2.8
2019-05-13T13:41:32.663Z,2.6
2019-05-13T13:47:33.394Z,2.2
2019-05-13T13:57:36.962Z,10.9
2019-05-13T14:03:39.139Z,2.3
2019-05-13T14:13:44.832Z,7.1
2019-05-13T14:24:02.589Z,7.7
2019-05-13T14:34:13.042Z,7.6
2019-05-13T14:44:21.860Z,3.2
2019-05-13T14:54:31.306Z,5
2019-05-13T15:04:44.842Z,8
2019-05-13T15:14:54.776Z,2.7
2019-05-13T15:25:06.347Z,4.5
2019-05-13T15:35:20.541Z,3.4
2019-05-13T15:45:29.046Z,2.3
2019-05-13T15:55:37.450Z,5.1
2019-05-13T16:05:51.617Z,2
2019-05-13T16:15:58.547Z,3.2
2019-05-13T16:26:12.345Z,2.4
2019-05-13T16:36:24.310Z,3.6
2019-05-13T16:46:33.105Z,2
2019-05-13T16:56:58.119Z,5.7
2019-05-13T17:07:01.492Z,2.3
2019-05-13T17:17:04.653Z,3.5
2019-05-13T17:27:21.346Z,1.6
2019-05-13T17:37:26.313Z,1.8
2019-05-13T17:47:41.770Z,3.3
2019-05-13T17:57:48.812Z,3
2019-05-13T18:08:01.911Z,6.9
2019-05-13T18:18:14.393Z,1.7
2019-05-13T18:28:30.382Z,1.5
2019-05-13T18:38:34.415Z,5.7
2019-05-13T18:48:58.030Z,1.5
2019-05-13T18:58:53.907Z,5.4
2019-05-13T19:09:07.695Z,8.8
2019-05-13T19:19:18.162Z,1.7
2019-05-13T19:29:26.122Z,3.5
2019-05-13T19:39:34.606Z,3.8
2019-05-13T19:50:09.895Z,3.1
2019-05-13T19:52:44.595Z,3.1
2019-05-13T20:02:55.010Z,2.5
2019-05-13T20:13:11.079Z,2.8
2019-05-13T20:23:18.218Z,3.3
2019-05-13T20:33:31.898Z,2.9
2019-05-13T20:43:38.106Z,3.4
2019-05-13T20:53:54.090Z,9.9
2019-05-13T21:04:04.170Z,4.5
2019-05-13T21:14:16.156Z,3.6
2019-05-13T21:24:27.376Z,2.7
2019-05-13T21:34:39.319Z,1.9
2019-05-13T21:44:51.241Z,5.1
2019-05-13T21:54:54.509Z,4.9
2019-05-13T22:05:07.807Z,2.2
2019-05-13T22:15:21.612Z,2.4
2019-05-13T22:25:28.247Z,4.6
2019-05-13T22:35:41.564Z,6.7
2019-05-13T22:45:47.918Z,6.8
2019-05-13T22:56:03.720Z,2.2
2019-05-13T23:06:14.188Z,4.8
2019-05-13T23:16:24.247Z,2
2019-05-13T23:26:34.948Z,3.8
2019-05-13T23:36:45.885Z,4.3
2019-05-13T23:46:55.785Z,2.3
2019-05-13T23:57:11.924Z,2.7
