createdAt,value
2022-11-16T00:01:57.766Z,11.20
2022-11-16T00:04:25.862Z,11.10
2022-11-16T00:06:53.851Z,11.10
2022-11-16T00:09:26.913Z,11.00
2022-11-16T00:11:56.658Z,11.00
2022-11-16T00:14:26.557Z,11.00
2022-11-16T00:16:54.784Z,11.10
2022-11-16T00:19:24.610Z,11.10
2022-11-16T00:21:52.680Z,11.10
2022-11-16T00:24:22.160Z,11.10
2022-11-16T00:26:50.947Z,11.10
2022-11-16T00:29:21.064Z,11.10
2022-11-16T00:31:50.179Z,11.20
2022-11-16T00:34:18.310Z,11.20
2022-11-16T00:36:48.048Z,11.20
2022-11-16T00:39:17.323Z,11.20
2022-11-16T00:41:47.770Z,11.30
2022-11-16T00:44:15.664Z,11.30
2022-11-16T00:46:44.051Z,11.40
2022-11-16T00:49:12.332Z,11.40
2022-11-16T00:51:40.482Z,11.30
2022-11-16T00:54:12.233Z,11.30
2022-11-16T00:56:40.613Z,11.20
2022-11-16T00:59:08.718Z,11.20
2022-11-16T01:01:36.630Z,11.30
2022-11-16T01:04:04.727Z,11.30
2022-11-16T01:06:32.647Z,11.30
2022-11-16T01:09:01.654Z,11.30
2022-11-16T01:11:48.294Z,11.20
2022-11-16T01:14:16.480Z,11.20
2022-11-16T01:16:44.735Z,11.10
2022-11-16T01:19:12.648Z,11.10
2022-11-16T01:21:40.696Z,11.10
2022-11-16T01:24:08.638Z,11.10
2022-11-16T01:26:37.784Z,11.00
2022-11-16T01:29:06.163Z,11.10
2022-11-16T01:31:39.051Z,11.10
2022-11-16T01:34:06.895Z,11.10
2022-11-16T01:36:36.676Z,11.10
2022-11-16T01:39:06.207Z,11.10
2022-11-16T01:42:01.188Z,11.10
2022-11-16T01:44:55.917Z,11.10
2022-11-16T01:47:23.841Z,11.00
2022-11-16T01:49:55.833Z,11.00
2022-11-16T01:52:32.372Z,11.10
2022-11-16T01:55:01.729Z,11.10
2022-11-16T01:57:43.735Z,11.00
2022-11-16T02:00:14.324Z,11.00
2022-11-16T02:02:45.943Z,11.00
2022-11-16T02:05:43.776Z,11.10
2022-11-16T02:08:45.221Z,11.20
2022-11-16T02:11:34.497Z,11.10
2022-11-16T02:14:18.472Z,11.00
2022-11-16T02:16:54.469Z,10.90
2022-11-16T02:20:06.348Z,10.80
2022-11-16T02:22:50.341Z,10.80
2022-11-16T02:25:28.400Z,10.70
2022-11-16T02:28:14.126Z,10.70
2022-11-16T02:30:48.562Z,10.70
2022-11-16T02:33:20.503Z,10.60
2022-11-16T02:35:51.596Z,10.60
2022-11-16T02:38:24.873Z,10.60
2022-11-16T02:40:58.299Z,10.60
2022-11-16T02:43:35.815Z,10.60
2022-11-16T02:46:09.870Z,10.50
2022-11-16T02:48:41.103Z,10.50
2022-11-16T02:51:09.993Z,10.60
2022-11-16T02:53:41.324Z,10.60
2022-11-16T02:56:14.064Z,10.60
2022-11-16T02:58:42.755Z,10.50
2022-11-16T03:01:16.729Z,10.60
2022-11-16T03:03:51.874Z,10.50
2022-11-16T03:06:24.270Z,10.50
2022-11-16T03:09:01.392Z,10.50
2022-11-16T03:11:50.873Z,10.60
2022-11-16T03:14:23.848Z,10.60
2022-11-16T03:16:57.433Z,10.60
2022-11-16T03:19:30.602Z,10.60
2022-11-16T03:22:04.633Z,10.60
2022-11-16T03:24:33.153Z,10.70
2022-11-16T03:27:03.787Z,10.70
2022-11-16T03:29:34.023Z,10.70
2022-11-16T03:32:16.491Z,10.60
2022-11-16T03:34:57.639Z,10.70
2022-11-16T03:37:28.559Z,10.70
2022-11-16T03:40:00.989Z,10.70
2022-11-16T03:42:31.420Z,10.70
2022-11-16T03:44:59.936Z,10.70
2022-11-16T03:47:29.311Z,10.80
2022-11-16T03:49:57.242Z,10.70
2022-11-16T03:52:27.102Z,10.70
2022-11-16T03:54:55.164Z,10.80
2022-11-16T03:57:25.347Z,10.80
2022-11-16T03:59:57.039Z,10.80
2022-11-16T04:02:25.009Z,10.90
2022-11-16T04:05:15.502Z,11.00
2022-11-16T04:08:02.007Z,11.10
2022-11-16T04:10:47.923Z,11.10
2022-11-16T04:13:34.494Z,11.10
2022-11-16T04:16:19.636Z,11.10
2022-11-16T04:19:04.985Z,11.10
2022-11-16T04:21:55.229Z,11.10
2022-11-16T04:24:31.201Z,11.00
2022-11-16T04:27:21.791Z,10.90
2022-11-16T04:29:50.199Z,10.90
2022-11-16T04:32:37.011Z,10.80
2022-11-16T04:35:22.600Z,10.80
2022-11-16T04:37:53.235Z,10.80
2022-11-16T04:40:29.305Z,10.80
2022-11-16T04:43:00.081Z,10.90
2022-11-16T04:45:48.995Z,11.00
2022-11-16T04:48:20.957Z,11.10
2022-11-16T04:50:52.281Z,11.20
2022-11-16T04:53:22.520Z,11.10
2022-11-16T04:56:00.682Z,11.10
2022-11-16T04:58:29.395Z,11.00
2022-11-16T05:00:57.343Z,10.90
2022-11-16T05:03:25.245Z,10.90
2022-11-16T05:05:53.079Z,11.00
2022-11-16T05:08:22.747Z,11.00
2022-11-16T05:10:52.506Z,11.00
2022-11-16T05:13:21.043Z,11.00
2022-11-16T05:15:50.862Z,11.00
2022-11-16T05:18:18.863Z,11.00
2022-11-16T05:21:00.840Z,10.90
2022-11-16T05:23:50.937Z,10.90
2022-11-16T05:26:21.900Z,10.90
2022-11-16T05:28:50.972Z,11.00
2022-11-16T05:31:19.351Z,10.90
2022-11-16T05:33:48.910Z,10.90
2022-11-16T05:36:17.412Z,10.90
2022-11-16T05:38:46.772Z,10.90
2022-11-16T05:41:15.445Z,10.80
2022-11-16T05:43:44.256Z,10.80
2022-11-16T05:46:17.476Z,10.80
2022-11-16T05:48:46.114Z,10.80
2022-11-16T05:51:14.521Z,10.90
2022-11-16T05:53:44.055Z,10.90
2022-11-16T05:56:16.071Z,10.90
2022-11-16T05:58:44.644Z,10.90
2022-11-16T06:01:12.556Z,10.90
2022-11-16T06:03:40.523Z,10.80
2022-11-16T06:06:09.647Z,10.80
2022-11-16T06:08:37.877Z,10.80
2022-11-16T06:11:11.888Z,10.80
2022-11-16T06:13:41.990Z,10.70
2022-11-16T06:16:10.006Z,10.80
2022-11-16T06:18:39.434Z,10.80
2022-11-16T06:21:08.494Z,10.80
2022-11-16T06:23:36.471Z,10.90
2022-11-16T06:26:05.888Z,10.90
2022-11-16T06:28:34.625Z,10.90
2022-11-16T06:31:05.300Z,10.90
2022-11-16T06:33:37.906Z,10.90
2022-11-16T06:36:10.388Z,11.00
2022-11-16T06:38:38.644Z,11.00
2022-11-16T06:41:06.748Z,11.10
2022-11-16T06:43:40.692Z,11.10
2022-11-16T06:46:09.953Z,11.20
2022-11-16T06:48:40.170Z,11.20
2022-11-16T06:51:12.337Z,11.30
2022-11-16T06:53:40.281Z,11.30
2022-11-16T06:56:09.084Z,11.20
2022-11-16T06:58:43.053Z,11.20
2022-11-16T07:01:13.743Z,11.20
2022-11-16T07:03:43.987Z,11.10
2022-11-16T07:06:14.559Z,11.10
2022-11-16T07:08:45.292Z,11.00
2022-11-16T07:11:15.945Z,11.00
2022-11-16T07:13:44.770Z,11.00
2022-11-16T07:16:14.746Z,11.00
2022-11-16T07:18:50.263Z,11.10
2022-11-16T07:21:18.578Z,11.20
2022-11-16T07:23:46.888Z,11.20
2022-11-16T07:26:19.765Z,11.30
2022-11-16T07:28:53.949Z,11.40
2022-11-16T07:31:25.576Z,11.40
2022-11-16T07:34:13.447Z,11.40
2022-11-16T07:36:55.791Z,11.40
2022-11-16T07:39:23.764Z,11.40
2022-11-16T07:41:53.571Z,11.50
2022-11-16T07:44:29.375Z,11.60
2022-11-16T07:47:08.787Z,11.60
2022-11-16T07:49:37.259Z,11.60
2022-11-16T07:52:14.930Z,11.60
2022-11-16T07:55:03.114Z,11.60
2022-11-16T07:57:31.856Z,11.60
2022-11-16T08:00:04.917Z,11.60
2022-11-16T08:02:42.730Z,11.70
2022-11-16T08:05:17.494Z,11.70
2022-11-16T08:07:45.914Z,11.70
2022-11-16T08:10:14.136Z,11.70
2022-11-16T08:12:42.343Z,11.70
2022-11-16T08:15:11.276Z,11.70
2022-11-16T08:17:39.383Z,11.70
2022-11-16T08:20:11.441Z,11.70
2022-11-16T08:22:39.684Z,11.70
2022-11-16T08:25:09.465Z,11.80
2022-11-16T08:27:39.042Z,11.80
2022-11-16T08:30:10.518Z,11.80
2022-11-16T08:32:42.073Z,11.90
2022-11-16T08:35:11.759Z,11.90
2022-11-16T08:37:39.711Z,11.90
2022-11-16T08:40:09.674Z,12.00
2022-11-16T08:42:43.667Z,12.10
2022-11-16T08:45:12.733Z,12.10
2022-11-16T08:47:41.619Z,12.20
2022-11-16T08:50:11.335Z,12.20
2022-11-16T08:52:39.507Z,12.20
2022-11-16T08:55:08.205Z,12.20
2022-11-16T08:57:36.168Z,12.20
2022-11-16T09:00:09.790Z,12.20
2022-11-16T09:02:37.613Z,12.20
2022-11-16T09:05:06.389Z,12.20
2022-11-16T09:07:35.702Z,12.20
2022-11-16T09:10:03.616Z,12.20
2022-11-16T09:12:31.474Z,12.10
2022-11-16T09:14:59.343Z,12.20
2022-11-16T09:17:27.213Z,12.20
2022-11-16T09:19:55.129Z,12.20
2022-11-16T09:22:23.031Z,12.40
2022-11-16T09:24:52.299Z,12.60
2022-11-16T09:27:20.151Z,12.70
2022-11-16T09:29:48.009Z,12.70
2022-11-16T09:32:15.987Z,12.70
2022-11-16T09:34:43.853Z,12.70
2022-11-16T09:37:11.785Z,12.70
2022-11-16T09:39:39.597Z,12.70
2022-11-16T09:42:31.494Z,12.80
2022-11-16T09:45:06.183Z,12.90
2022-11-16T09:47:50.048Z,12.90
2022-11-16T09:50:36.897Z,13.00
2022-11-16T09:53:35.519Z,13.00
2022-11-16T09:56:06.090Z,13.10
2022-11-16T09:58:41.685Z,13.10
2022-11-16T10:01:23.385Z,13.20
2022-11-16T10:03:56.720Z,13.20
2022-11-16T10:06:30.118Z,13.30
2022-11-16T10:08:58.081Z,13.40
2022-11-16T10:11:53.374Z,13.40
2022-11-16T10:14:39.022Z,13.50
2022-11-16T10:17:15.834Z,13.60
2022-11-16T10:19:54.013Z,13.80
2022-11-16T10:22:40.719Z,14.00
2022-11-16T10:25:16.460Z,14.00
2022-11-16T10:28:09.391Z,14.40
2022-11-16T10:30:46.498Z,15.00
2022-11-16T10:33:16.862Z,15.60
2022-11-16T10:35:49.139Z,15.70
2022-11-16T10:38:19.963Z,15.50
2022-11-16T10:40:53.336Z,15.10
2022-11-16T10:43:24.858Z,15.20
2022-11-16T10:46:01.147Z,15.80
2022-11-16T10:48:39.514Z,16.00
2022-11-16T10:51:09.182Z,16.50
2022-11-16T10:53:39.398Z,16.80
2022-11-16T10:56:18.512Z,17.40
2022-11-16T10:58:57.624Z,18.20
2022-11-16T11:01:33.256Z,18.70
2022-11-16T11:04:19.614Z,18.90
2022-11-16T11:06:49.008Z,18.70
2022-11-16T11:09:23.733Z,18.40
2022-11-16T11:12:20.517Z,18.00
2022-11-16T11:15:03.397Z,17.40
2022-11-16T11:17:34.290Z,17.30
2022-11-16T11:20:05.490Z,17.20
2022-11-16T11:22:35.627Z,17.30
2022-11-16T11:25:04.369Z,17.40
2022-11-16T11:27:34.913Z,17.70
2022-11-16T11:30:03.757Z,17.90
2022-11-16T11:32:39.402Z,17.50
2022-11-16T11:35:15.758Z,17.70
2022-11-16T11:37:43.715Z,18.10
2022-11-16T11:40:23.402Z,18.40
2022-11-16T11:42:56.804Z,18.50
2022-11-16T11:45:32.332Z,18.90
2022-11-16T11:48:03.561Z,19.20
2022-11-16T11:50:43.805Z,19.10
2022-11-16T11:53:21.804Z,18.80
2022-11-16T11:55:55.187Z,18.60
2022-11-16T11:58:27.099Z,18.60
2022-11-16T12:01:07.388Z,18.40
2022-11-16T12:04:07.003Z,17.90
2022-11-16T12:06:43.923Z,17.50
2022-11-16T12:09:37.386Z,17.00
2022-11-16T12:12:20.931Z,16.50
2022-11-16T12:15:02.238Z,16.00
2022-11-16T12:17:39.398Z,15.70
2022-11-16T12:20:34.634Z,15.50
2022-11-16T12:23:41.587Z,15.40
2022-11-16T12:26:16.738Z,15.20
2022-11-16T12:28:57.069Z,15.10
2022-11-16T12:31:53.715Z,15.00
2022-11-16T12:34:33.654Z,14.90
2022-11-16T12:37:08.250Z,14.80
2022-11-16T12:39:40.763Z,14.90
2022-11-16T12:42:22.988Z,14.80
2022-11-16T12:45:06.088Z,14.90
2022-11-16T12:47:45.176Z,14.80
2022-11-16T12:50:38.222Z,14.80
2022-11-16T12:53:25.283Z,14.90
2022-11-16T12:56:03.331Z,14.80
2022-11-16T12:58:45.505Z,14.90
2022-11-16T13:01:21.936Z,14.90
2022-11-16T13:03:53.474Z,14.90
2022-11-16T13:06:27.927Z,15.10
2022-11-16T13:09:03.819Z,15.10
2022-11-16T13:11:36.694Z,15.20
2022-11-16T13:14:08.996Z,15.20
2022-11-16T13:16:37.137Z,15.20
2022-11-16T13:19:06.832Z,15.20
2022-11-16T13:21:46.653Z,15.20
2022-11-16T13:24:31.314Z,15.10
2022-11-16T13:27:13.417Z,15.20
2022-11-16T13:29:47.588Z,15.30
2022-11-16T13:32:23.411Z,15.40
2022-11-16T13:34:52.164Z,15.30
2022-11-16T13:37:42.368Z,15.30
2022-11-16T13:40:21.948Z,15.30
2022-11-16T13:43:08.248Z,15.20
2022-11-16T13:45:39.939Z,15.20
2022-11-16T13:48:18.323Z,15.10
2022-11-16T13:50:51.106Z,15.10
2022-11-16T13:54:32.634Z,15.00
2022-11-16T13:56:27.373Z,15.10
2022-11-16T13:58:58.188Z,15.10
2022-11-16T14:01:26.508Z,15.00
2022-11-16T14:04:32.876Z,15.10
2022-11-16T14:07:02.356Z,15.10
2022-11-16T14:09:47.117Z,15.00
2022-11-16T14:12:57.177Z,15.00
2022-11-16T14:15:28.344Z,15.00
2022-11-16T14:17:59.674Z,14.90
2022-11-16T14:20:44.581Z,14.80
2022-11-16T14:23:38.045Z,14.80
2022-11-16T14:26:18.584Z,14.90
2022-11-16T14:29:09.320Z,15.00
2022-11-16T14:31:50.172Z,14.90
2022-11-16T14:34:20.649Z,14.90
2022-11-16T14:36:49.461Z,14.80
2022-11-16T14:39:30.972Z,14.70
2022-11-16T14:42:03.035Z,14.60
2022-11-16T14:44:34.958Z,14.50
2022-11-16T14:47:05.501Z,14.50
2022-11-16T14:49:37.483Z,14.40
2022-11-16T14:52:08.658Z,14.40
2022-11-16T14:54:43.421Z,14.40
2022-11-16T14:57:18.649Z,14.30
2022-11-16T14:59:46.512Z,14.40
2022-11-16T15:02:20.140Z,14.40
2022-11-16T15:04:48.896Z,14.40
2022-11-16T15:07:18.553Z,14.20
2022-11-16T15:09:50.803Z,14.20
2022-11-16T15:12:38.912Z,14.00
2022-11-16T15:15:14.358Z,13.90
2022-11-16T15:17:44.360Z,13.80
2022-11-16T15:20:21.182Z,13.80
2022-11-16T15:22:52.770Z,13.70
2022-11-16T15:25:31.110Z,13.50
2022-11-16T15:28:00.829Z,13.40
2022-11-16T15:30:30.640Z,13.20
2022-11-16T15:32:58.845Z,13.10
2022-11-16T15:35:30.429Z,12.90
2022-11-16T15:38:02.813Z,12.60
2022-11-16T15:40:32.935Z,12.40
2022-11-16T15:43:03.299Z,12.20
2022-11-16T15:45:32.424Z,12.10
2022-11-16T15:48:03.292Z,12.00
2022-11-16T15:50:31.213Z,11.90
2022-11-16T15:52:59.768Z,11.90
2022-11-16T15:55:34.138Z,11.80
2022-11-16T15:58:07.768Z,11.80
2022-11-16T16:00:37.593Z,11.70
2022-11-16T16:03:08.827Z,11.50
2022-11-16T16:05:38.408Z,11.40
2022-11-16T16:08:07.012Z,11.20
2022-11-16T16:10:36.378Z,11.00
2022-11-16T16:13:19.132Z,10.90
2022-11-16T16:15:47.020Z,10.70
2022-11-16T16:18:40.290Z,10.60
2022-11-16T16:21:09.178Z,10.50
2022-11-16T16:23:45.668Z,10.50
2022-11-16T16:26:15.163Z,10.60
2022-11-16T16:28:43.227Z,10.50
2022-11-16T16:31:12.076Z,10.40
2022-11-16T16:33:40.274Z,10.30
2022-11-16T16:36:11.562Z,10.20
2022-11-16T16:38:39.714Z,10.10
2022-11-16T16:41:08.497Z,10.00
2022-11-16T16:43:38.025Z,9.90
2022-11-16T16:46:06.649Z,9.70
2022-11-16T16:48:34.552Z,9.60
2022-11-16T16:51:02.507Z,9.50
2022-11-16T16:53:30.725Z,9.40
2022-11-16T16:55:58.644Z,9.30
2022-11-16T16:58:26.475Z,9.20
2022-11-16T17:01:01.068Z,9.20
2022-11-16T17:03:29.426Z,9.20
2022-11-16T17:06:00.948Z,9.10
2022-11-16T17:08:28.945Z,9.10
2022-11-16T17:10:56.941Z,9.10
2022-11-16T17:13:25.053Z,9.00
2022-11-16T17:15:53.007Z,9.00
2022-11-16T17:18:22.767Z,9.00
2022-11-16T17:20:50.721Z,9.00
2022-11-16T17:23:19.151Z,9.00
2022-11-16T17:25:47.058Z,9.10
2022-11-16T17:28:15.069Z,9.10
2022-11-16T17:30:43.122Z,9.10
2022-11-16T17:33:11.151Z,9.10
2022-11-16T17:35:41.397Z,9.10
2022-11-16T17:38:09.747Z,9.00
2022-11-16T17:40:37.729Z,9.10
2022-11-16T17:43:05.578Z,9.20
2022-11-16T17:45:33.408Z,9.20
2022-11-16T17:48:01.250Z,9.30
2022-11-16T17:50:29.111Z,9.30
2022-11-16T17:52:58.544Z,9.30
2022-11-16T17:55:26.431Z,9.30
2022-11-16T17:57:54.399Z,9.30
2022-11-16T18:00:22.402Z,9.20
2022-11-16T18:02:50.290Z,9.20
2022-11-16T18:05:18.241Z,9.10
2022-11-16T18:07:46.065Z,9.10
2022-11-16T18:10:19.201Z,9.10
2022-11-16T18:12:47.429Z,9.20
2022-11-16T18:15:28.177Z,9.20
2022-11-16T18:17:57.088Z,9.20
2022-11-16T18:20:24.952Z,9.30
2022-11-16T18:22:52.766Z,9.30
2022-11-16T18:25:22.033Z,9.30
2022-11-16T18:27:52.557Z,9.30
2022-11-16T18:30:20.643Z,9.40
2022-11-16T18:32:48.713Z,9.50
2022-11-16T18:35:17.579Z,9.60
2022-11-16T18:37:45.465Z,9.60
2022-11-16T18:40:14.317Z,9.70
2022-11-16T18:42:43.597Z,9.70
2022-11-16T18:45:11.671Z,9.70
2022-11-16T18:47:39.501Z,9.80
2022-11-16T18:50:18.069Z,9.80
2022-11-16T18:52:48.097Z,9.80
2022-11-16T18:55:16.080Z,9.70
2022-11-16T18:57:45.420Z,9.70
2022-11-16T19:00:15.126Z,9.60
2022-11-16T19:02:43.186Z,9.50
2022-11-16T19:05:11.084Z,9.50
2022-11-16T19:07:38.950Z,9.60
2022-11-16T19:10:08.030Z,9.60
2022-11-16T19:12:35.928Z,9.60
2022-11-16T19:15:05.766Z,9.50
2022-11-16T19:17:34.375Z,9.50
2022-11-16T19:20:02.225Z,9.30
2022-11-16T19:22:30.184Z,9.10
2022-11-16T19:25:03.046Z,9.00
2022-11-16T19:27:33.555Z,8.80
2022-11-16T19:30:01.463Z,8.60
2022-11-16T19:32:32.009Z,8.60
2022-11-16T19:34:59.822Z,8.60
2022-11-16T19:37:27.673Z,8.60
2022-11-16T19:39:55.521Z,8.60
2022-11-16T19:42:23.365Z,8.60
2022-11-16T19:44:51.213Z,8.40
2022-11-16T19:47:19.223Z,8.30
2022-11-16T19:49:50.035Z,8.10
2022-11-16T19:52:17.922Z,8.10
2022-11-16T19:54:45.836Z,8.00
2022-11-16T19:57:14.267Z,7.90
2022-11-16T19:59:42.149Z,7.80
2022-11-16T20:02:10.336Z,7.80
2022-11-16T20:04:38.162Z,7.80
2022-11-16T20:07:07.489Z,7.80
2022-11-16T20:09:35.510Z,7.80
2022-11-16T20:12:03.402Z,7.90
2022-11-16T20:14:31.369Z,8.00
2022-11-16T20:16:59.274Z,8.10
2022-11-16T20:19:27.146Z,8.20
2022-11-16T20:21:55.370Z,8.20
2022-11-16T20:24:24.727Z,8.20
2022-11-16T20:26:52.602Z,8.20
2022-11-16T20:29:20.893Z,8.30
2022-11-16T20:31:49.042Z,8.30
2022-11-16T20:34:20.176Z,8.50
2022-11-16T20:36:50.806Z,8.50
2022-11-16T20:39:20.327Z,8.50
2022-11-16T20:41:49.695Z,8.50
2022-11-16T20:44:21.807Z,8.40
2022-11-16T20:46:50.537Z,8.30
2022-11-16T20:49:18.428Z,8.20
2022-11-16T20:51:48.228Z,8.10
2022-11-16T20:54:16.054Z,8.00
2022-11-16T20:56:44.377Z,7.90
2022-11-16T20:59:13.521Z,7.80
2022-11-16T21:01:47.355Z,7.70
2022-11-16T21:04:16.226Z,7.60
2022-11-16T21:06:44.203Z,7.60
2022-11-16T21:09:12.681Z,7.70
2022-11-16T21:11:54.453Z,7.90
2022-11-16T21:14:24.176Z,8.00
2022-11-16T21:16:52.090Z,8.20
2022-11-16T21:19:20.032Z,8.20
2022-11-16T21:21:47.881Z,8.30
2022-11-16T21:24:15.733Z,8.30
2022-11-16T21:26:43.515Z,8.30
2022-11-16T21:29:11.393Z,8.30
2022-11-16T21:31:40.546Z,8.10
2022-11-16T21:34:08.571Z,8.00
2022-11-16T21:36:36.943Z,8.00
2022-11-16T21:39:05.029Z,7.90
2022-11-16T21:41:33.839Z,7.80
2022-11-16T21:44:01.666Z,7.80
2022-11-16T21:46:29.645Z,7.80
2022-11-16T21:48:59.117Z,7.80
2022-11-16T21:51:27.948Z,7.70
2022-11-16T21:53:56.139Z,7.70
2022-11-16T21:56:25.960Z,7.80
2022-11-16T21:58:54.563Z,7.80
2022-11-16T22:01:22.817Z,8.00
2022-11-16T22:04:10.757Z,8.10
2022-11-16T22:06:57.658Z,8.20
2022-11-16T22:09:25.490Z,8.30
2022-11-16T22:11:53.568Z,8.40
2022-11-16T22:14:21.490Z,8.40
2022-11-16T22:16:49.280Z,8.50
2022-11-16T22:19:17.146Z,8.60
2022-11-16T22:21:46.315Z,8.60
2022-11-16T22:24:14.123Z,8.60
2022-11-16T22:26:42.171Z,8.70
2022-11-16T22:29:10.026Z,8.80
2022-11-16T22:31:37.865Z,8.80
2022-11-16T22:34:05.778Z,8.90
2022-11-16T22:36:33.575Z,8.90
2022-11-16T22:39:03.104Z,9.00
2022-11-16T22:41:30.999Z,9.00
2022-11-16T22:43:58.808Z,9.00
2022-11-16T22:46:26.691Z,9.10
2022-11-16T22:48:54.515Z,9.10
2022-11-16T22:51:24.690Z,9.10
2022-11-16T22:53:53.917Z,9.20
2022-11-16T22:56:23.358Z,9.20
2022-11-16T22:58:51.543Z,9.20
2022-11-16T23:01:19.838Z,9.20
2022-11-16T23:03:48.309Z,9.30
2022-11-16T23:06:16.549Z,9.20
2022-11-16T23:08:44.706Z,9.30
2022-11-16T23:11:32.035Z,9.30
2022-11-16T23:14:19.105Z,9.30
2022-11-16T23:16:47.168Z,9.30
2022-11-16T23:19:34.810Z,9.30
2022-11-16T23:22:20.694Z,9.30
2022-11-16T23:25:06.421Z,9.30
2022-11-16T23:27:39.924Z,9.30
2022-11-16T23:30:12.692Z,9.40
2022-11-16T23:32:41.492Z,9.40
2022-11-16T23:35:10.493Z,9.40
2022-11-16T23:37:51.749Z,9.40
2022-11-16T23:40:19.957Z,9.50
2022-11-16T23:43:05.817Z,9.40
2022-11-16T23:45:35.049Z,9.50
2022-11-16T23:48:02.980Z,9.50
2022-11-16T23:50:30.786Z,9.50
2022-11-16T23:52:58.670Z,9.50
2022-11-16T23:55:26.886Z,9.50
2022-11-16T23:57:55.442Z,9.50
