createdAt,value
2022-08-09T00:02:28.048Z,43.80
2022-08-09T00:05:03.739Z,42.40
2022-08-09T00:07:44.617Z,43.20
2022-08-09T00:10:17.785Z,44.10
2022-08-09T00:12:52.399Z,43.20
2022-08-09T00:15:20.331Z,43.30
2022-08-09T00:18:05.573Z,47.30
2022-08-09T00:20:42.318Z,44.20
2022-08-09T00:23:55.460Z,46.70
2022-08-09T00:26:04.974Z,43.90
2022-08-09T00:28:32.108Z,43.40
2022-08-09T00:31:01.509Z,42.90
2022-08-09T00:33:50.577Z,48.20
2022-08-09T00:36:18.085Z,47.60
2022-08-09T00:38:45.002Z,44.50
2022-08-09T00:44:14.505Z,43.30
2022-08-09T00:44:19.181Z,45.90
2022-08-09T00:46:57.690Z,42.90
2022-08-09T00:49:32.638Z,46.40
2022-08-09T00:52:05.354Z,45.70
2022-08-09T00:54:36.014Z,45.00
2022-08-09T00:57:08.758Z,45.30
2022-08-09T00:59:41.610Z,43.90
2022-08-09T01:02:20.321Z,47.30
2022-08-09T01:04:57.608Z,50.20
2022-08-09T01:07:59.571Z,45.10
2022-08-09T01:10:33.838Z,43.70
2022-08-09T01:13:07.427Z,45.20
2022-08-09T01:15:41.036Z,46.50
2022-08-09T01:18:30.450Z,44.40
2022-08-09T01:21:01.016Z,46.10
2022-08-09T01:24:02.239Z,47.00
2022-08-09T01:26:37.330Z,47.70
2022-08-09T01:29:06.488Z,46.60
2022-08-09T01:32:31.068Z,44.90
2022-08-09T01:34:23.120Z,43.50
2022-08-09T01:36:50.987Z,47.00
2022-08-09T01:39:18.611Z,46.00
2022-08-09T01:41:55.559Z,44.80
2022-08-09T01:44:29.056Z,47.80
2022-08-09T01:46:58.782Z,46.90
2022-08-09T01:49:27.862Z,49.10
2022-08-09T01:52:07.866Z,44.50
2022-08-09T01:54:44.344Z,44.70
2022-08-09T01:57:14.751Z,45.80
2022-08-09T01:59:51.778Z,49.50
2022-08-09T02:02:31.384Z,44.10
2022-08-09T02:05:04.708Z,45.10
2022-08-09T02:08:35.775Z,47.60
2022-08-09T02:10:29.812Z,46.20
2022-08-09T02:12:57.522Z,43.90
2022-08-09T02:15:27.007Z,46.80
2022-08-09T02:18:14.045Z,45.10
2022-08-09T02:20:43.196Z,46.10
2022-08-09T02:23:23.141Z,45.20
2022-08-09T02:25:55.628Z,44.50
2022-08-09T02:28:24.737Z,44.50
2022-08-09T02:31:02.369Z,46.40
2022-08-09T02:33:38.371Z,44.90
2022-08-09T02:36:19.946Z,45.10
2022-08-09T02:38:54.777Z,45.10
2022-08-09T02:41:27.186Z,45.60
2022-08-09T02:43:59.053Z,45.60
2022-08-09T02:46:28.448Z,45.80
2022-08-09T02:48:57.133Z,50.20
2022-08-09T02:51:24.285Z,46.90
2022-08-09T02:54:00.470Z,45.60
2022-08-09T02:56:28.511Z,45.90
2022-08-09T02:58:55.884Z,46.80
2022-08-09T03:01:29.576Z,46.00
2022-08-09T03:04:18.166Z,46.30
2022-08-09T03:06:48.651Z,46.60
2022-08-09T03:09:16.215Z,47.20
2022-08-09T03:12:06.183Z,46.90
2022-08-09T03:14:32.008Z,47.60
2022-08-09T03:17:01.745Z,47.50
2022-08-09T03:19:59.454Z,48.20
2022-08-09T03:22:25.540Z,48.20
2022-08-09T03:25:05.633Z,48.30
2022-08-09T03:27:47.204Z,47.90
2022-08-09T03:30:29.281Z,49.20
2022-08-09T03:33:00.833Z,49.30
2022-08-09T03:35:44.355Z,49.10
2022-08-09T03:38:16.053Z,49.10
2022-08-09T03:40:55.714Z,48.60
2022-08-09T03:43:22.450Z,48.80
2022-08-09T03:46:03.213Z,48.90
2022-08-09T03:48:36.811Z,49.00
2022-08-09T03:51:54.998Z,49.70
2022-08-09T03:53:57.960Z,50.10
2022-08-09T03:56:26.473Z,50.40
2022-08-09T03:58:53.332Z,50.50
2022-08-09T04:01:22.331Z,50.40
2022-08-09T04:04:01.055Z,50.70
2022-08-09T04:06:28.774Z,51.30
2022-08-09T04:08:56.441Z,50.80
2022-08-09T04:11:23.147Z,51.70
2022-08-09T04:14:37.762Z,51.70
2022-08-09T04:16:38.844Z,51.90
2022-08-09T04:19:11.105Z,51.30
2022-08-09T04:21:42.542Z,51.50
2022-08-09T04:24:09.291Z,51.40
2022-08-09T04:26:38.424Z,51.70
2022-08-09T04:29:10.981Z,52.80
2022-08-09T04:31:46.757Z,52.40
2022-08-09T04:34:14.173Z,52.40
2022-08-09T04:36:50.219Z,51.70
2022-08-09T04:39:17.280Z,51.70
2022-08-09T04:41:44.519Z,51.70
2022-08-09T04:44:14.702Z,51.60
2022-08-09T04:46:59.882Z,51.50
2022-08-09T04:49:53.319Z,51.60
2022-08-09T04:52:26.234Z,51.40
2022-08-09T04:54:54.898Z,51.90
2022-08-09T04:57:23.981Z,52.00
2022-08-09T04:59:52.532Z,52.10
2022-08-09T05:02:19.290Z,51.40
2022-08-09T05:04:47.323Z,52.10
2022-08-09T05:07:19.060Z,51.60
2022-08-09T05:09:50.069Z,50.90
2022-08-09T05:12:18.030Z,50.50
2022-08-09T05:14:47.765Z,50.00
2022-08-09T05:17:15.275Z,49.20
2022-08-09T05:20:02.056Z,49.40
2022-08-09T05:22:36.231Z,48.70
2022-08-09T05:25:16.198Z,48.40
2022-08-09T05:27:46.666Z,48.20
2022-08-09T05:30:15.313Z,47.90
2022-08-09T05:32:44.683Z,47.60
2022-08-09T05:35:11.496Z,47.20
2022-08-09T05:37:47.599Z,47.30
2022-08-09T05:40:17.110Z,46.20
2022-08-09T05:42:45.165Z,44.50
2022-08-09T05:45:14.227Z,43.10
2022-08-09T05:47:51.743Z,41.50
2022-08-09T05:50:30.835Z,41.30
2022-08-09T05:53:06.001Z,40.30
2022-08-09T05:55:38.467Z,39.80
2022-08-09T05:58:07.252Z,39.20
2022-08-09T06:00:34.035Z,38.60
2022-08-09T06:03:03.621Z,38.30
2022-08-09T06:05:54.757Z,38.20
2022-08-09T06:08:24.471Z,38.10
2022-08-09T06:10:55.602Z,38.00
2022-08-09T06:13:23.151Z,37.10
2022-08-09T06:15:51.590Z,36.90
2022-08-09T06:18:24.816Z,36.30
2022-08-09T06:20:54.650Z,36.00
2022-08-09T06:23:24.257Z,35.70
2022-08-09T06:26:10.795Z,35.20
2022-08-09T06:28:37.561Z,35.00
2022-08-09T06:31:05.278Z,34.80
2022-08-09T06:33:41.201Z,35.00
2022-08-09T06:36:09.277Z,33.80
2022-08-09T06:38:37.412Z,33.40
2022-08-09T06:41:08.611Z,33.70
2022-08-09T06:43:45.390Z,33.20
2022-08-09T06:46:13.204Z,33.80
2022-08-09T06:49:00.317Z,33.50
2022-08-09T06:51:28.179Z,33.60
2022-08-09T06:53:55.152Z,32.00
2022-08-09T06:56:21.947Z,32.10
2022-08-09T07:00:51.877Z,32.30
2022-08-09T07:01:54.692Z,31.10
2022-08-09T07:04:26.970Z,30.20
2022-08-09T07:07:00.693Z,30.00
2022-08-09T07:09:54.990Z,30.00
2022-08-09T07:12:18.065Z,30.40
2022-08-09T07:14:50.897Z,29.80
2022-08-09T07:17:21.921Z,29.60
2022-08-09T07:19:50.778Z,29.10
2022-08-09T07:22:18.427Z,28.70
2022-08-09T07:24:49.248Z,29.10
2022-08-09T07:27:27.207Z,29.20
2022-08-09T07:30:02.183Z,29.30
2022-08-09T07:32:33.208Z,29.40
2022-08-09T07:35:02.580Z,30.00
2022-08-09T07:37:29.580Z,30.60
2022-08-09T07:39:56.328Z,30.60
2022-08-09T07:42:32.460Z,30.40
2022-08-09T07:45:06.475Z,30.00
2022-08-09T07:48:00.436Z,29.90
2022-08-09T07:50:34.689Z,29.70
2022-08-09T07:53:04.671Z,29.20
2022-08-09T07:55:41.550Z,29.60
2022-08-09T07:58:18.577Z,29.50
2022-08-09T08:00:55.650Z,28.30
2022-08-09T08:03:26.769Z,28.40
2022-08-09T08:05:58.380Z,28.10
2022-08-09T08:09:00.718Z,28.10
2022-08-09T08:12:07.895Z,27.70
2022-08-09T08:13:59.551Z,27.90
2022-08-09T08:16:31.407Z,27.90
2022-08-09T08:18:59.560Z,28.00
2022-08-09T08:21:30.361Z,27.70
2022-08-09T08:23:57.264Z,28.00
2022-08-09T08:26:54.591Z,27.80
2022-08-09T08:29:15.132Z,27.40
2022-08-09T08:32:04.555Z,27.20
2022-08-09T08:34:34.413Z,28.70
2022-08-09T08:37:01.876Z,26.50
2022-08-09T08:39:28.873Z,27.00
2022-08-09T08:41:58.780Z,26.80
2022-08-09T08:44:29.167Z,26.70
2022-08-09T08:46:59.710Z,26.50
2022-08-09T08:49:38.905Z,28.20
2022-08-09T08:52:53.069Z,26.50
2022-08-09T08:55:06.662Z,26.60
2022-08-09T08:57:35.120Z,25.70
2022-08-09T09:00:08.170Z,26.20
2022-08-09T09:02:44.431Z,25.60
2022-08-09T09:05:32.929Z,26.90
2022-08-09T09:08:30.515Z,25.90
2022-08-09T09:11:04.052Z,25.90
2022-08-09T09:13:54.896Z,25.80
2022-08-09T09:16:31.095Z,25.90
2022-08-09T09:19:36.932Z,27.50
2022-08-09T09:21:58.336Z,26.10
2022-08-09T09:24:29.174Z,26.40
2022-08-09T09:26:57.181Z,25.80
2022-08-09T09:29:58.203Z,25.70
2022-08-09T09:32:32.448Z,26.10
2022-08-09T09:35:02.889Z,25.50
2022-08-09T09:37:34.422Z,25.90
2022-08-09T09:40:04.163Z,26.40
2022-08-09T09:42:31.209Z,25.10
2022-08-09T09:44:59.190Z,25.20
2022-08-09T09:47:26.544Z,25.70
2022-08-09T09:50:14.987Z,25.40
2022-08-09T09:52:53.381Z,25.70
2022-08-09T09:55:31.897Z,25.20
2022-08-09T09:58:04.807Z,25.10
2022-08-09T10:00:53.756Z,25.00
2022-08-09T10:03:38.123Z,25.10
2022-08-09T10:06:06.588Z,25.20
2022-08-09T10:08:42.500Z,26.00
2022-08-09T10:12:00.816Z,27.20
2022-08-09T10:14:07.132Z,24.80
2022-08-09T10:16:56.563Z,24.60
2022-08-09T10:19:21.228Z,24.80
2022-08-09T10:21:50.547Z,24.10
2022-08-09T10:24:25.437Z,24.50
2022-08-09T10:27:02.864Z,25.10
2022-08-09T10:30:50.634Z,27.20
2022-08-09T10:32:42.511Z,26.00
2022-08-09T10:35:10.384Z,25.00
2022-08-09T10:37:40.496Z,24.80
2022-08-09T10:40:12.160Z,25.30
2022-08-09T10:42:55.737Z,25.70
2022-08-09T10:45:22.821Z,24.90
2022-08-09T10:48:26.518Z,25.40
2022-08-09T10:51:09.918Z,25.00
2022-08-09T10:53:59.761Z,25.20
2022-08-09T10:56:33.620Z,26.30
2022-08-09T10:59:23.314Z,25.90
2022-08-09T11:03:14.572Z,26.00
2022-08-09T11:05:04.435Z,24.90
2022-08-09T11:07:57.957Z,24.90
2022-08-09T11:10:38.503Z,24.80
2022-08-09T11:13:49.145Z,25.00
2022-08-09T11:16:35.318Z,25.30
2022-08-09T11:19:09.779Z,24.60
2022-08-09T11:22:10.817Z,24.60
2022-08-09T11:25:02.287Z,24.90
2022-08-09T11:28:05.486Z,24.90
2022-08-09T11:30:32.063Z,24.80
2022-08-09T11:33:03.094Z,26.10
2022-08-09T11:35:34.953Z,24.80
2022-08-09T11:38:22.369Z,24.70
2022-08-09T11:40:55.990Z,25.30
2022-08-09T11:43:25.355Z,25.00
2022-08-09T11:45:54.380Z,25.20
2022-08-09T11:48:26.733Z,26.40
2022-08-09T11:52:06.717Z,25.60
2022-08-09T11:53:58.423Z,25.40
2022-08-09T11:56:34.481Z,26.10
2022-08-09T11:59:11.557Z,25.50
2022-08-09T12:02:17.661Z,25.40
2022-08-09T12:04:28.753Z,25.00
2022-08-09T12:07:04.430Z,24.70
2022-08-09T12:09:35.404Z,25.50
2022-08-09T12:12:12.229Z,25.00
2022-08-09T12:15:03.671Z,25.50
2022-08-09T12:17:34.166Z,26.60
2022-08-09T12:20:12.268Z,25.40
2022-08-09T12:22:43.651Z,25.50
2022-08-09T12:25:18.056Z,25.10
2022-08-09T12:29:13.971Z,25.20
2022-08-09T12:31:00.841Z,26.00
2022-08-09T12:33:51.424Z,25.20
2022-08-09T12:36:15.486Z,25.10
2022-08-09T12:38:57.794Z,25.40
2022-08-09T12:41:25.356Z,25.40
2022-08-09T12:44:06.526Z,25.90
2022-08-09T12:46:34.514Z,25.00
2022-08-09T12:49:03.932Z,25.70
2022-08-09T12:52:01.391Z,24.80
2022-08-09T12:54:17.780Z,25.10
2022-08-09T12:56:53.799Z,25.20
2022-08-09T12:59:24.466Z,25.50
2022-08-09T13:02:07.241Z,25.10
2022-08-09T13:04:38.511Z,25.10
2022-08-09T13:07:16.538Z,27.30
2022-08-09T13:09:53.020Z,26.60
2022-08-09T13:12:22.216Z,25.60
2022-08-09T13:14:53.662Z,25.70
2022-08-09T13:17:21.919Z,25.70
2022-08-09T13:20:14.369Z,25.80
2022-08-09T13:23:01.022Z,25.60
2022-08-09T13:25:41.772Z,26.00
2022-08-09T13:28:09.997Z,27.00
2022-08-09T13:30:48.998Z,25.60
2022-08-09T13:33:24.707Z,27.10
2022-08-09T13:36:41.539Z,26.00
2022-08-09T13:39:00.888Z,25.90
2022-08-09T13:41:57.792Z,26.00
2022-08-09T13:44:16.985Z,26.40
2022-08-09T13:47:25.235Z,26.50
2022-08-09T13:49:37.991Z,26.10
2022-08-09T13:52:08.933Z,26.20
2022-08-09T13:54:36.488Z,26.40
2022-08-09T13:57:14.387Z,26.50
2022-08-09T13:59:58.072Z,26.40
2022-08-09T14:02:25.893Z,27.90
2022-08-09T14:05:00.132Z,27.10
2022-08-09T14:07:30.227Z,27.10
2022-08-09T14:10:08.810Z,26.90
2022-08-09T14:12:44.330Z,27.40
2022-08-09T14:16:06.298Z,28.00
2022-08-09T14:18:16.738Z,34.90
2022-08-09T14:20:44.262Z,28.20
2022-08-09T14:23:20.330Z,28.00
2022-08-09T14:25:51.330Z,29.20
2022-08-09T14:28:18.276Z,29.10
2022-08-09T14:33:20.838Z,31.80
2022-08-09T14:35:52.690Z,29.80
2022-08-09T14:38:20.162Z,29.40
2022-08-09T14:41:02.034Z,29.70
2022-08-09T14:43:47.385Z,29.30
2022-08-09T14:46:57.020Z,29.60
2022-08-09T14:49:06.659Z,31.00
2022-08-09T14:51:42.410Z,29.50
2022-08-09T14:54:09.757Z,29.80
2022-08-09T14:56:58.023Z,30.20
2022-08-09T14:59:23.540Z,29.90
2022-08-09T15:01:50.386Z,30.80
2022-08-09T15:04:16.989Z,29.50
2022-08-09T15:06:49.455Z,31.50
2022-08-09T15:09:16.758Z,30.00
2022-08-09T15:12:04.390Z,32.40
2022-08-09T15:14:34.040Z,30.50
2022-08-09T15:17:04.820Z,30.00
2022-08-09T15:19:35.922Z,30.40
2022-08-09T15:22:04.542Z,30.00
2022-08-09T15:24:32.238Z,30.30
2022-08-09T15:26:59.496Z,34.50
2022-08-09T15:30:58.762Z,30.20
2022-08-09T15:32:28.435Z,30.20
2022-08-09T15:35:00.640Z,30.00
2022-08-09T15:37:56.773Z,33.80
2022-08-09T15:40:31.735Z,30.00
2022-08-09T15:42:59.374Z,30.30
2022-08-09T15:45:29.410Z,30.40
2022-08-09T15:48:05.331Z,30.50
2022-08-09T15:50:39.227Z,30.40
2022-08-09T15:53:32.677Z,30.60
2022-08-09T15:56:21.499Z,30.60
2022-08-09T15:58:44.656Z,30.30
2022-08-09T16:01:13.316Z,31.10
2022-08-09T16:03:41.623Z,31.10
2022-08-09T16:06:29.422Z,30.30
2022-08-09T16:08:56.236Z,32.00
2022-08-09T16:11:25.956Z,32.80
2022-08-09T16:14:02.582Z,31.90
2022-08-09T16:16:34.628Z,31.10
2022-08-09T16:19:04.514Z,33.90
2022-08-09T16:21:31.605Z,30.90
2022-08-09T16:24:02.631Z,30.70
2022-08-09T16:26:33.527Z,30.90
2022-08-09T16:29:13.933Z,31.20
2022-08-09T16:32:18.082Z,31.60
2022-08-09T16:34:29.229Z,32.60
2022-08-09T16:36:56.372Z,33.10
2022-08-09T16:39:25.816Z,31.30
2022-08-09T16:42:04.034Z,31.60
2022-08-09T16:44:32.152Z,31.00
2022-08-09T16:47:03.762Z,31.40
2022-08-09T16:50:32.395Z,34.10
2022-08-09T16:52:18.038Z,34.70
2022-08-09T16:54:46.178Z,32.70
2022-08-09T16:57:14.598Z,32.30
2022-08-09T16:59:43.929Z,31.90
2022-08-09T17:02:17.813Z,32.30
2022-08-09T17:04:50.276Z,37.60
2022-08-09T17:08:42.704Z,32.30
2022-08-09T17:10:07.682Z,32.80
2022-08-09T17:12:35.927Z,35.30
2022-08-09T17:15:31.445Z,35.90
2022-08-09T17:17:51.545Z,36.20
2022-08-09T17:20:32.747Z,34.80
2022-08-09T17:23:03.178Z,32.80
2022-08-09T17:25:31.724Z,32.40
2022-08-09T17:28:04.366Z,32.60
2022-08-09T17:30:31.685Z,35.10
2022-08-09T17:33:01.368Z,32.90
2022-08-09T17:35:33.246Z,34.80
2022-08-09T17:38:11.305Z,36.50
2022-08-09T17:40:47.367Z,36.90
2022-08-09T17:43:34.139Z,33.30
2022-08-09T17:46:03.321Z,35.30
2022-08-09T17:48:38.537Z,35.20
2022-08-09T17:51:09.882Z,37.50
2022-08-09T17:53:51.982Z,38.60
2022-08-09T17:56:28.869Z,36.00
2022-08-09T17:58:59.922Z,38.00
2022-08-09T18:01:57.897Z,36.30
2022-08-09T18:04:13.604Z,38.00
2022-08-09T18:06:43.129Z,40.40
2022-08-09T18:09:21.396Z,38.60
2022-08-09T18:12:14.898Z,39.60
2022-08-09T18:14:35.725Z,40.10
2022-08-09T18:17:02.389Z,36.90
2022-08-09T18:20:56.854Z,39.80
2022-08-09T18:22:17.032Z,40.70
2022-08-09T18:24:45.585Z,41.00
2022-08-09T18:27:14.136Z,41.30
2022-08-09T18:30:39.327Z,39.90
2022-08-09T18:32:47.275Z,39.00
2022-08-09T18:35:58.618Z,41.50
2022-08-09T18:38:08.456Z,39.40
2022-08-09T18:40:35.571Z,41.70
2022-08-09T18:43:03.771Z,39.60
2022-08-09T18:46:46.670Z,39.40
2022-08-09T18:48:17.914Z,39.30
2022-08-09T18:50:44.709Z,39.40
2022-08-09T18:53:13.389Z,38.60
2022-08-09T18:55:56.233Z,40.90
2022-08-09T18:58:32.424Z,38.80
2022-08-09T19:01:00.491Z,39.10
2022-08-09T19:03:28.725Z,39.00
2022-08-09T19:06:03.408Z,39.70
2022-08-09T19:08:31.516Z,40.00
2022-08-09T19:10:59.005Z,40.10
2022-08-09T19:13:38.272Z,39.10
2022-08-09T19:16:13.040Z,39.70
2022-08-09T19:18:44.233Z,38.00
2022-08-09T19:21:12.136Z,38.90
2022-08-09T19:24:32.821Z,43.40
2022-08-09T19:26:31.659Z,42.10
2022-08-09T19:29:01.547Z,41.30
2022-08-09T19:31:30.541Z,38.90
2022-08-09T19:34:21.673Z,41.30
2022-08-09T19:36:54.086Z,38.70
2022-08-09T19:39:43.261Z,43.90
2022-08-09T19:42:08.616Z,40.30
2022-08-09T19:44:35.584Z,39.60
2022-08-09T19:47:02.778Z,41.30
2022-08-09T19:50:06.874Z,39.10
2022-08-09T19:52:18.141Z,40.00
2022-08-09T19:54:45.028Z,41.90
2022-08-09T19:57:14.297Z,38.80
2022-08-09T19:59:59.979Z,39.50
2022-08-09T20:04:23.809Z,38.90
2022-08-09T20:05:23.779Z,39.00
2022-08-09T20:07:58.674Z,39.00
2022-08-09T20:10:34.804Z,39.60
2022-08-09T20:13:05.175Z,38.80
2022-08-09T20:18:18.649Z,40.60
2022-08-09T20:20:51.048Z,39.50
2022-08-09T20:23:23.068Z,39.60
2022-08-09T20:25:53.672Z,43.00
2022-08-09T20:28:24.413Z,38.80
2022-08-09T20:31:02.591Z,39.70
2022-08-09T20:33:41.388Z,39.30
2022-08-09T20:36:11.576Z,39.40
2022-08-09T20:39:02.617Z,42.90
2022-08-09T20:41:34.691Z,39.40
2022-08-09T20:44:10.841Z,39.90
2022-08-09T20:46:42.846Z,39.30
2022-08-09T20:49:11.318Z,39.60
2022-08-09T20:51:41.699Z,39.30
2022-08-09T20:54:16.633Z,42.00
2022-08-09T20:56:49.888Z,39.90
2022-08-09T21:00:19.184Z,40.90
2022-08-09T21:02:10.954Z,40.10
2022-08-09T21:05:52.139Z,39.80
2022-08-09T21:07:30.278Z,40.90
2022-08-09T21:10:06.292Z,39.70
2022-08-09T21:12:36.757Z,39.20
2022-08-09T21:15:04.121Z,39.90
2022-08-09T21:18:22.166Z,42.90
2022-08-09T21:20:30.028Z,39.80
2022-08-09T21:22:57.770Z,40.00
2022-08-09T21:25:56.154Z,41.00
2022-08-09T21:28:34.129Z,41.70
2022-08-09T21:31:16.213Z,39.80
2022-08-09T21:33:50.711Z,41.60
2022-08-09T21:36:23.867Z,41.20
2022-08-09T21:38:56.658Z,40.50
2022-08-09T21:42:03.690Z,41.20
2022-08-09T21:44:34.109Z,40.80
2022-08-09T21:47:05.720Z,40.50
2022-08-09T21:49:40.352Z,42.10
2022-08-09T21:52:17.064Z,40.60
2022-08-09T21:54:50.757Z,40.50
2022-08-09T21:57:37.220Z,40.80
2022-08-09T22:00:08.988Z,41.00
2022-08-09T22:02:37.999Z,41.30
2022-08-09T22:05:16.704Z,41.90
2022-08-09T22:07:52.036Z,41.20
2022-08-09T22:10:23.305Z,41.00
2022-08-09T22:12:52.187Z,40.90
2022-08-09T22:15:20.682Z,40.80
2022-08-09T22:17:50.414Z,40.90
2022-08-09T22:20:27.225Z,41.40
2022-08-09T22:22:54.502Z,41.30
2022-08-09T22:26:07.089Z,41.90
2022-08-09T22:28:07.864Z,40.60
2022-08-09T22:30:34.697Z,41.60
2022-08-09T22:33:03.739Z,41.60
2022-08-09T22:36:02.083Z,40.80
2022-08-09T22:38:23.550Z,41.50
2022-08-09T22:40:57.191Z,41.30
2022-08-09T22:44:00.803Z,41.30
2022-08-09T22:48:10.230Z,41.80
2022-08-09T22:49:09.540Z,41.20
2022-08-09T22:51:38.354Z,41.20
2022-08-09T22:54:08.147Z,41.70
2022-08-09T22:56:37.741Z,42.00
2022-08-09T22:59:57.510Z,42.50
2022-08-09T23:01:55.739Z,41.30
2022-08-09T23:04:22.707Z,41.50
2022-08-09T23:07:14.116Z,42.40
2022-08-09T23:09:43.018Z,42.10
2022-08-09T23:12:09.772Z,41.60
2022-08-09T23:14:41.922Z,43.50
2022-08-09T23:17:09.605Z,42.80
2022-08-09T23:20:01.053Z,43.30
2022-08-09T23:22:23.032Z,44.80
2022-08-09T23:24:49.933Z,42.40
2022-08-09T23:27:16.748Z,44.20
2022-08-09T23:29:43.309Z,41.70
2022-08-09T23:32:10.233Z,41.60
2022-08-09T23:34:36.799Z,45.00
2022-08-09T23:37:04.616Z,42.10
2022-08-09T23:39:31.324Z,41.50
2022-08-09T23:41:58.337Z,44.30
2022-08-09T23:44:25.018Z,41.70
2022-08-09T23:46:52.871Z,42.90
2022-08-09T23:49:24.990Z,44.30
2022-08-09T23:51:52.486Z,42.90
2022-08-09T23:54:19.820Z,42.10
2022-08-09T23:56:54.397Z,41.90
2022-08-09T23:59:22.121Z,41.80
