createdAt,value
2017-06-17T00:02:09.919Z,3.55
2017-06-17T00:04:37.414Z,3.37
2017-06-17T00:07:05.718Z,3.25
2017-06-17T00:09:33.262Z,3.10
2017-06-17T00:12:00.767Z,3.30
2017-06-17T00:14:28.302Z,3.70
2017-06-17T00:16:55.848Z,4.07
2017-06-17T00:19:23.380Z,3.87
2017-06-17T00:21:51.676Z,3.33
2017-06-17T00:24:19.239Z,3.65
2017-06-17T00:26:46.794Z,4.22
2017-06-17T00:29:14.363Z,3.37
2017-06-17T00:31:41.914Z,3.40
2017-06-17T00:34:09.575Z,3.40
2017-06-17T00:36:37.135Z,2.97
2017-06-17T00:39:04.698Z,2.95
2017-06-17T00:41:32.464Z,3.22
2017-06-17T00:44:00.037Z,3.75
2017-06-17T00:46:27.587Z,4.03
2017-06-17T00:48:55.148Z,3.25
2017-06-17T00:51:22.703Z,3.10
2017-06-17T00:53:50.263Z,2.50
2017-06-17T00:56:17.759Z,3.05
2017-06-17T00:58:45.302Z,3.40
2017-06-17T01:01:12.798Z,3.75
2017-06-17T01:03:40.294Z,3.12
2017-06-17T01:06:07.832Z,4.00
2017-06-17T01:08:35.323Z,3.60
2017-06-17T01:11:02.823Z,3.58
2017-06-17T01:13:30.450Z,3.55
2017-06-17T01:15:57.942Z,3.42
2017-06-17T01:18:25.434Z,3.28
2017-06-17T01:20:53.803Z,5.78
2017-06-17T01:23:22.063Z,4.15
2017-06-17T01:25:49.564Z,4.65
2017-06-17T01:28:17.099Z,4.00
2017-06-17T01:30:44.646Z,5.53
2017-06-17T01:33:12.143Z,3.55
2017-06-17T01:35:39.643Z,4.15
2017-06-17T01:38:07.168Z,4.00
2017-06-17T01:40:34.667Z,4.40
2017-06-17T01:43:02.162Z,3.40
2017-06-17T01:45:29.689Z,3.62
2017-06-17T01:47:57.178Z,4.12
2017-06-17T01:50:25.442Z,4.78
2017-06-17T01:52:53.743Z,4.10
2017-06-17T01:55:21.236Z,4.32
2017-06-17T01:57:48.726Z,4.55
2017-06-17T02:00:16.249Z,5.28
2017-06-17T02:02:43.750Z,4.28
2017-06-17T02:05:11.246Z,4.75
2017-06-17T02:07:38.785Z,5.05
2017-06-17T02:10:07.043Z,3.78
2017-06-17T02:12:34.536Z,4.40
2017-06-17T02:15:02.062Z,4.43
2017-06-17T02:17:29.555Z,4.12
2017-06-17T02:19:57.050Z,3.70
2017-06-17T02:22:24.769Z,4.65
2017-06-17T02:24:52.262Z,5.47
2017-06-17T02:27:19.758Z,6.10
2017-06-17T02:29:47.272Z,4.55
2017-06-17T02:32:14.767Z,5.80
2017-06-17T02:34:42.298Z,4.93
2017-06-17T02:37:09.794Z,4.85
2017-06-17T02:39:38.058Z,4.20
2017-06-17T02:42:05.586Z,3.80
2017-06-17T02:44:33.090Z,5.25
2017-06-17T02:47:01.355Z,4.37
2017-06-17T02:49:28.923Z,4.47
2017-06-17T02:51:56.423Z,4.40
2017-06-17T02:54:24.047Z,3.85
2017-06-17T02:56:52.310Z,4.15
2017-06-17T02:59:19.811Z,5.20
2017-06-17T03:01:47.430Z,3.72
2017-06-17T03:04:14.930Z,6.12
2017-06-17T03:06:42.422Z,5.10
2017-06-17T03:09:09.960Z,4.55
2017-06-17T03:11:37.467Z,4.75
2017-06-17T03:14:04.967Z,4.28
2017-06-17T03:16:32.503Z,4.55
2017-06-17T03:19:00.766Z,4.82
2017-06-17T03:21:28.263Z,5.70
2017-06-17T03:23:55.783Z,5.80
2017-06-17T03:26:23.279Z,5.78
2017-06-17T03:28:50.819Z,4.75
2017-06-17T03:31:19.095Z,5.62
2017-06-17T03:33:47.364Z,5.78
2017-06-17T03:36:15.672Z,6.93
2017-06-17T03:38:43.171Z,6.07
2017-06-17T03:41:10.667Z,6.40
2017-06-17T03:43:38.958Z,6.25
2017-06-17T03:46:06.457Z,6.80
2017-06-17T03:48:33.978Z,5.05
2017-06-17T03:51:01.512Z,5.10
2017-06-17T03:53:29.776Z,5.32
2017-06-17T03:55:57.274Z,5.60
2017-06-17T03:58:24.807Z,6.25
2017-06-17T04:00:53.071Z,6.65
2017-06-17T04:03:20.568Z,5.03
2017-06-17T04:05:48.435Z,5.60
2017-06-17T04:08:15.944Z,5.65
2017-06-17T04:10:43.443Z,4.53
2017-06-17T04:13:11.105Z,4.10
2017-06-17T04:15:39.362Z,4.60
2017-06-17T04:18:07.631Z,5.30
2017-06-17T04:20:36.023Z,5.60
2017-06-17T04:23:04.291Z,5.90
2017-06-17T04:25:32.556Z,5.72
2017-06-17T04:28:00.094Z,5.82
2017-06-17T04:30:27.598Z,5.47
2017-06-17T04:32:55.859Z,5.22
2017-06-17T04:35:23.391Z,4.37
2017-06-17T04:37:50.887Z,4.62
2017-06-17T04:40:19.178Z,3.95
2017-06-17T04:42:46.674Z,5.25
2017-06-17T04:45:14.199Z,5.05
2017-06-17T04:47:41.872Z,6.78
2017-06-17T04:50:09.375Z,6.25
2017-06-17T04:52:36.879Z,5.82
2017-06-17T04:55:04.511Z,5.80
2017-06-17T04:57:32.784Z,6.57
2017-06-17T05:00:00.381Z,5.72
2017-06-17T05:02:27.949Z,5.68
2017-06-17T05:04:55.527Z,5.65
2017-06-17T05:07:23.027Z,4.87
2017-06-17T05:09:50.629Z,5.90
2017-06-17T05:12:18.139Z,5.03
2017-06-17T05:14:45.752Z,5.82
2017-06-17T05:17:13.278Z,4.50
2017-06-17T05:19:41.584Z,4.87
2017-06-17T05:22:09.146Z,5.62
2017-06-17T05:24:36.698Z,6.37
2017-06-17T05:27:04.265Z,6.25
2017-06-17T05:29:31.790Z,5.45
2017-06-17T05:32:00.203Z,4.32
2017-06-17T05:34:27.758Z,5.00
2017-06-17T05:36:55.266Z,5.28
2017-06-17T05:39:22.795Z,5.93
2017-06-17T05:41:50.319Z,5.05
2017-06-17T05:44:17.900Z,5.50
2017-06-17T05:46:45.455Z,6.50
2017-06-17T05:49:13.015Z,5.57
2017-06-17T05:51:40.523Z,6.65
2017-06-17T05:54:08.140Z,5.28
2017-06-17T05:56:35.652Z,6.10
2017-06-17T05:59:03.263Z,6.50
2017-06-17T06:01:30.795Z,6.40
2017-06-17T06:03:59.094Z,5.57
2017-06-17T06:06:26.618Z,7.37
2017-06-17T06:08:54.940Z,8.00
2017-06-17T06:11:22.454Z,6.85
2017-06-17T06:13:50.222Z,6.15
2017-06-17T06:16:17.793Z,6.82
2017-06-17T06:18:45.290Z,7.57
2017-06-17T06:21:12.819Z,8.68
2017-06-17T06:23:41.094Z,9.00
2017-06-17T06:26:09.389Z,9.02
2017-06-17T06:28:36.963Z,9.55
2017-06-17T06:31:04.472Z,8.45
2017-06-17T06:33:32.186Z,8.98
2017-06-17T06:35:59.842Z,8.55
2017-06-17T06:38:27.580Z,9.50
2017-06-17T06:40:55.378Z,9.70
2017-06-17T06:43:22.878Z,8.35
2017-06-17T06:45:50.387Z,9.30
2017-06-17T06:48:17.926Z,9.65
2017-06-17T06:50:45.471Z,8.50
2017-06-17T06:53:12.976Z,8.55
2017-06-17T06:55:41.392Z,9.82
2017-06-17T06:58:08.910Z,9.00
2017-06-17T07:00:36.842Z,9.82
2017-06-17T07:03:04.396Z,9.98
2017-06-17T07:05:31.906Z,11.12
2017-06-17T07:08:00.186Z,10.55
2017-06-17T07:10:28.600Z,12.60
2017-06-17T07:12:56.163Z,12.10
2017-06-17T07:15:23.680Z,12.80
2017-06-17T07:17:52.103Z,11.63
2017-06-17T07:20:19.671Z,13.50
2017-06-17T07:22:47.235Z,13.30
2017-06-17T07:25:14.775Z,11.90
2017-06-17T07:27:42.344Z,11.17
2017-06-17T07:30:09.899Z,12.10
2017-06-17T07:32:37.463Z,11.47
2017-06-17T07:35:04.967Z,11.37
2017-06-17T07:37:32.575Z,11.90
2017-06-17T07:40:00.146Z,13.67
2017-06-17T07:42:27.759Z,11.40
2017-06-17T07:44:55.358Z,12.50
2017-06-17T07:47:23.026Z,10.60
2017-06-17T07:49:50.579Z,8.43
2017-06-17T07:52:18.080Z,9.87
2017-06-17T07:54:45.706Z,9.50
2017-06-17T07:57:13.266Z,7.77
2017-06-17T07:59:41.027Z,8.13
2017-06-17T08:02:08.517Z,7.20
2017-06-17T08:04:36.024Z,8.97
2017-06-17T08:07:04.633Z,8.43
2017-06-17T08:09:32.139Z,7.23
2017-06-17T08:11:59.642Z,8.47
2017-06-17T08:14:27.167Z,8.57
2017-06-17T08:16:54.661Z,7.83
2017-06-17T08:19:22.192Z,9.00
2017-06-17T08:21:49.695Z,8.73
2017-06-17T08:24:17.243Z,9.53
2017-06-17T08:26:44.739Z,9.50
2017-06-17T08:29:12.467Z,8.00
2017-06-17T08:31:40.026Z,8.30
2017-06-17T08:34:07.682Z,7.20
2017-06-17T08:36:35.206Z,7.90
2017-06-17T08:39:02.707Z,9.00
2017-06-17T08:41:30.364Z,8.50
2017-06-17T08:43:57.889Z,9.07
2017-06-17T08:46:26.158Z,7.40
2017-06-17T08:48:54.667Z,8.23
2017-06-17T08:51:22.956Z,7.97
2017-06-17T08:53:50.483Z,7.57
2017-06-17T08:56:18.179Z,7.57
2017-06-17T08:58:45.712Z,7.10
2017-06-17T09:01:14.022Z,7.30
2017-06-17T09:03:41.522Z,7.00
2017-06-17T09:06:09.034Z,7.90
2017-06-17T09:08:36.599Z,6.77
2017-06-17T09:11:04.107Z,7.43
2017-06-17T09:13:31.714Z,7.47
2017-06-17T09:15:59.275Z,7.90
2017-06-17T09:18:26.774Z,7.97
2017-06-17T09:20:54.500Z,6.67
2017-06-17T09:23:22.063Z,7.50
2017-06-17T09:25:49.570Z,5.70
2017-06-17T09:28:17.106Z,7.20
2017-06-17T09:30:44.735Z,7.33
2017-06-17T09:33:12.295Z,8.20
2017-06-17T09:35:39.818Z,7.07
2017-06-17T09:38:07.494Z,6.90
2017-06-17T09:40:35.810Z,7.07
2017-06-17T09:43:03.335Z,7.40
2017-06-17T09:45:32.674Z,7.53
2017-06-17T09:48:00.217Z,7.90
2017-06-17T09:50:27.743Z,7.57
2017-06-17T09:52:55.761Z,7.27
2017-06-17T09:55:23.299Z,7.10
2017-06-17T09:57:50.851Z,7.60
2017-06-17T10:00:18.431Z,8.27
2017-06-17T10:02:45.999Z,7.40
2017-06-17T10:05:13.556Z,7.60
2017-06-17T10:07:41.063Z,7.67
2017-06-17T10:10:08.625Z,8.10
2017-06-17T10:12:36.244Z,6.87
2017-06-17T10:15:03.756Z,7.07
2017-06-17T10:17:32.176Z,8.60
2017-06-17T10:19:59.731Z,7.13
2017-06-17T10:22:27.234Z,8.30
2017-06-17T10:24:54.797Z,8.20
2017-06-17T10:27:22.302Z,8.83
2017-06-17T10:29:49.967Z,7.23
2017-06-17T10:32:17.511Z,7.13
2017-06-17T10:34:45.023Z,7.40
2017-06-17T10:37:12.558Z,7.10
2017-06-17T10:39:40.203Z,7.90
2017-06-17T10:42:07.772Z,7.73
2017-06-17T10:44:35.294Z,7.30
2017-06-17T10:47:03.603Z,7.83
2017-06-17T10:49:31.100Z,8.07
2017-06-17T10:51:58.626Z,8.80
2017-06-17T10:54:26.164Z,9.00
2017-06-17T10:56:53.742Z,9.60
2017-06-17T10:59:21.405Z,8.77
2017-06-17T11:01:48.923Z,7.80
2017-06-17T11:04:16.448Z,8.60
2017-06-17T11:06:44.143Z,8.37
2017-06-17T11:09:11.676Z,8.90
2017-06-17T11:11:39.179Z,9.37
2017-06-17T11:14:07.475Z,8.83
2017-06-17T11:16:34.979Z,10.10
2017-06-17T11:19:02.499Z,8.80
2017-06-17T11:21:30.060Z,8.07
2017-06-17T11:26:31.628Z,7.37
2017-06-17T11:28:59.155Z,8.13
2017-06-17T11:31:27.541Z,8.97
2017-06-17T11:33:55.131Z,7.43
2017-06-17T11:36:22.635Z,7.93
2017-06-17T11:38:50.355Z,7.47
2017-06-17T11:41:17.921Z,7.07
2017-06-17T11:43:45.473Z,7.63
2017-06-17T11:46:13.005Z,7.90
2017-06-17T11:48:40.507Z,7.87
2017-06-17T11:51:08.023Z,8.30
2017-06-17T11:53:35.611Z,7.90
2017-06-17T11:56:03.162Z,7.33
2017-06-17T11:58:30.704Z,6.80
2017-06-17T12:00:58.248Z,7.40
2017-06-17T12:03:29.579Z,8.17
2017-06-17T12:05:57.092Z,7.73
2017-06-17T12:08:24.589Z,8.50
2017-06-17T12:10:52.148Z,8.20
2017-06-17T12:13:19.675Z,11.40
2017-06-17T12:15:47.231Z,8.87
2017-06-17T12:18:14.835Z,9.10
2017-06-17T12:20:42.393Z,8.43
2017-06-17T12:23:09.916Z,8.93
2017-06-17T12:25:37.459Z,9.17
2017-06-17T12:28:04.991Z,8.27
2017-06-17T12:30:32.564Z,8.50
2017-06-17T12:33:00.215Z,8.00
2017-06-17T12:35:28.487Z,9.20
2017-06-17T12:37:56.023Z,9.47
2017-06-17T12:40:23.571Z,9.37
2017-06-17T12:42:51.375Z,8.37
2017-06-17T12:45:18.894Z,8.23
2017-06-17T12:47:46.552Z,10.90
2017-06-17T12:50:14.211Z,10.00
2017-06-17T12:52:41.760Z,9.53
2017-06-17T12:55:09.296Z,10.00
2017-06-17T12:57:37.595Z,10.00
2017-06-17T13:00:05.119Z,9.50
2017-06-17T13:02:33.434Z,10.83
2017-06-17T13:05:00.943Z,10.30
2017-06-17T13:07:28.444Z,8.87
2017-06-17T13:09:55.979Z,9.90
2017-06-17T13:12:24.247Z,11.30
2017-06-17T13:14:52.558Z,10.63
2017-06-17T13:17:20.123Z,11.83
2017-06-17T13:19:47.635Z,12.27
2017-06-17T13:22:15.174Z,12.47
2017-06-17T13:24:42.682Z,12.20
2017-06-17T13:27:10.255Z,12.00
2017-06-17T13:29:37.825Z,12.03
2017-06-17T13:32:05.378Z,10.47
2017-06-17T13:34:32.943Z,10.43
2017-06-17T13:37:00.446Z,10.97
2017-06-17T13:39:27.942Z,9.50
2017-06-17T13:41:55.471Z,10.37
2017-06-17T13:44:22.971Z,7.40
2017-06-17T13:46:50.526Z,8.50
2017-06-17T13:49:18.050Z,9.80
2017-06-17T13:51:45.551Z,9.00
2017-06-17T13:54:13.106Z,9.37
2017-06-17T13:56:41.541Z,9.33
2017-06-17T13:59:09.040Z,8.70
2017-06-17T14:01:36.759Z,10.87
2017-06-17T14:04:04.259Z,11.10
2017-06-17T14:06:31.828Z,10.67
2017-06-17T14:08:59.492Z,10.40
2017-06-17T14:11:26.998Z,9.30
2017-06-17T14:13:54.495Z,9.63
2017-06-17T14:16:22.048Z,11.20
2017-06-17T14:18:50.318Z,10.00
2017-06-17T14:21:24.291Z,10.43
2017-06-17T14:23:51.802Z,9.50
2017-06-17T14:26:19.315Z,11.33
2017-06-17T14:28:46.946Z,9.20
2017-06-17T14:31:14.447Z,9.60
2017-06-17T14:33:42.052Z,10.17
2017-06-17T14:36:09.594Z,11.30
2017-06-17T14:38:37.863Z,10.10
2017-06-17T14:41:06.168Z,9.10
2017-06-17T14:43:33.931Z,9.03
2017-06-17T14:46:01.591Z,8.47
2017-06-17T14:48:29.154Z,9.00
2017-06-17T14:50:56.723Z,9.33
2017-06-17T14:53:24.283Z,10.10
2017-06-17T14:55:51.783Z,10.00
2017-06-17T14:58:19.316Z,8.93
2017-06-17T15:00:47.188Z,9.80
2017-06-17T15:03:14.752Z,9.43
2017-06-17T15:05:42.302Z,9.23
2017-06-17T15:08:09.963Z,9.30
2017-06-17T15:10:37.466Z,8.23
2017-06-17T15:13:04.970Z,11.10
2017-06-17T15:15:32.512Z,8.90
2017-06-17T15:18:00.823Z,8.33
2017-06-17T15:20:28.343Z,7.90
2017-06-17T15:22:56.789Z,8.23
2017-06-17T15:25:24.293Z,9.50
2017-06-17T15:27:52.594Z,10.00
2017-06-17T15:30:20.354Z,9.40
2017-06-17T15:32:48.022Z,9.00
2017-06-17T15:35:15.696Z,9.23
2017-06-17T15:37:43.327Z,9.70
2017-06-17T15:40:11.739Z,8.73
2017-06-17T15:42:39.291Z,8.80
2017-06-17T15:45:06.915Z,8.90
2017-06-17T15:47:35.199Z,9.40
2017-06-17T15:50:03.488Z,9.30
2017-06-17T15:52:30.991Z,9.20
2017-06-17T15:54:58.526Z,9.37
2017-06-17T15:57:26.023Z,8.87
2017-06-17T15:59:53.586Z,8.00
2017-06-17T16:02:21.098Z,7.80
2017-06-17T16:04:48.638Z,7.30
2017-06-17T16:07:16.902Z,7.40
2017-06-17T16:09:45.175Z,5.90
2017-06-17T16:12:13.698Z,6.33
2017-06-17T16:14:41.200Z,6.27
2017-06-17T16:17:08.700Z,6.20
2017-06-17T16:19:36.232Z,5.77
2017-06-17T16:22:03.731Z,5.50
2017-06-17T16:24:31.284Z,6.77
2017-06-17T16:26:58.790Z,6.63
2017-06-17T16:29:26.290Z,5.40
2017-06-17T16:31:53.837Z,7.10
2017-06-17T16:34:22.114Z,5.50
2017-06-17T16:36:50.399Z,7.20
2017-06-17T16:39:17.927Z,5.80
2017-06-17T16:41:45.538Z,5.60
2017-06-17T16:44:13.058Z,5.63
2017-06-17T16:46:40.579Z,5.83
2017-06-17T16:49:08.323Z,6.43
2017-06-17T16:51:35.839Z,6.20
2017-06-17T16:54:03.338Z,5.60
2017-06-17T16:56:30.894Z,5.43
2017-06-17T16:58:58.454Z,6.13
2017-06-17T17:01:26.019Z,5.50
2017-06-17T17:03:53.539Z,5.87
2017-06-17T17:06:21.034Z,5.63
2017-06-17T17:08:48.603Z,4.80
2017-06-17T17:11:16.103Z,5.20
2017-06-17T17:13:43.674Z,4.80
2017-06-17T17:16:11.445Z,5.63
2017-06-17T17:18:39.010Z,5.20
2017-06-17T17:21:06.734Z,4.83
2017-06-17T17:23:34.339Z,4.43
2017-06-17T17:26:01.844Z,5.10
2017-06-17T17:28:29.450Z,4.60
2017-06-17T17:30:56.990Z,4.53
2017-06-17T17:33:25.256Z,4.27
2017-06-17T17:35:52.958Z,4.60
2017-06-17T17:38:20.521Z,4.33
2017-06-17T17:40:48.074Z,4.13
2017-06-17T17:43:15.637Z,4.43
2017-06-17T17:45:43.304Z,3.73
2017-06-17T17:48:10.863Z,4.00
2017-06-17T17:50:38.426Z,3.90
2017-06-17T17:53:05.951Z,4.20
2017-06-17T17:55:34.255Z,3.60
2017-06-17T17:58:01.750Z,4.03
2017-06-17T18:00:29.271Z,4.00
2017-06-17T18:02:56.791Z,3.63
2017-06-17T18:05:24.313Z,4.60
2017-06-17T18:07:51.950Z,4.80
2017-06-17T18:10:19.511Z,4.20
2017-06-17T18:12:47.071Z,3.67
2017-06-17T18:15:14.636Z,3.83
2017-06-17T18:17:42.159Z,5.37
2017-06-17T18:20:10.468Z,5.20
2017-06-17T18:22:38.006Z,5.00
2017-06-17T18:25:05.686Z,4.00
2017-06-17T18:27:33.259Z,4.23
2017-06-17T18:30:01.014Z,4.13
2017-06-17T18:32:28.515Z,4.70
2017-06-17T18:34:56.015Z,4.27
2017-06-17T18:37:24.415Z,4.73
2017-06-17T18:39:51.926Z,3.90
2017-06-17T18:42:19.423Z,4.10
2017-06-17T18:44:46.990Z,4.23
2017-06-17T18:47:14.530Z,5.67
2017-06-17T18:49:42.827Z,5.17
2017-06-17T18:52:10.390Z,5.20
2017-06-17T18:54:37.955Z,4.40
2017-06-17T18:57:05.465Z,4.60
2017-06-17T18:59:32.990Z,4.20
2017-06-17T19:02:00.627Z,5.20
2017-06-17T19:04:28.186Z,4.27
2017-06-17T19:06:55.690Z,4.67
2017-06-17T19:09:23.215Z,5.53
2017-06-17T19:11:50.715Z,4.70
2017-06-17T19:14:18.547Z,4.97
2017-06-17T19:16:46.064Z,4.37
2017-06-17T19:19:13.574Z,6.10
2017-06-17T19:21:41.312Z,4.00
2017-06-17T19:24:08.807Z,5.00
2017-06-17T19:26:36.438Z,5.20
2017-06-17T19:29:03.974Z,4.80
2017-06-17T19:31:32.271Z,5.40
2017-06-17T19:33:59.827Z,5.20
2017-06-17T19:36:27.490Z,4.23
2017-06-17T19:38:55.054Z,5.00
2017-06-17T19:41:22.614Z,5.07
2017-06-17T19:43:50.151Z,5.73
2017-06-17T19:46:18.443Z,5.23
2017-06-17T19:48:46.012Z,4.80
2017-06-17T19:51:13.550Z,5.50
2017-06-17T19:53:41.823Z,6.13
2017-06-17T19:56:10.107Z,6.00
2017-06-17T19:58:38.367Z,5.60
2017-06-17T20:01:06.882Z,6.17
2017-06-17T20:03:34.443Z,5.70
2017-06-17T20:06:02.002Z,5.70
2017-06-17T20:08:29.535Z,5.50
2017-06-17T20:10:57.842Z,5.60
2017-06-17T20:13:25.598Z,5.27
2017-06-17T20:15:53.095Z,6.53
2017-06-17T20:18:20.618Z,5.77
2017-06-17T20:20:48.130Z,6.17
2017-06-17T20:23:15.638Z,5.90
2017-06-17T20:25:43.183Z,5.03
2017-06-17T20:28:10.682Z,5.70
2017-06-17T20:30:38.943Z,6.70
2017-06-17T20:33:06.566Z,5.70
2017-06-17T20:35:34.960Z,5.93
2017-06-17T20:38:02.454Z,5.40
2017-06-17T20:40:29.991Z,5.30
2017-06-17T20:42:57.487Z,6.03
2017-06-17T20:45:25.010Z,5.40
2017-06-17T20:47:52.530Z,5.57
2017-06-17T20:50:20.936Z,6.50
2017-06-17T20:52:48.439Z,7.60
2017-06-17T20:55:15.951Z,6.23
2017-06-17T20:57:43.510Z,6.40
2017-06-17T21:00:11.011Z,6.87
2017-06-17T21:02:38.515Z,5.60
2017-06-17T21:05:06.912Z,5.50
2017-06-17T21:07:34.411Z,6.57
2017-06-17T21:10:01.928Z,7.73
2017-06-17T21:12:29.451Z,6.77
2017-06-17T21:14:57.151Z,6.70
2017-06-17T21:17:24.810Z,7.43
2017-06-17T21:19:52.310Z,7.20
2017-06-17T21:22:19.931Z,6.47
2017-06-17T21:24:47.431Z,6.90
2017-06-17T21:27:15.155Z,6.90
2017-06-17T21:29:42.723Z,6.10
2017-06-17T21:32:10.280Z,5.40
2017-06-17T21:34:38.742Z,4.40
2017-06-17T21:37:07.244Z,9.43
2017-06-17T21:39:34.742Z,7.37
2017-06-17T21:42:02.360Z,6.07
2017-06-17T21:44:30.023Z,5.80
2017-06-17T21:46:57.579Z,6.40
2017-06-17T21:49:25.144Z,6.97
2017-06-17T21:51:52.647Z,6.10
2017-06-17T21:54:20.168Z,6.80
2017-06-17T21:56:47.724Z,5.53
2017-06-17T21:59:15.282Z,6.53
2017-06-17T22:01:42.799Z,7.13
2017-06-17T22:04:10.394Z,7.20
2017-06-17T22:06:38.168Z,6.00
2017-06-17T22:09:05.727Z,6.07
2017-06-17T22:11:33.231Z,7.80
2017-06-17T22:14:00.768Z,7.87
2017-06-17T22:16:28.266Z,8.60
2017-06-17T22:18:55.805Z,8.60
2017-06-17T22:21:23.315Z,8.10
2017-06-17T22:23:50.811Z,8.13
2017-06-17T22:26:18.444Z,9.30
2017-06-17T22:28:45.947Z,8.57
2017-06-17T22:31:13.452Z,7.60
2017-06-17T22:33:40.984Z,8.70
2017-06-17T22:36:09.252Z,9.30
2017-06-17T22:38:36.785Z,9.47
2017-06-17T22:41:04.279Z,8.63
2017-06-17T22:43:32.544Z,7.93
2017-06-17T22:46:36.358Z,7.40
2017-06-17T22:49:03.906Z,7.93
2017-06-17T22:51:31.395Z,8.03
2017-06-17T22:53:58.891Z,7.80
2017-06-17T22:56:26.530Z,7.13
2017-06-17T22:58:54.099Z,7.67
2017-06-17T23:01:21.589Z,6.63
2017-06-17T23:03:49.127Z,7.43
2017-06-17T23:06:16.626Z,6.63
2017-06-17T23:08:44.126Z,5.60
2017-06-17T23:11:11.662Z,7.00
2017-06-17T23:13:39.927Z,6.70
2017-06-17T23:16:07.626Z,6.10
2017-06-17T23:18:35.387Z,5.93
2017-06-17T23:21:02.882Z,6.60
2017-06-17T23:23:30.382Z,5.90
2017-06-17T23:25:58.890Z,6.77
2017-06-17T23:28:26.391Z,6.23
2017-06-17T23:30:53.890Z,5.90
2017-06-17T23:33:22.186Z,6.90
2017-06-17T23:35:49.712Z,6.10
2017-06-17T23:38:17.301Z,5.93
2017-06-17T23:40:44.867Z,7.27
2017-06-17T23:43:12.426Z,5.97
2017-06-17T23:45:39.967Z,7.80
2017-06-17T23:48:08.222Z,6.80
2017-06-17T23:50:35.720Z,6.30
2017-06-17T23:53:03.273Z,5.70
2017-06-17T23:55:30.767Z,5.90
2017-06-17T23:57:58.298Z,5.23
