createdAt,value
2018-05-23T00:02:22.278Z,13.85
2018-05-23T00:04:50.860Z,13.80
2018-05-23T00:07:19.476Z,13.79
2018-05-23T00:09:48.012Z,13.77
2018-05-23T00:12:16.541Z,13.75
2018-05-23T00:14:45.151Z,13.75
2018-05-23T00:17:13.700Z,13.77
2018-05-23T00:19:42.235Z,13.78
2018-05-23T00:22:10.768Z,13.75
2018-05-23T00:24:39.304Z,13.77
2018-05-23T00:27:07.858Z,13.77
2018-05-23T00:29:36.582Z,13.76
2018-05-23T00:32:05.101Z,13.72
2018-05-23T00:34:33.633Z,13.76
2018-05-23T00:37:02.379Z,13.76
2018-05-23T00:39:30.896Z,13.77
2018-05-23T00:41:59.423Z,13.74
2018-05-23T00:44:27.947Z,13.74
2018-05-23T00:46:56.482Z,13.78
2018-05-23T00:49:25.008Z,13.72
2018-05-23T00:51:53.533Z,13.71
2018-05-23T00:54:22.057Z,13.68
2018-05-23T00:56:50.597Z,13.62
2018-05-23T00:59:19.141Z,13.65
2018-05-23T01:01:47.665Z,13.68
2018-05-23T01:04:16.195Z,13.71
2018-05-23T01:06:44.723Z,13.65
2018-05-23T01:09:13.448Z,13.61
2018-05-23T01:11:41.957Z,13.59
2018-05-23T01:14:10.476Z,13.57
2018-05-23T01:16:39.192Z,13.58
2018-05-23T01:19:10.988Z,13.64
2018-05-23T01:21:39.496Z,13.67
2018-05-23T01:24:08.026Z,13.69
2018-05-23T01:26:37.146Z,13.69
2018-05-23T01:29:05.691Z,13.66
2018-05-23T01:31:34.214Z,13.65
2018-05-23T01:34:02.868Z,13.66
2018-05-23T01:36:31.422Z,13.67
2018-05-23T01:38:59.935Z,13.65
2018-05-23T01:41:28.479Z,13.63
2018-05-23T01:43:57.009Z,13.63
2018-05-23T01:46:25.547Z,13.64
2018-05-23T01:49:05.990Z,13.65
2018-05-23T01:51:34.800Z,13.61
2018-05-23T01:54:03.335Z,13.58
2018-05-23T01:56:31.877Z,13.55
2018-05-23T01:59:00.413Z,13.56
2018-05-23T02:01:28.932Z,13.57
2018-05-23T02:03:57.469Z,13.56
2018-05-23T02:06:25.996Z,13.55
2018-05-23T02:08:54.823Z,13.53
2018-05-23T02:11:23.360Z,13.53
2018-05-23T02:13:51.908Z,13.46
2018-05-23T02:16:20.559Z,13.43
2018-05-23T02:18:49.218Z,13.44
2018-05-23T02:21:17.749Z,13.43
2018-05-23T02:23:46.381Z,13.46
2018-05-23T02:26:14.913Z,13.49
2018-05-23T02:28:43.448Z,13.50
2018-05-23T02:31:11.989Z,13.51
2018-05-23T02:33:40.516Z,13.51
2018-05-23T02:36:09.036Z,13.51
2018-05-23T02:38:40.179Z,13.46
2018-05-23T02:41:12.277Z,13.44
2018-05-23T02:43:40.966Z,13.49
2018-05-23T02:46:23.937Z,13.54
2018-05-23T02:48:52.638Z,13.54
2018-05-23T02:51:21.162Z,13.57
2018-05-23T02:53:49.691Z,13.60
2018-05-23T02:56:18.312Z,13.62
2018-05-23T02:58:46.862Z,13.68
2018-05-23T03:01:15.377Z,13.69
2018-05-23T03:03:44.016Z,13.75
2018-05-23T03:06:12.542Z,13.72
2018-05-23T03:08:41.090Z,13.68
2018-05-23T03:11:09.708Z,13.62
2018-05-23T03:13:38.231Z,13.58
2018-05-23T03:16:06.759Z,13.59
2018-05-23T03:18:35.549Z,13.55
2018-05-23T03:21:04.080Z,13.50
2018-05-23T03:23:32.600Z,13.47
2018-05-23T03:26:01.437Z,13.46
2018-05-23T03:28:29.957Z,13.51
2018-05-23T03:30:58.508Z,13.50
2018-05-23T03:33:27.185Z,13.50
2018-05-23T03:35:55.727Z,13.51
2018-05-23T03:38:24.248Z,13.51
2018-05-23T03:40:53.109Z,13.48
2018-05-23T03:43:21.641Z,13.49
2018-05-23T03:45:50.177Z,13.51
2018-05-23T03:48:18.804Z,13.52
2018-05-23T03:50:47.326Z,13.55
2018-05-23T03:53:15.860Z,13.55
2018-05-23T03:55:44.412Z,13.51
2018-05-23T03:58:12.939Z,13.48
2018-05-23T04:00:53.448Z,13.49
2018-05-23T04:03:33.703Z,13.45
2018-05-23T04:06:14.314Z,13.41
2018-05-23T04:08:42.831Z,13.41
2018-05-23T04:11:11.455Z,13.41
2018-05-23T04:13:39.989Z,13.46
2018-05-23T04:16:08.564Z,13.48
2018-05-23T04:18:37.504Z,13.51
2018-05-23T04:21:06.035Z,13.52
2018-05-23T04:23:34.585Z,13.62
2018-05-23T04:26:03.108Z,13.73
2018-05-23T04:28:31.623Z,13.88
2018-05-23T04:31:00.150Z,14.06
2018-05-23T04:33:28.679Z,14.22
2018-05-23T04:35:57.222Z,14.43
2018-05-23T04:38:25.768Z,14.48
2018-05-23T04:40:54.333Z,14.65
2018-05-23T04:43:22.847Z,14.76
2018-05-23T04:45:51.859Z,14.91
2018-05-23T04:48:20.429Z,15.06
2018-05-23T04:50:49.380Z,15.13
2018-05-23T04:53:17.935Z,15.20
2018-05-23T04:55:46.866Z,15.12
2018-05-23T04:58:15.396Z,15.19
2018-05-23T05:00:43.916Z,15.32
2018-05-23T05:03:12.448Z,15.40
2018-05-23T05:05:40.972Z,15.52
2018-05-23T05:08:09.500Z,15.53
2018-05-23T05:10:38.035Z,15.55
2018-05-23T05:13:06.896Z,15.73
2018-05-23T05:15:35.496Z,15.90
2018-05-23T05:18:04.818Z,16.02
2018-05-23T05:20:33.319Z,16.08
2018-05-23T05:23:02.083Z,16.05
2018-05-23T05:25:30.612Z,16.16
2018-05-23T05:27:59.788Z,16.31
2018-05-23T05:30:28.320Z,16.45
2018-05-23T05:32:57.060Z,16.53
2018-05-23T05:35:25.569Z,16.59
2018-05-23T05:37:54.395Z,16.69
2018-05-23T05:40:23.051Z,16.70
2018-05-23T05:42:52.243Z,16.79
2018-05-23T05:45:20.776Z,16.65
2018-05-23T05:47:49.373Z,16.55
2018-05-23T05:50:17.907Z,16.65
2018-05-23T05:52:46.430Z,16.62
2018-05-23T05:55:14.960Z,16.66
2018-05-23T05:57:43.484Z,16.78
2018-05-23T06:00:12.005Z,16.93
2018-05-23T06:02:40.553Z,16.85
2018-05-23T06:05:09.076Z,16.87
2018-05-23T06:07:37.611Z,16.99
2018-05-23T06:10:06.149Z,17.04
2018-05-23T06:12:34.666Z,17.14
2018-05-23T06:15:03.188Z,17.35
2018-05-23T06:17:31.735Z,17.52
2018-05-23T06:20:00.244Z,17.21
2018-05-23T06:22:28.765Z,17.25
2018-05-23T06:24:57.280Z,17.15
2018-05-23T06:27:25.818Z,17.28
2018-05-23T06:29:54.579Z,17.38
2018-05-23T06:32:23.165Z,17.32
2018-05-23T06:34:52.238Z,17.57
2018-05-23T06:37:20.740Z,17.76
2018-05-23T06:39:49.266Z,18.13
2018-05-23T06:42:17.813Z,18.13
2018-05-23T06:44:46.366Z,18.26
2018-05-23T06:47:14.867Z,18.38
2018-05-23T06:49:43.401Z,18.35
2018-05-23T06:52:11.931Z,18.62
2018-05-23T06:54:40.459Z,18.70
2018-05-23T06:57:09.064Z,18.86
2018-05-23T06:59:37.985Z,18.79
2018-05-23T07:02:06.521Z,18.97
2018-05-23T07:04:35.342Z,19.10
2018-05-23T07:07:03.834Z,18.82
2018-05-23T07:09:32.855Z,18.57
2018-05-23T07:12:01.368Z,18.37
2018-05-23T07:14:30.395Z,18.86
2018-05-23T07:16:58.901Z,19.29
2018-05-23T07:19:27.888Z,19.52
2018-05-23T07:21:56.424Z,19.33
2018-05-23T07:24:25.573Z,19.56
2018-05-23T07:26:54.092Z,19.43
2018-05-23T07:29:23.557Z,20.08
2018-05-23T07:31:52.091Z,19.99
2018-05-23T07:34:20.620Z,19.83
2018-05-23T07:36:49.159Z,19.90
2018-05-23T07:39:17.976Z,20.14
2018-05-23T07:41:46.514Z,20.27
2018-05-23T07:44:15.284Z,20.62
2018-05-23T07:46:43.820Z,20.63
2018-05-23T07:49:12.581Z,20.44
2018-05-23T07:51:41.097Z,20.67
2018-05-23T07:54:09.914Z,20.89
2018-05-23T07:56:38.516Z,21.25
2018-05-23T07:59:07.234Z,21.61
2018-05-23T08:01:36.653Z,21.88
2018-05-23T08:04:05.176Z,22.04
2018-05-23T08:06:33.704Z,21.68
2018-05-23T08:09:02.237Z,21.36
2018-05-23T08:11:30.755Z,20.98
2018-05-23T08:13:59.301Z,20.85
2018-05-23T08:16:27.999Z,20.69
2018-05-23T08:18:59.061Z,20.62
2018-05-23T08:21:28.141Z,20.54
2018-05-23T08:23:56.701Z,20.80
2018-05-23T08:26:27.168Z,21.17
2018-05-23T08:29:00.907Z,21.24
2018-05-23T08:31:32.977Z,21.37
2018-05-23T08:34:06.518Z,21.42
2018-05-23T08:36:38.840Z,21.35
2018-05-23T08:39:11.903Z,21.47
2018-05-23T08:41:43.233Z,21.22
2018-05-23T08:44:15.317Z,21.28
2018-05-23T08:46:44.136Z,21.30
2018-05-23T08:49:13.362Z,21.58
2018-05-23T08:51:44.880Z,21.88
2018-05-23T08:54:14.054Z,21.93
2018-05-23T08:56:42.698Z,21.90
2018-05-23T08:59:11.523Z,21.93
2018-05-23T09:01:42.653Z,22.18
2018-05-23T09:04:13.754Z,22.05
2018-05-23T09:06:42.314Z,22.20
2018-05-23T09:09:12.260Z,22.44
2018-05-23T09:11:44.090Z,22.92
2018-05-23T09:14:13.792Z,23.31
2018-05-23T09:16:42.720Z,24.06
2018-05-23T09:19:12.849Z,25.49
2018-05-23T09:21:43.448Z,26.69
2018-05-23T09:24:13.443Z,27.84
2018-05-23T09:26:41.980Z,28.10
2018-05-23T09:29:12.645Z,28.10
2018-05-23T09:31:44.382Z,28.67
2018-05-23T09:34:14.181Z,30.26
2018-05-23T09:36:42.957Z,31.28
2018-05-23T09:39:13.424Z,32.41
2018-05-23T09:41:45.418Z,32.35
2018-05-23T09:44:18.368Z,33.30
2018-05-23T09:46:46.963Z,34.21
2018-05-23T09:49:16.600Z,34.66
2018-05-23T09:51:47.420Z,33.45
2018-05-23T09:54:16.096Z,32.40
2018-05-23T09:56:47.544Z,32.61
2018-05-23T09:59:17.654Z,33.87
2018-05-23T10:01:49.259Z,34.90
2018-05-23T10:04:19.235Z,33.00
2018-05-23T10:06:47.734Z,34.25
2018-05-23T10:09:16.282Z,34.49
2018-05-23T10:11:48.540Z,34.73
2018-05-23T10:14:17.211Z,35.27
2018-05-23T10:16:45.734Z,36.37
2018-05-23T10:19:15.129Z,36.42
2018-05-23T10:21:48.048Z,36.25
2018-05-23T10:24:16.672Z,36.89
2018-05-23T10:26:45.200Z,36.87
2018-05-23T10:29:13.998Z,35.92
2018-05-23T10:31:45.292Z,35.04
2018-05-23T10:34:18.024Z,32.06
2018-05-23T10:36:46.575Z,30.73
2018-05-23T10:39:15.186Z,29.73
2018-05-23T10:41:46.618Z,28.84
2018-05-23T10:44:15.269Z,28.73
2018-05-23T10:46:43.760Z,30.99
2018-05-23T10:49:12.316Z,33.43
2018-05-23T10:51:45.273Z,35.16
2018-05-23T10:54:13.896Z,35.87
2018-05-23T10:56:42.427Z,35.11
2018-05-23T10:59:12.088Z,33.60
2018-05-23T11:01:43.795Z,31.93
2018-05-23T11:04:16.003Z,31.30
2018-05-23T11:06:44.740Z,30.74
2018-05-23T11:09:16.190Z,30.12
2018-05-23T11:11:48.151Z,29.85
2018-05-23T11:14:16.664Z,29.45
2018-05-23T11:16:45.187Z,30.26
2018-05-23T11:19:15.587Z,30.40
2018-05-23T11:21:48.887Z,30.37
2018-05-23T11:24:17.388Z,31.41
2018-05-23T11:26:45.947Z,34.54
2018-05-23T11:29:15.057Z,36.09
2018-05-23T11:31:47.089Z,36.93
2018-05-23T11:34:15.610Z,38.37
2018-05-23T11:36:44.166Z,39.19
2018-05-23T11:39:14.688Z,38.73
2018-05-23T11:41:46.370Z,39.83
2018-05-23T11:44:15.000Z,38.74
2018-05-23T11:46:44.788Z,40.00
2018-05-23T11:49:14.011Z,40.22
2018-05-23T11:51:45.813Z,41.59
2018-05-23T11:54:14.953Z,41.19
2018-05-23T11:56:43.469Z,41.46
2018-05-23T11:59:13.320Z,40.87
2018-05-23T12:01:44.876Z,41.85
2018-05-23T12:04:14.238Z,42.57
2018-05-23T12:06:43.236Z,41.25
2018-05-23T12:09:13.207Z,37.31
2018-05-23T12:11:47.651Z,31.84
2018-05-23T12:14:16.687Z,29.96
2018-05-23T12:16:45.894Z,29.22
2018-05-23T12:19:15.171Z,32.21
2018-05-23T12:21:47.570Z,34.00
2018-05-23T12:24:16.077Z,35.44
2018-05-23T12:26:44.672Z,35.94
2018-05-23T12:29:14.589Z,34.62
2018-05-23T12:31:43.178Z,35.76
2018-05-23T12:34:11.987Z,36.92
2018-05-23T12:36:44.214Z,37.61
2018-05-23T12:39:12.784Z,39.83
2018-05-23T12:41:44.081Z,40.69
2018-05-23T12:44:12.938Z,41.99
2018-05-23T12:46:43.553Z,42.67
2018-05-23T12:49:12.054Z,41.17
2018-05-23T12:51:40.579Z,38.10
2018-05-23T12:54:09.178Z,37.30
2018-05-23T12:56:39.633Z,35.64
2018-05-23T12:59:11.934Z,35.71
2018-05-23T13:01:40.555Z,38.24
2018-05-23T13:04:09.067Z,39.43
2018-05-23T13:06:39.030Z,40.36
2018-05-23T13:09:09.960Z,41.27
2018-05-23T13:11:41.259Z,40.62
2018-05-23T13:14:09.829Z,42.01
2018-05-23T13:16:40.592Z,42.51
2018-05-23T13:19:12.049Z,42.57
2018-05-23T13:21:40.732Z,41.99
2018-05-23T13:24:09.261Z,42.34
2018-05-23T13:26:37.810Z,43.87
2018-05-23T13:29:10.234Z,44.26
2018-05-23T13:31:40.516Z,45.34
2018-05-23T13:34:09.540Z,45.44
2018-05-23T13:36:40.210Z,44.67
2018-05-23T13:39:12.012Z,43.17
2018-05-23T13:41:40.513Z,43.50
2018-05-23T13:44:09.032Z,43.76
2018-05-23T13:46:39.103Z,43.81
2018-05-23T13:49:10.992Z,43.14
2018-05-23T13:51:41.120Z,42.30
2018-05-23T13:54:13.223Z,40.10
2018-05-23T13:56:45.810Z,38.49
2018-05-23T13:59:18.362Z,36.94
2018-05-23T14:01:50.479Z,35.13
2018-05-23T14:04:18.989Z,34.54
2018-05-23T14:06:47.513Z,33.61
2018-05-23T14:09:16.053Z,32.19
2018-05-23T14:11:48.459Z,31.91
2018-05-23T14:14:16.975Z,31.89
2018-05-23T14:16:45.594Z,30.85
2018-05-23T14:19:14.969Z,30.19
2018-05-23T14:21:44.203Z,30.43
2018-05-23T14:24:15.949Z,29.04
2018-05-23T14:26:47.928Z,29.32
2018-05-23T14:29:16.504Z,28.49
2018-05-23T14:31:44.984Z,27.81
2018-05-23T14:34:13.524Z,27.93
2018-05-23T14:36:43.079Z,27.59
2018-05-23T14:39:12.802Z,27.07
2018-05-23T14:41:44.661Z,26.88
2018-05-23T14:44:13.348Z,26.68
2018-05-23T14:46:41.879Z,26.73
2018-05-23T14:49:11.148Z,26.90
2018-05-23T14:51:43.059Z,27.09
2018-05-23T14:54:11.579Z,27.18
2018-05-23T14:56:40.113Z,27.32
2018-05-23T14:59:09.795Z,27.03
2018-05-23T15:01:41.584Z,27.39
2018-05-23T15:04:13.300Z,27.24
2018-05-23T15:06:41.903Z,26.86
2018-05-23T15:09:10.616Z,27.15
2018-05-23T15:11:43.385Z,27.18
2018-05-23T15:14:11.894Z,27.04
2018-05-23T15:16:40.660Z,26.85
2018-05-23T15:19:10.879Z,26.82
2018-05-23T15:21:42.931Z,26.54
2018-05-23T15:24:12.633Z,26.22
2018-05-23T15:26:41.688Z,26.09
2018-05-23T15:29:15.776Z,26.11
2018-05-23T15:31:47.400Z,26.00
2018-05-23T16:19:43.787Z,23.47
2018-05-23T16:22:12.303Z,23.40
2018-05-23T16:24:40.889Z,23.32
2018-05-23T16:27:10.101Z,23.23
2018-05-23T16:29:38.630Z,23.13
2018-05-23T16:32:07.204Z,23.01
2018-05-23T16:34:35.694Z,22.99
2018-05-23T16:37:04.215Z,23.00
2018-05-23T16:39:36.022Z,22.99
2018-05-23T16:42:04.532Z,22.93
2018-05-23T16:44:33.138Z,22.78
2018-05-23T16:47:02.011Z,22.41
2018-05-23T16:49:30.532Z,22.12
2018-05-23T16:51:59.082Z,21.93
2018-05-23T16:54:27.853Z,21.86
2018-05-23T16:56:56.358Z,21.63
2018-05-23T16:59:24.880Z,21.51
2018-05-23T17:01:53.406Z,21.37
2018-05-23T17:04:21.924Z,21.19
2018-05-23T17:06:50.801Z,21.06
2018-05-23T17:09:19.326Z,20.98
2018-05-23T17:11:47.847Z,20.94
2018-05-23T17:14:16.560Z,20.71
2018-05-23T17:16:45.081Z,20.54
2018-05-23T17:19:13.595Z,20.39
2018-05-23T17:21:42.557Z,20.17
2018-05-23T17:24:11.072Z,20.03
2018-05-23T17:26:39.599Z,20.02
2018-05-23T17:29:08.555Z,19.91
2018-05-23T17:31:37.083Z,19.85
2018-05-23T17:34:05.593Z,19.70
2018-05-23T17:36:34.112Z,19.56
2018-05-23T17:39:02.637Z,19.34
2018-05-23T17:41:31.533Z,19.24
2018-05-23T17:44:00.060Z,19.17
2018-05-23T17:46:28.598Z,19.12
2018-05-23T17:48:57.417Z,19.13
2018-05-23T17:51:25.942Z,19.14
2018-05-23T17:53:54.465Z,19.14
2018-05-23T17:56:22.992Z,19.18
2018-05-23T17:58:51.515Z,19.10
2018-05-23T18:01:20.053Z,18.92
2018-05-23T18:03:48.569Z,18.68
2018-05-23T18:06:17.186Z,18.52
2018-05-23T18:08:46.368Z,18.32
2018-05-23T18:11:14.895Z,18.20
2018-05-23T18:13:43.413Z,18.18
2018-05-23T18:16:12.175Z,18.11
2018-05-23T18:18:40.679Z,18.09
2018-05-23T18:21:10.108Z,18.04
2018-05-23T18:23:39.104Z,18.01
2018-05-23T18:26:07.509Z,17.99
2018-05-23T18:28:36.051Z,18.00
2018-05-23T18:31:04.822Z,18.11
2018-05-23T18:33:33.348Z,18.18
2018-05-23T18:36:01.864Z,18.08
2018-05-23T18:38:30.729Z,18.04
2018-05-23T18:40:59.249Z,18.03
2018-05-23T18:43:27.779Z,18.04
2018-05-23T18:45:56.675Z,18.05
2018-05-23T18:48:25.212Z,18.16
2018-05-23T18:50:53.737Z,18.25
2018-05-23T18:53:22.644Z,18.27
2018-05-23T18:55:51.169Z,18.31
2018-05-23T18:58:19.694Z,18.29
2018-05-23T19:00:59.910Z,18.35
2018-05-23T19:03:29.165Z,18.29
2018-05-23T19:05:57.768Z,18.28
2018-05-23T19:08:26.317Z,18.19
2018-05-23T19:11:07.938Z,18.04
2018-05-23T19:13:37.578Z,17.80
2018-05-23T19:16:06.116Z,17.48
2018-05-23T19:18:34.885Z,17.36
2018-05-23T19:21:03.401Z,17.19
2018-05-23T19:23:32.672Z,17.02
2018-05-23T19:26:01.517Z,17.06
2018-05-23T19:28:30.042Z,17.06
2018-05-23T19:30:58.581Z,16.99
2018-05-23T19:33:27.209Z,16.92
2018-05-23T19:35:55.720Z,16.81
2018-05-23T19:38:24.252Z,16.80
2018-05-23T19:40:52.789Z,16.69
2018-05-23T19:43:21.324Z,16.59
2018-05-23T19:45:49.860Z,16.47
2018-05-23T19:48:18.548Z,16.45
2018-05-23T19:50:47.086Z,16.44
2018-05-23T19:53:15.620Z,16.48
2018-05-23T19:55:44.183Z,16.46
2018-05-23T19:58:12.702Z,16.48
2018-05-23T20:00:41.227Z,16.51
2018-05-23T20:03:09.773Z,16.60
2018-05-23T20:05:38.296Z,16.59
2018-05-23T20:08:06.921Z,16.52
2018-05-23T20:10:35.440Z,16.45
2018-05-23T20:13:10.944Z,16.46
2018-05-23T20:15:39.459Z,16.42
2018-05-23T20:18:07.994Z,16.39
2018-05-23T20:20:36.529Z,16.38
2018-05-23T20:23:05.052Z,16.32
2018-05-23T20:25:33.602Z,16.26
2018-05-23T20:28:03.065Z,16.19
2018-05-23T20:30:31.580Z,16.17
2018-05-23T20:33:00.114Z,16.10
2018-05-23T20:35:28.755Z,16.04
2018-05-23T20:37:58.404Z,16.07
2018-05-23T20:40:26.930Z,16.06
2018-05-23T20:42:55.448Z,16.03
2018-05-23T20:45:24.293Z,16.07
2018-05-23T20:47:52.808Z,16.07
2018-05-23T20:50:21.334Z,16.03
2018-05-23T20:52:50.200Z,16.04
2018-05-23T20:55:18.716Z,16.04
2018-05-23T20:57:56.642Z,16.03
2018-05-23T21:00:35.898Z,16.10
2018-05-23T21:03:13.969Z,16.11
2018-05-23T21:05:48.970Z,16.09
2018-05-23T21:08:25.890Z,16.04
2018-05-23T21:11:03.677Z,16.00
2018-05-23T21:13:42.964Z,15.99
2018-05-23T21:16:21.739Z,16.04
2018-05-23T21:18:58.085Z,16.03
2018-05-23T21:21:27.152Z,15.88
2018-05-23T21:23:55.684Z,15.82
2018-05-23T21:26:24.740Z,15.80
2018-05-23T21:29:01.823Z,15.73
2018-05-23T21:31:32.447Z,15.74
2018-05-23T21:34:13.012Z,15.70
2018-05-23T21:36:49.260Z,15.68
2018-05-23T21:39:30.482Z,15.71
2018-05-23T21:42:15.116Z,15.69
2018-05-23T21:47:39.730Z,15.60
2018-05-23T21:52:10.694Z,15.57
2018-05-23T21:54:53.541Z,15.45
2018-05-23T21:57:38.575Z,15.36
2018-05-23T22:00:25.647Z,15.36
2018-05-23T22:05:48.250Z,15.58
2018-05-23T22:08:32.305Z,15.52
2018-05-23T22:11:18.751Z,15.51
2018-05-23T22:14:03.517Z,15.54
2018-05-23T22:19:40.374Z,15.81
2018-05-23T22:25:01.642Z,16.04
2018-05-23T22:27:46.161Z,15.87
2018-05-23T22:30:31.743Z,15.80
2018-05-23T22:33:14.849Z,15.75
2018-05-23T22:35:58.802Z,15.75
2018-05-23T22:38:41.852Z,15.99
2018-05-23T22:41:27.069Z,15.90
2018-05-23T22:44:14.843Z,15.85
2018-05-23T22:46:56.883Z,15.79
2018-05-23T22:49:38.698Z,15.78
2018-05-23T22:57:43.790Z,15.86
2018-05-23T23:00:32.981Z,15.66
2018-05-23T23:03:14.708Z,15.48
2018-05-23T23:05:57.949Z,15.47
2018-05-23T23:08:38.667Z,15.37
2018-05-23T23:11:19.021Z,15.43
2018-05-23T23:14:01.999Z,15.37
2018-05-23T23:16:42.443Z,15.28
2018-05-23T23:19:24.593Z,15.23
2018-05-23T23:24:48.023Z,15.29
2018-05-23T23:30:16.577Z,15.11
2018-05-23T23:32:59.595Z,15.06
2018-05-23T23:35:43.650Z,15.04
2018-05-23T23:38:30.059Z,15.02
2018-05-23T23:41:12.495Z,14.94
2018-05-23T23:43:55.138Z,14.98
2018-05-23T23:46:40.487Z,15.00
2018-05-23T23:49:25.216Z,14.72
2018-05-23T23:54:53.249Z,14.66
2018-05-23T23:57:40.361Z,14.89
