createdAt,value
2018-08-20T00:00:15.405Z,0.00
2018-08-20T00:01:15.382Z,0.00
2018-08-20T00:02:15.487Z,0.00
2018-08-20T00:03:15.403Z,0.00
2018-08-20T00:04:15.420Z,0.00
2018-08-20T00:05:15.371Z,0.00
2018-08-20T00:06:15.439Z,0.00
2018-08-20T00:07:15.376Z,0.00
2018-08-20T00:08:15.294Z,0.00
2018-08-20T00:09:15.282Z,0.00
2018-08-20T00:10:15.283Z,0.00
2018-08-20T00:11:15.261Z,0.00
2018-08-20T00:12:15.268Z,0.00
2018-08-20T00:13:15.236Z,0.00
2018-08-20T00:14:15.242Z,0.00
2018-08-20T00:15:15.220Z,0.00
2018-08-20T00:16:15.202Z,0.00
2018-08-20T00:17:15.222Z,0.00
2018-08-20T00:18:15.183Z,0.00
2018-08-20T00:19:15.169Z,0.00
2018-08-20T00:20:15.193Z,0.00
2018-08-20T00:21:15.158Z,0.00
2018-08-20T00:22:15.169Z,0.00
2018-08-20T00:23:15.135Z,0.00
2018-08-20T00:24:15.116Z,0.00
2018-08-20T00:25:15.119Z,0.00
2018-08-20T00:26:15.096Z,0.00
2018-08-20T00:27:15.083Z,0.00
2018-08-20T00:28:15.098Z,0.00
2018-08-20T00:29:15.067Z,0.00
2018-08-20T00:30:15.059Z,0.00
2018-08-20T00:31:15.052Z,0.00
2018-08-20T00:32:15.042Z,0.00
2018-08-20T00:33:15.050Z,0.00
2018-08-20T00:34:15.014Z,0.00
2018-08-20T00:35:15.005Z,0.00
2018-08-20T00:36:14.986Z,0.00
2018-08-20T00:37:14.977Z,0.00
2018-08-20T00:38:14.966Z,0.00
2018-08-20T00:39:14.973Z,0.00
2018-08-20T00:40:14.960Z,0.00
2018-08-20T00:41:14.944Z,0.00
2018-08-20T00:42:14.962Z,0.00
2018-08-20T00:43:14.917Z,0.00
2018-08-20T00:44:14.919Z,0.00
2018-08-20T00:45:14.895Z,0.00
2018-08-20T00:46:14.882Z,0.00
2018-08-20T00:47:14.931Z,0.00
2018-08-20T00:48:14.865Z,0.00
2018-08-20T00:49:14.966Z,0.00
2018-08-20T00:50:14.838Z,0.00
2018-08-20T00:51:14.882Z,0.00
2018-08-20T00:52:14.820Z,0.00
2018-08-20T00:53:14.809Z,0.00
2018-08-20T00:54:14.824Z,0.00
2018-08-20T00:55:14.799Z,0.00
2018-08-20T00:56:14.772Z,0.00
2018-08-20T00:57:14.761Z,0.00
2018-08-20T00:58:14.751Z,0.00
2018-08-20T00:59:14.738Z,0.00
2018-08-20T01:00:14.757Z,0.00
2018-08-20T01:01:14.723Z,0.00
2018-08-20T01:02:14.716Z,0.00
2018-08-20T01:03:14.711Z,0.00
2018-08-20T01:04:14.689Z,0.00
2018-08-20T01:05:14.721Z,0.00
2018-08-20T01:06:14.663Z,0.00
2018-08-20T01:07:14.655Z,0.00
2018-08-20T01:08:14.653Z,0.00
2018-08-20T01:09:14.634Z,0.00
2018-08-20T01:10:14.622Z,0.00
2018-08-20T01:11:14.647Z,0.00
2018-08-20T01:12:14.621Z,0.00
2018-08-20T01:13:14.588Z,0.00
2018-08-20T01:14:14.577Z,0.00
2018-08-20T01:15:14.569Z,0.00
2018-08-20T01:16:14.601Z,0.00
2018-08-20T01:17:14.551Z,0.00
2018-08-20T01:18:14.561Z,0.00
2018-08-20T01:19:14.525Z,0.00
2018-08-20T01:20:14.533Z,0.00
2018-08-20T01:21:14.536Z,0.00
2018-08-20T01:22:14.499Z,0.00
2018-08-20T01:23:14.484Z,0.00
2018-08-20T01:24:14.473Z,0.00
2018-08-20T01:25:14.462Z,0.00
2018-08-20T01:26:14.470Z,0.00
2018-08-20T01:27:14.460Z,0.00
2018-08-20T01:28:14.445Z,0.00
2018-08-20T01:29:14.422Z,0.00
2018-08-20T01:30:14.417Z,0.00
2018-08-20T01:31:14.398Z,0.00
2018-08-20T01:32:14.405Z,0.00
2018-08-20T01:33:14.374Z,0.00
2018-08-20T01:34:14.369Z,0.00
2018-08-20T01:35:14.360Z,0.00
2018-08-20T01:36:14.352Z,0.00
2018-08-20T01:37:14.348Z,0.00
2018-08-20T01:38:14.398Z,0.00
2018-08-20T01:39:14.339Z,0.00
2018-08-20T01:40:14.414Z,0.00
2018-08-20T01:41:14.303Z,0.00
2018-08-20T01:42:14.388Z,0.00
2018-08-20T01:43:14.270Z,0.00
2018-08-20T01:44:14.256Z,0.00
2018-08-20T01:45:14.244Z,0.00
2018-08-20T01:46:14.233Z,0.00
2018-08-20T01:47:14.225Z,0.00
2018-08-20T01:48:14.238Z,0.00
2018-08-20T01:49:14.208Z,0.00
2018-08-20T01:50:14.191Z,0.00
2018-08-20T01:51:14.182Z,0.00
2018-08-20T01:52:14.174Z,0.00
2018-08-20T01:53:14.193Z,0.00
2018-08-20T01:54:14.154Z,0.00
2018-08-20T01:55:14.142Z,0.00
2018-08-20T01:56:14.152Z,0.00
2018-08-20T01:57:14.115Z,0.00
2018-08-20T01:58:14.127Z,0.00
2018-08-20T01:59:14.133Z,0.00
2018-08-20T02:00:14.100Z,0.00
2018-08-20T02:01:14.071Z,0.00
2018-08-20T02:02:14.064Z,0.00
2018-08-20T02:03:14.052Z,0.00
2018-08-20T02:04:14.085Z,0.00
2018-08-20T02:05:14.034Z,0.00
2018-08-20T02:06:14.034Z,0.00
2018-08-20T02:07:14.059Z,0.00
2018-08-20T02:08:13.998Z,0.00
2018-08-20T02:09:14.010Z,0.00
2018-08-20T02:10:13.979Z,0.00
2018-08-20T02:11:13.969Z,0.00
2018-08-20T02:12:13.955Z,0.00
2018-08-20T02:13:13.942Z,0.00
2018-08-20T02:14:13.957Z,0.00
2018-08-20T02:15:13.935Z,0.00
2018-08-20T02:16:13.914Z,0.00
2018-08-20T02:17:13.944Z,0.00
2018-08-20T02:18:13.894Z,0.00
2018-08-20T02:19:13.902Z,0.00
2018-08-20T02:20:13.873Z,0.00
2018-08-20T02:21:13.866Z,0.00
2018-08-20T02:22:13.850Z,0.00
2018-08-20T02:23:13.842Z,0.00
2018-08-20T02:24:13.877Z,0.00
2018-08-20T02:25:13.855Z,0.00
2018-08-20T02:26:13.803Z,0.00
2018-08-20T02:27:13.832Z,0.00
2018-08-20T02:28:13.785Z,0.00
2018-08-20T02:29:13.796Z,0.00
2018-08-20T02:30:13.766Z,0.00
2018-08-20T02:31:13.756Z,0.00
2018-08-20T02:32:13.746Z,0.00
2018-08-20T02:33:13.727Z,0.00
2018-08-20T02:34:13.740Z,0.00
2018-08-20T02:35:13.707Z,0.00
2018-08-20T02:36:13.710Z,0.00
2018-08-20T02:37:13.689Z,0.00
2018-08-20T02:38:13.673Z,0.00
2018-08-20T02:39:13.694Z,0.00
2018-08-20T02:40:13.655Z,0.00
2018-08-20T02:41:13.647Z,0.00
2018-08-20T02:42:13.639Z,0.00
2018-08-20T02:43:13.623Z,0.00
2018-08-20T02:44:13.627Z,0.00
2018-08-20T02:45:13.649Z,0.00
2018-08-20T02:46:13.586Z,0.00
2018-08-20T02:47:13.576Z,0.00
2018-08-20T02:48:13.571Z,0.00
2018-08-20T02:49:13.560Z,0.00
2018-08-20T02:50:13.566Z,0.00
2018-08-20T02:51:13.536Z,0.00
2018-08-20T02:52:13.524Z,0.00
2018-08-20T02:53:13.512Z,0.00
2018-08-20T02:54:13.505Z,0.00
2018-08-20T02:55:13.513Z,0.00
2018-08-20T02:56:13.479Z,0.00
2018-08-20T02:57:13.487Z,0.00
2018-08-20T02:58:13.455Z,0.00
2018-08-20T02:59:13.448Z,0.00
2018-08-20T03:00:13.461Z,0.00
2018-08-20T03:01:13.431Z,0.00
2018-08-20T03:02:13.439Z,0.00
2018-08-20T03:03:13.410Z,0.00
2018-08-20T03:04:13.392Z,0.00
2018-08-20T03:05:13.405Z,0.00
2018-08-20T03:06:13.368Z,0.00
2018-08-20T03:07:13.359Z,0.00
2018-08-20T03:08:13.367Z,0.00
2018-08-20T03:09:13.342Z,0.00
2018-08-20T03:10:13.430Z,0.00
2018-08-20T03:11:13.316Z,0.00
2018-08-20T03:12:13.382Z,0.00
2018-08-20T03:13:13.299Z,0.00
2018-08-20T03:14:13.416Z,0.00
2018-08-20T03:15:13.308Z,0.00
2018-08-20T03:16:13.264Z,0.00
2018-08-20T03:17:13.248Z,0.00
2018-08-20T03:18:13.239Z,0.00
2018-08-20T03:19:13.230Z,0.00
2018-08-20T03:20:13.242Z,0.00
2018-08-20T03:21:13.215Z,0.00
2018-08-20T03:22:13.223Z,0.00
2018-08-20T03:23:13.190Z,0.00
2018-08-20T03:24:13.177Z,0.00
2018-08-20T03:25:13.180Z,0.00
2018-08-20T03:26:13.161Z,0.00
2018-08-20T03:27:13.145Z,0.00
2018-08-20T03:28:13.141Z,0.00
2018-08-20T03:29:13.123Z,0.00
2018-08-20T03:30:13.136Z,0.00
2018-08-20T03:31:13.099Z,0.00
2018-08-20T03:32:13.091Z,0.00
2018-08-20T03:33:13.116Z,0.00
2018-08-20T03:34:13.066Z,0.00
2018-08-20T03:35:13.087Z,0.00
2018-08-20T03:36:13.107Z,0.00
2018-08-20T03:37:13.041Z,0.00
2018-08-20T03:38:13.029Z,0.00
2018-08-20T03:39:13.017Z,0.00
2018-08-20T03:40:13.002Z,0.00
2018-08-20T03:41:13.009Z,0.00
2018-08-20T03:42:12.999Z,0.00
2018-08-20T03:43:12.993Z,0.00
2018-08-20T03:44:12.963Z,0.00
2018-08-20T03:45:12.943Z,0.00
2018-08-20T03:46:12.951Z,0.00
2018-08-20T03:47:12.926Z,0.00
2018-08-20T03:48:12.921Z,0.00
2018-08-20T03:49:12.915Z,0.00
2018-08-20T03:50:12.895Z,0.00
2018-08-20T03:51:12.917Z,0.00
2018-08-20T03:52:12.891Z,0.00
2018-08-20T03:53:12.857Z,0.00
2018-08-20T03:54:12.845Z,0.00
2018-08-20T03:55:12.866Z,0.00
2018-08-20T03:56:12.847Z,0.00
2018-08-20T03:57:12.858Z,0.00
2018-08-20T03:58:12.801Z,0.00
2018-08-20T03:59:12.869Z,0.00
2018-08-20T04:00:12.803Z,0.00
2018-08-20T04:01:12.895Z,0.00
2018-08-20T04:02:12.763Z,0.00
2018-08-20T04:03:12.756Z,0.00
2018-08-20T04:04:12.738Z,0.00
2018-08-20T04:05:12.724Z,0.00
2018-08-20T04:06:12.738Z,0.00
2018-08-20T04:07:12.732Z,0.00
2018-08-20T04:08:12.703Z,0.00
2018-08-20T04:09:12.688Z,0.00
2018-08-20T04:10:12.684Z,0.00
2018-08-20T04:11:12.688Z,0.00
2018-08-20T04:12:12.651Z,0.00
2018-08-20T04:13:12.636Z,0.00
2018-08-20T04:14:12.632Z,0.00
2018-08-20T04:15:12.619Z,0.00
2018-08-20T04:16:12.649Z,0.00
2018-08-20T04:17:12.605Z,0.00
2018-08-20T04:18:12.581Z,0.00
2018-08-20T04:19:12.573Z,5.62
2018-08-20T04:20:14.033Z,5.62
2018-08-20T04:21:12.574Z,5.62
2018-08-20T04:22:12.611Z,5.62
2018-08-20T04:23:12.539Z,5.62
2018-08-20T04:24:12.526Z,5.62
2018-08-20T04:25:13.212Z,5.62
2018-08-20T04:26:12.665Z,5.62
2018-08-20T04:27:12.627Z,5.62
2018-08-20T04:28:13.484Z,5.62
2018-08-20T04:29:12.665Z,5.62
2018-08-20T04:30:12.597Z,5.62
2018-08-20T04:31:12.659Z,5.62
2018-08-20T04:32:12.433Z,5.62
2018-08-20T04:33:12.425Z,11.25
2018-08-20T04:34:12.855Z,11.25
2018-08-20T04:35:12.427Z,11.25
2018-08-20T04:36:12.422Z,11.25
2018-08-20T04:37:12.372Z,16.88
2018-08-20T04:38:12.371Z,16.88
2018-08-20T04:39:12.354Z,16.88
2018-08-20T04:40:12.345Z,16.88
2018-08-20T04:41:12.377Z,22.50
2018-08-20T04:42:12.919Z,22.50
2018-08-20T04:43:12.323Z,22.50
2018-08-20T04:44:12.301Z,22.50
2018-08-20T04:45:12.306Z,28.12
2018-08-20T04:46:12.282Z,28.12
2018-08-20T04:47:12.353Z,28.12
2018-08-20T04:48:12.348Z,28.12
2018-08-20T04:49:12.295Z,28.12
2018-08-20T04:50:12.755Z,28.12
2018-08-20T04:51:12.578Z,28.12
2018-08-20T04:52:12.230Z,28.12
2018-08-20T04:53:12.216Z,28.12
2018-08-20T04:54:12.279Z,28.12
2018-08-20T04:55:12.177Z,28.12
2018-08-20T04:56:12.464Z,33.75
2018-08-20T04:57:12.174Z,33.75
2018-08-20T04:58:12.195Z,33.75
2018-08-20T04:59:12.196Z,33.75
2018-08-20T05:00:12.122Z,33.75
2018-08-20T05:01:12.114Z,39.38
2018-08-20T05:02:12.154Z,39.38
2018-08-20T05:03:12.528Z,39.38
2018-08-20T05:04:12.116Z,39.38
2018-08-20T05:05:12.094Z,39.38
2018-08-20T05:06:12.071Z,39.38
2018-08-20T05:07:12.182Z,39.38
2018-08-20T05:08:12.158Z,39.38
2018-08-20T05:09:12.090Z,39.38
2018-08-20T05:10:12.013Z,39.38
2018-08-20T05:11:12.011Z,45.00
2018-08-20T05:12:12.300Z,56.25
2018-08-20T05:13:12.034Z,67.50
2018-08-20T05:14:12.091Z,73.12
2018-08-20T05:15:12.137Z,84.38
2018-08-20T05:16:12.191Z,84.38
2018-08-20T05:17:12.047Z,84.38
2018-08-20T05:18:11.931Z,78.75
2018-08-20T05:19:11.924Z,78.75
2018-08-20T05:20:11.902Z,90.00
2018-08-20T05:21:11.894Z,84.38
2018-08-20T05:22:11.935Z,67.50
2018-08-20T05:23:11.892Z,56.25
2018-08-20T05:24:12.270Z,50.62
2018-08-20T05:25:11.925Z,61.88
2018-08-20T05:26:11.845Z,73.12
2018-08-20T05:27:11.882Z,73.12
2018-08-20T05:28:12.094Z,61.88
2018-08-20T05:29:11.874Z,56.25
2018-08-20T05:30:11.884Z,61.88
2018-08-20T05:31:11.890Z,73.12
2018-08-20T05:32:11.899Z,67.50
2018-08-20T05:33:11.783Z,61.88
2018-08-20T05:34:11.752Z,61.88
2018-08-20T05:35:11.763Z,73.12
2018-08-20T05:36:11.773Z,84.38
2018-08-20T05:37:11.739Z,78.75
2018-08-20T05:38:11.709Z,73.12
2018-08-20T05:39:11.704Z,84.38
2018-08-20T05:40:11.702Z,84.38
2018-08-20T05:41:11.698Z,84.38
2018-08-20T05:42:11.704Z,78.75
2018-08-20T05:43:11.724Z,73.12
2018-08-20T05:44:11.642Z,78.75
2018-08-20T05:45:11.650Z,84.38
2018-08-20T05:46:11.663Z,95.62
2018-08-20T05:47:11.668Z,101.25
2018-08-20T05:48:11.594Z,101.25
2018-08-20T05:49:11.618Z,106.88
2018-08-20T05:50:11.618Z,106.88
2018-08-20T05:51:11.571Z,106.88
2018-08-20T05:52:11.631Z,106.88
2018-08-20T05:53:11.553Z,101.25
2018-08-20T05:54:11.572Z,101.25
2018-08-20T05:55:11.517Z,106.88
2018-08-20T05:56:11.512Z,123.75
2018-08-20T05:57:11.586Z,135.00
2018-08-20T05:58:11.572Z,129.38
2018-08-20T05:59:11.565Z,129.38
2018-08-20T06:00:11.616Z,135.00
2018-08-20T06:01:11.544Z,123.75
2018-08-20T06:02:11.632Z,106.88
2018-08-20T06:03:11.573Z,101.25
2018-08-20T06:04:11.662Z,112.50
2018-08-20T06:05:11.410Z,135.00
2018-08-20T06:06:11.401Z,146.25
2018-08-20T06:07:11.396Z,146.25
2018-08-20T06:08:11.401Z,163.12
2018-08-20T06:09:11.368Z,180.00
2018-08-20T06:10:11.365Z,174.38
2018-08-20T06:11:11.344Z,174.38
2018-08-20T06:12:11.356Z,174.38
2018-08-20T06:13:11.376Z,174.38
2018-08-20T06:14:11.318Z,168.75
2018-08-20T06:15:11.370Z,151.88
2018-08-20T06:16:11.293Z,146.25
2018-08-20T06:17:11.283Z,140.62
2018-08-20T06:18:11.287Z,140.62
2018-08-20T06:19:11.314Z,135.00
2018-08-20T06:20:11.244Z,140.62
2018-08-20T06:21:11.235Z,146.25
2018-08-20T06:22:11.226Z,157.50
2018-08-20T06:23:11.236Z,157.50
2018-08-20T06:24:11.200Z,157.50
2018-08-20T06:25:11.251Z,151.88
2018-08-20T06:26:11.256Z,163.12
2018-08-20T06:27:11.207Z,174.38
2018-08-20T06:28:11.207Z,191.25
2018-08-20T06:29:11.168Z,202.50
2018-08-20T06:30:11.145Z,225.00
2018-08-20T06:31:11.160Z,241.88
2018-08-20T06:32:11.168Z,241.88
2018-08-20T06:33:11.167Z,241.88
2018-08-20T06:34:11.089Z,247.50
2018-08-20T06:35:11.087Z,241.88
2018-08-20T06:36:11.072Z,247.50
2018-08-20T06:37:11.070Z,258.75
2018-08-20T06:38:11.100Z,264.38
2018-08-20T06:39:11.074Z,275.62
2018-08-20T06:40:11.032Z,270.00
2018-08-20T06:41:11.898Z,270.00
2018-08-20T06:42:11.102Z,258.75
2018-08-20T06:43:11.150Z,247.50
2018-08-20T06:44:11.046Z,236.25
2018-08-20T06:45:11.099Z,213.75
2018-08-20T06:46:11.109Z,202.50
2018-08-20T06:47:11.115Z,191.25
2018-08-20T06:48:11.698Z,174.38
2018-08-20T06:49:11.099Z,157.50
2018-08-20T06:50:11.146Z,140.62
2018-08-20T06:51:10.918Z,129.38
2018-08-20T06:52:10.899Z,112.50
2018-08-20T06:53:10.914Z,118.12
2018-08-20T06:54:10.921Z,129.38
2018-08-20T06:55:10.891Z,140.62
2018-08-20T06:56:10.872Z,146.25
2018-08-20T06:57:10.841Z,123.75
2018-08-20T06:58:10.837Z,106.88
2018-08-20T06:59:10.854Z,112.50
2018-08-20T07:00:10.833Z,146.25
2018-08-20T07:01:10.852Z,191.25
2018-08-20T07:02:10.861Z,196.88
2018-08-20T07:03:10.781Z,191.25
2018-08-20T07:04:10.785Z,180.00
2018-08-20T07:05:10.827Z,146.25
2018-08-20T07:06:10.815Z,112.50
2018-08-20T07:07:10.738Z,78.75
2018-08-20T07:08:10.742Z,67.50
2018-08-20T07:09:10.738Z,84.38
2018-08-20T07:10:10.721Z,123.75
2018-08-20T07:11:10.690Z,151.88
2018-08-20T07:12:10.708Z,151.88
2018-08-20T07:13:11.738Z,118.12
2018-08-20T07:14:11.676Z,95.62
2018-08-20T07:15:10.733Z,112.50
2018-08-20T07:16:10.638Z,140.62
2018-08-20T07:17:10.650Z,157.50
2018-08-20T07:18:10.622Z,174.38
2018-08-20T07:19:32.628Z,185.62
2018-08-20T07:20:12.136Z,185.62
2018-08-20T07:21:18.164Z,168.75
2018-08-20T07:22:12.785Z,180.00
2018-08-20T07:23:13.100Z,225.00
2018-08-20T07:24:10.547Z,225.00
2018-08-20T07:25:13.328Z,202.50
2018-08-20T07:26:10.852Z,208.12
2018-08-20T07:27:31.773Z,230.62
2018-08-20T07:28:32.193Z,219.38
2018-08-20T07:29:31.681Z,180.00
2018-08-20T07:30:16.362Z,157.50
2018-08-20T07:31:12.141Z,140.62
2018-08-20T07:32:17.458Z,118.12
2018-08-20T07:33:11.740Z,112.50
2018-08-20T07:34:10.729Z,118.12
2018-08-20T07:35:10.847Z,129.38
2018-08-20T07:36:11.190Z,191.25
2018-08-20T07:37:10.574Z,241.88
2018-08-20T07:38:10.544Z,230.62
2018-08-20T07:39:10.396Z,236.25
2018-08-20T07:40:10.405Z,241.88
2018-08-20T07:41:11.137Z,270.00
2018-08-20T07:42:11.134Z,303.75
2018-08-20T07:43:11.091Z,337.50
2018-08-20T07:44:10.409Z,343.12
2018-08-20T07:45:10.432Z,354.38
2018-08-20T07:46:10.338Z,388.12
2018-08-20T07:47:10.383Z,410.62
2018-08-20T07:48:10.300Z,382.50
2018-08-20T07:49:10.295Z,343.12
2018-08-20T07:50:10.287Z,365.62
2018-08-20T07:51:10.307Z,388.12
2018-08-20T07:52:10.245Z,388.12
2018-08-20T07:53:10.239Z,405.00
2018-08-20T07:54:10.225Z,410.62
2018-08-20T07:55:10.217Z,421.88
2018-08-20T07:56:10.220Z,410.62
2018-08-20T07:57:10.229Z,388.12
2018-08-20T07:58:10.241Z,371.25
2018-08-20T07:59:10.167Z,360.00
2018-08-20T08:00:10.191Z,360.00
2018-08-20T08:01:10.852Z,399.38
2018-08-20T08:02:10.153Z,433.12
2018-08-20T08:03:10.187Z,466.88
2018-08-20T08:04:10.141Z,478.12
2018-08-20T08:05:10.105Z,466.88
2018-08-20T08:06:16.943Z,450.00
2018-08-20T08:07:10.111Z,461.25
2018-08-20T08:08:17.605Z,466.88
2018-08-20T08:09:34.199Z,495.00
2018-08-20T08:10:16.548Z,506.25
2018-08-20T08:11:27.691Z,511.88
2018-08-20T08:12:11.130Z,517.50
2018-08-20T08:13:12.427Z,517.50
2018-08-20T08:14:29.086Z,551.25
2018-08-20T08:15:11.099Z,590.62
2018-08-20T08:17:19.918Z,624.38
2018-08-20T08:18:19.897Z,607.50
2018-08-20T08:19:19.892Z,568.12
2018-08-20T08:20:20.652Z,585.00
2018-08-20T08:21:23.025Z,613.12
2018-08-20T08:22:36.637Z,624.38
2018-08-20T08:23:19.930Z,551.25
2018-08-20T08:24:33.378Z,466.88
2018-08-20T08:25:21.839Z,438.75
2018-08-20T08:26:20.057Z,393.75
2018-08-20T08:27:20.202Z,382.50
2018-08-20T08:28:28.134Z,360.00
2018-08-20T08:29:40.846Z,326.25
2018-08-20T08:30:19.783Z,315.00
2018-08-20T08:31:19.813Z,309.38
2018-08-20T08:32:23.158Z,315.00
2018-08-20T08:33:20.413Z,298.12
2018-08-20T08:34:23.794Z,286.88
2018-08-20T08:35:26.788Z,270.00
2018-08-20T08:36:19.774Z,270.00
2018-08-20T08:38:20.735Z,281.25
2018-08-20T08:39:23.002Z,258.75
2018-08-20T08:40:26.713Z,247.50
2018-08-20T08:41:19.700Z,270.00
2018-08-20T08:42:29.345Z,298.12
2018-08-20T08:43:21.214Z,331.88
2018-08-20T08:44:19.640Z,309.38
2018-08-20T08:45:22.213Z,292.50
2018-08-20T08:46:19.660Z,298.12
2018-08-20T08:47:22.699Z,303.75
2018-08-20T08:48:19.672Z,292.50
2018-08-20T08:49:19.576Z,270.00
2018-08-20T08:50:19.642Z,281.25
2018-08-20T08:51:19.565Z,309.38
2018-08-20T08:52:19.563Z,331.88
2018-08-20T08:53:21.447Z,348.75
2018-08-20T08:54:20.736Z,371.25
2018-08-20T08:55:19.521Z,399.38
2018-08-20T08:56:27.834Z,388.12
2018-08-20T08:57:19.780Z,376.88
2018-08-20T08:58:20.547Z,320.62
2018-08-20T08:59:19.499Z,320.62
2018-08-20T09:00:19.600Z,331.88
2018-08-20T09:01:19.445Z,348.75
2018-08-20T09:02:19.532Z,393.75
2018-08-20T09:03:19.428Z,382.50
2018-08-20T09:04:20.032Z,360.00
2018-08-20T09:05:19.519Z,331.88
2018-08-20T09:06:19.386Z,320.62
2018-08-20T09:07:19.415Z,303.75
2018-08-20T09:08:21.757Z,298.12
2018-08-20T09:09:20.152Z,286.88
2018-08-20T09:10:20.555Z,303.75
2018-08-20T09:11:20.882Z,331.88
2018-08-20T09:12:20.149Z,348.75
2018-08-20T09:13:19.530Z,410.62
2018-08-20T09:14:19.635Z,416.25
2018-08-20T09:15:19.620Z,410.62
2018-08-20T09:16:20.097Z,371.25
2018-08-20T09:17:19.713Z,337.50
2018-08-20T09:18:23.587Z,354.38
2018-08-20T09:19:19.773Z,393.75
2018-08-20T09:20:19.237Z,371.25
2018-08-20T09:21:19.270Z,393.75
2018-08-20T09:22:19.238Z,433.12
2018-08-20T09:23:19.337Z,438.75
2018-08-20T09:24:23.008Z,405.00
2018-08-20T09:25:22.195Z,399.38
2018-08-20T09:26:19.182Z,399.38
2018-08-20T09:27:19.746Z,360.00
2018-08-20T09:28:25.111Z,371.25
2018-08-20T09:29:25.719Z,360.00
2018-08-20T09:30:19.158Z,371.25
2018-08-20T09:31:19.145Z,371.25
2018-08-20T09:32:19.198Z,410.62
2018-08-20T09:33:22.194Z,421.88
2018-08-20T09:34:19.156Z,455.62
2018-08-20T09:35:23.895Z,472.50
2018-08-20T09:36:19.078Z,393.75
2018-08-20T09:37:33.883Z,354.38
2018-08-20T09:38:19.287Z,360.00
2018-08-20T09:39:22.094Z,433.12
2018-08-20T09:40:19.110Z,399.38
2018-08-20T09:41:19.043Z,421.88
2018-08-20T09:42:19.195Z,421.88
2018-08-20T09:43:19.261Z,388.12
2018-08-20T09:44:18.994Z,421.88
2018-08-20T09:45:18.986Z,450.00
2018-08-20T09:46:18.987Z,427.50
2018-08-20T09:47:18.961Z,433.12
2018-08-20T09:48:19.914Z,545.62
2018-08-20T09:49:19.013Z,540.00
2018-08-20T09:50:18.938Z,523.12
2018-08-20T09:51:18.917Z,466.88
2018-08-20T09:52:20.108Z,438.75
2018-08-20T09:53:19.963Z,410.62
2018-08-20T09:54:20.122Z,489.38
2018-08-20T09:55:19.951Z,596.25
2018-08-20T09:56:18.986Z,601.88
2018-08-20T09:57:19.638Z,540.00
2018-08-20T09:58:19.601Z,421.88
2018-08-20T09:59:19.178Z,388.12
2018-08-20T10:00:19.180Z,517.50
2018-08-20T10:01:19.315Z,450.00
2018-08-20T10:02:18.784Z,489.38
2018-08-20T10:03:19.642Z,562.50
2018-08-20T10:04:19.640Z,568.12
2018-08-20T10:05:18.796Z,528.75
2018-08-20T10:06:18.749Z,461.25
2018-08-20T10:07:18.758Z,450.00
2018-08-20T10:08:18.728Z,478.12
2018-08-20T10:09:18.739Z,483.75
2018-08-20T10:10:18.704Z,635.62
2018-08-20T10:11:18.757Z,624.38
2018-08-20T10:12:20.165Z,635.62
2018-08-20T10:13:18.688Z,590.62
2018-08-20T10:14:18.739Z,573.75
2018-08-20T10:15:18.683Z,461.25
2018-08-20T10:16:23.076Z,461.25
2018-08-20T10:17:18.714Z,489.38
2018-08-20T10:18:18.646Z,787.50
2018-08-20T10:19:18.669Z,905.62
2018-08-20T10:20:18.630Z,990.00
2018-08-20T10:21:18.652Z,905.62
2018-08-20T10:22:18.572Z,860.62
2018-08-20T10:23:18.569Z,776.25
2018-08-20T10:24:18.626Z,826.88
2018-08-20T10:25:22.820Z,916.88
2018-08-20T10:26:18.627Z,832.50
2018-08-20T10:27:18.539Z,742.50
2018-08-20T10:28:33.192Z,911.25
2018-08-20T10:29:18.563Z,978.75
2018-08-20T10:30:18.514Z,1012.50
2018-08-20T10:31:23.095Z,1125.00
2018-08-20T10:32:18.499Z,1091.25
2018-08-20T10:33:18.464Z,995.62
2018-08-20T10:34:18.536Z,956.25
2018-08-20T10:35:18.502Z,973.12
2018-08-20T10:36:22.672Z,1096.88
2018-08-20T10:37:18.444Z,1108.12
2018-08-20T10:38:20.558Z,1164.38
2018-08-20T10:39:18.865Z,1164.38
2018-08-20T10:40:18.632Z,1130.62
2018-08-20T10:41:18.484Z,1085.62
2018-08-20T10:42:18.492Z,1057.50
2018-08-20T10:43:19.588Z,1046.25
2018-08-20T10:44:18.460Z,1074.38
2018-08-20T10:45:18.644Z,933.75
2018-08-20T10:46:18.872Z,1012.50
2018-08-20T10:47:18.833Z,1091.25
2018-08-20T10:48:19.094Z,1141.88
2018-08-20T10:49:18.510Z,1192.50
2018-08-20T10:50:18.561Z,1164.38
2018-08-20T10:51:18.289Z,1181.25
2018-08-20T10:52:18.263Z,1125.00
2018-08-20T10:53:18.326Z,1102.50
2018-08-20T10:54:18.504Z,1102.50
2018-08-20T10:55:18.319Z,1125.00
2018-08-20T10:56:18.341Z,1085.62
2018-08-20T10:57:18.330Z,1074.38
2018-08-20T10:58:18.262Z,1046.25
2018-08-20T10:59:18.257Z,978.75
2018-08-20T11:00:18.239Z,894.38
2018-08-20T11:01:18.469Z,866.25
2018-08-20T11:02:19.600Z,911.25
2018-08-20T11:03:18.177Z,967.50
2018-08-20T11:04:19.251Z,1006.88
2018-08-20T11:05:18.812Z,1051.88
2018-08-20T11:06:19.295Z,1063.12
2018-08-20T11:07:18.807Z,1102.50
2018-08-20T11:08:18.124Z,1175.62
2018-08-20T11:09:18.134Z,1198.12
2018-08-20T11:10:18.127Z,1293.75
2018-08-20T11:11:18.166Z,1350.00
2018-08-20T11:12:18.092Z,1400.62
2018-08-20T11:13:18.281Z,1366.88
2018-08-20T11:14:18.022Z,1355.62
2018-08-20T11:15:18.039Z,1417.50
2018-08-20T11:16:21.619Z,1383.75
2018-08-20T11:17:18.060Z,1462.50
2018-08-20T11:18:18.082Z,1501.88
2018-08-20T11:19:18.128Z,1473.75
2018-08-20T11:20:18.032Z,1631.25
2018-08-20T11:21:18.072Z,1456.88
2018-08-20T11:22:17.957Z,1293.75
2018-08-20T11:23:17.927Z,1361.25
2018-08-20T11:24:17.949Z,2255.62
2018-08-20T11:25:17.965Z,1462.50
2018-08-20T11:26:17.924Z,1698.75
2018-08-20T11:27:18.628Z,1642.50
2018-08-20T11:28:19.777Z,1575.00
2018-08-20T11:29:17.966Z,1575.00
2018-08-20T11:30:18.661Z,1513.12
2018-08-20T11:31:18.272Z,1434.38
2018-08-20T11:32:17.877Z,1389.38
2018-08-20T11:33:18.074Z,1366.88
2018-08-20T11:34:18.169Z,1456.88
2018-08-20T11:35:18.047Z,1456.88
2018-08-20T11:36:17.952Z,1485.00
2018-08-20T11:37:18.393Z,1372.50
2018-08-20T11:38:17.779Z,1383.75
2018-08-20T11:39:17.767Z,1456.88
2018-08-20T11:40:18.039Z,1350.00
2018-08-20T11:41:17.794Z,1175.62
2018-08-20T11:42:17.739Z,1125.00
2018-08-20T11:43:17.818Z,1029.38
2018-08-20T11:44:17.797Z,1001.25
2018-08-20T11:45:17.716Z,1170.00
2018-08-20T11:46:17.738Z,1299.38
2018-08-20T11:47:17.677Z,1333.12
2018-08-20T11:48:17.673Z,1316.25
2018-08-20T11:49:17.786Z,1361.25
2018-08-20T11:50:17.646Z,1406.25
2018-08-20T11:51:17.743Z,1411.88
2018-08-20T11:52:17.742Z,1546.88
2018-08-20T11:53:17.632Z,1333.12
2018-08-20T11:54:17.613Z,1226.25
2018-08-20T11:55:17.630Z,1096.88
2018-08-20T11:56:17.799Z,973.12
2018-08-20T11:57:17.763Z,933.75
2018-08-20T11:58:17.565Z,984.38
2018-08-20T11:59:17.564Z,1001.25
2018-08-20T12:00:17.578Z,984.38
2018-08-20T12:01:17.534Z,939.38
2018-08-20T12:02:17.552Z,888.75
2018-08-20T12:03:17.520Z,832.50
2018-08-20T12:04:18.226Z,787.50
2018-08-20T12:05:17.492Z,770.62
2018-08-20T12:06:17.509Z,770.62
2018-08-20T12:07:17.660Z,781.88
2018-08-20T12:08:17.484Z,776.25
2018-08-20T12:09:17.460Z,793.12
2018-08-20T12:10:17.451Z,838.12
2018-08-20T12:11:17.426Z,855.00
2018-08-20T12:12:17.508Z,843.75
2018-08-20T12:13:17.435Z,815.62
2018-08-20T12:14:17.421Z,776.25
2018-08-20T12:15:18.102Z,748.12
2018-08-20T12:16:17.383Z,731.25
2018-08-20T12:17:17.424Z,731.25
2018-08-20T12:18:17.371Z,770.62
2018-08-20T12:19:17.388Z,765.00
2018-08-20T12:20:18.149Z,753.75
2018-08-20T12:21:17.483Z,753.75
2018-08-20T12:22:17.402Z,798.75
2018-08-20T12:23:17.444Z,826.88
2018-08-20T12:24:17.290Z,826.88
2018-08-20T12:25:17.281Z,810.00
2018-08-20T12:26:17.611Z,781.88
2018-08-20T12:27:17.677Z,736.88
2018-08-20T12:28:17.333Z,714.38
2018-08-20T12:29:17.246Z,731.25
2018-08-20T12:30:17.257Z,765.00
2018-08-20T12:31:17.221Z,798.75
2018-08-20T12:32:17.246Z,804.38
2018-08-20T12:33:17.204Z,815.62
2018-08-20T12:34:17.294Z,810.00
2018-08-20T12:35:17.182Z,787.50
2018-08-20T12:36:17.191Z,753.75
2018-08-20T12:37:17.156Z,714.38
2018-08-20T12:38:20.535Z,675.00
2018-08-20T12:39:17.190Z,618.75
2018-08-20T12:40:17.324Z,590.62
2018-08-20T12:41:17.707Z,540.00
2018-08-20T12:42:19.145Z,472.50
2018-08-20T12:43:19.015Z,421.88
2018-08-20T12:44:17.150Z,421.88
2018-08-20T12:45:17.071Z,438.75
2018-08-20T12:46:17.113Z,421.88
2018-08-20T12:47:17.236Z,371.25