createdAt,value
2022-10-04T00:03:30.112Z,100468.80
2022-10-04T00:06:07.828Z,100473.84
2022-10-04T00:09:04.496Z,100471.92
2022-10-04T00:12:05.738Z,100473.48
2022-10-04T00:14:44.651Z,100477.11
2022-10-04T00:17:24.564Z,100470.38
2022-10-04T00:19:56.658Z,100472.09
2022-10-04T00:22:37.259Z,100467.30
2022-10-04T00:25:08.477Z,100469.20
2022-10-04T00:28:00.432Z,100464.54
2022-10-04T00:30:38.364Z,100468.52
2022-10-04T00:33:09.073Z,100464.65
2022-10-04T00:36:02.493Z,100463.21
2022-10-04T00:38:50.432Z,100471.60
2022-10-04T00:41:25.806Z,100469.32
2022-10-04T00:44:48.686Z,100467.30
2022-10-04T00:47:58.909Z,100468.10
2022-10-04T00:50:48.554Z,100467.08
2022-10-04T00:54:03.308Z,100457.67
2022-10-04T00:57:04.887Z,100461.34
2022-10-04T00:59:43.769Z,100456.28
2022-10-04T01:02:25.910Z,100459.46
2022-10-04T01:05:05.348Z,100459.95
2022-10-04T01:07:57.838Z,100457.39
2022-10-04T01:10:46.720Z,100456.23
2022-10-04T01:13:36.090Z,100456.09
2022-10-04T01:16:17.254Z,100453.16
2022-10-04T01:18:51.898Z,100453.95
2022-10-04T01:21:55.232Z,100453.71
2022-10-04T01:24:38.359Z,100452.97
2022-10-04T01:27:34.577Z,100452.31
2022-10-04T01:30:09.531Z,100457.23
2022-10-04T01:32:39.868Z,100457.07
2022-10-04T01:35:11.906Z,100457.54
2022-10-04T01:37:46.405Z,100456.12
2022-10-04T01:40:25.808Z,100460.67
2022-10-04T01:43:05.794Z,100459.96
2022-10-04T01:45:43.689Z,100456.59
2022-10-04T01:48:19.890Z,100458.84
2022-10-04T01:50:57.464Z,100457.95
2022-10-04T01:53:33.779Z,100462.11
2022-10-04T01:56:19.297Z,100456.12
2022-10-04T01:58:55.260Z,100459.73
2022-10-04T02:01:44.686Z,100456.81
2022-10-04T02:04:22.313Z,100454.24
2022-10-04T02:06:55.712Z,100458.36
2022-10-04T02:09:28.463Z,100463.17
2022-10-04T02:12:07.846Z,100460.05
2022-10-04T02:14:39.683Z,100462.33
2022-10-04T02:17:12.314Z,100462.84
2022-10-04T02:19:43.420Z,100462.44
2022-10-04T02:22:15.511Z,100463.84
2022-10-04T02:24:51.698Z,100461.04
2022-10-04T02:27:58.969Z,100456.31
2022-10-04T02:30:27.705Z,100461.94
2022-10-04T02:33:06.078Z,100451.66
2022-10-04T02:35:46.366Z,100458.83
2022-10-04T02:38:32.924Z,100460.61
2022-10-04T02:41:31.287Z,100462.71
2022-10-04T02:44:12.711Z,100461.98
2022-10-04T02:47:26.396Z,100458.96
2022-10-04T02:50:07.330Z,100458.34
2022-10-04T02:52:51.739Z,100459.12
2022-10-04T02:55:30.639Z,100457.48
2022-10-04T02:58:04.758Z,100458.09
2022-10-04T03:00:46.925Z,100464.49
2022-10-04T03:03:40.232Z,100465.27
2022-10-04T03:06:16.481Z,100460.58
2022-10-04T03:09:00.904Z,100457.61
2022-10-04T03:11:34.753Z,100458.38
2022-10-04T03:14:07.673Z,100454.69
2022-10-04T03:16:50.436Z,100459.23
2022-10-04T03:19:42.452Z,100459.73
2022-10-04T03:22:37.803Z,100457.73
2022-10-04T03:25:18.456Z,100460.84
2022-10-04T03:27:53.678Z,100455.22
2022-10-04T03:30:25.688Z,100457.98
2022-10-04T03:32:54.388Z,100461.59
2022-10-04T03:35:30.036Z,100457.89
2022-10-04T03:38:03.713Z,100457.71
2022-10-04T03:40:43.523Z,100457.34
2022-10-04T03:43:15.116Z,100460.64
2022-10-04T03:46:09.801Z,100465.09
2022-10-04T03:48:53.587Z,100465.59
2022-10-04T03:51:28.201Z,100462.35
2022-10-04T03:54:28.194Z,100464.83
2022-10-04T03:57:11.466Z,100460.90
2022-10-04T03:59:53.229Z,100466.54
2022-10-04T04:02:54.235Z,100465.90
2022-10-04T04:05:38.905Z,100465.15
2022-10-04T04:08:33.602Z,100468.58
2022-10-04T04:11:05.208Z,100470.53
2022-10-04T04:14:04.500Z,100471.90
2022-10-04T04:16:38.293Z,100472.98
2022-10-04T04:19:36.080Z,100474.42
2022-10-04T04:22:04.670Z,100471.17
2022-10-04T04:24:36.126Z,100468.84
2022-10-04T04:27:10.711Z,100469.96
2022-10-04T04:29:54.315Z,100469.70
2022-10-04T04:32:36.686Z,100470.13
2022-10-04T04:35:17.349Z,100476.45
2022-10-04T04:37:45.904Z,100476.02
2022-10-04T04:40:25.403Z,100477.68
2022-10-04T04:43:03.043Z,100479.88
2022-10-04T04:45:36.811Z,100485.39
2022-10-04T04:48:15.206Z,100484.10
2022-10-04T04:51:05.842Z,100485.55
2022-10-04T04:53:40.346Z,100486.27
2022-10-04T04:56:11.547Z,100487.25
2022-10-04T04:59:16.051Z,100489.39
2022-10-04T05:01:47.164Z,100495.48
2022-10-04T05:04:37.462Z,100497.52
2022-10-04T05:07:19.223Z,100499.14
2022-10-04T05:09:47.658Z,100501.16
2022-10-04T05:12:25.468Z,100502.60
2022-10-04T05:14:57.898Z,100502.92
2022-10-04T05:17:35.315Z,100505.36
2022-10-04T05:20:05.310Z,100504.41
2022-10-04T05:22:37.644Z,100511.33
2022-10-04T05:25:17.272Z,100512.13
2022-10-04T05:27:56.324Z,100521.30
2022-10-04T05:30:59.655Z,100525.00
2022-10-04T05:33:47.957Z,100528.73
2022-10-04T05:37:08.252Z,100533.92
2022-10-04T05:40:35.726Z,100539.63
2022-10-04T05:43:30.580Z,100539.21
2022-10-04T05:46:20.593Z,100544.11
2022-10-04T05:48:55.461Z,100546.33
2022-10-04T05:51:34.738Z,100546.71
2022-10-04T05:54:10.919Z,100549.34
2022-10-04T05:56:55.400Z,100551.75
2022-10-04T05:59:38.895Z,100556.88
2022-10-04T06:02:47.820Z,100559.67
2022-10-04T06:05:48.874Z,100562.88
2022-10-04T06:08:20.753Z,100561.54
2022-10-04T06:11:16.080Z,100560.30
2022-10-04T06:14:07.278Z,100564.05
2022-10-04T06:16:41.390Z,100571.30
2022-10-04T06:19:42.433Z,100566.34
2022-10-04T06:22:21.663Z,100568.56
2022-10-04T06:25:05.869Z,100570.70
2022-10-04T06:27:58.005Z,100571.20
2022-10-04T06:30:29.648Z,100570.92
2022-10-04T06:33:30.872Z,100573.13
2022-10-04T06:36:28.809Z,100577.11
2022-10-04T06:39:28.012Z,100581.33
2022-10-04T06:42:06.923Z,100575.30
2022-10-04T06:45:06.283Z,100585.90
2022-10-04T06:48:01.120Z,100590.20
2022-10-04T06:50:50.353Z,100588.16
2022-10-04T06:53:26.599Z,100595.00
2022-10-04T06:56:16.426Z,100598.10
2022-10-04T06:59:06.365Z,100598.21
2022-10-04T07:01:48.807Z,100607.09
2022-10-04T07:05:06.564Z,100615.61
2022-10-04T07:07:36.028Z,100622.74
2022-10-04T07:10:35.307Z,100622.83
2022-10-04T07:13:12.585Z,100622.13
2022-10-04T07:15:59.506Z,100626.88
2022-10-04T07:18:49.936Z,100628.39
2022-10-04T07:21:19.264Z,100629.84
2022-10-04T07:24:02.768Z,100627.65
2022-10-04T07:26:49.511Z,100625.58
2022-10-04T07:29:33.286Z,100630.41
2022-10-04T07:32:23.880Z,100633.99
2022-10-04T07:35:07.305Z,100635.36
2022-10-04T07:38:11.458Z,100639.98
2022-10-04T07:41:03.713Z,100633.05
2022-10-04T07:43:45.479Z,100640.86
2022-10-04T07:46:35.293Z,100634.88
2022-10-04T07:49:22.174Z,100634.48
2022-10-04T07:52:06.423Z,100632.06
2022-10-04T07:55:05.790Z,100631.20
2022-10-04T07:58:00.488Z,100642.15
2022-10-04T08:00:51.444Z,100638.10
2022-10-04T08:04:04.751Z,100639.27
2022-10-04T08:06:57.279Z,100640.14
2022-10-04T08:09:44.021Z,100638.36
2022-10-04T08:12:45.447Z,100647.52
2022-10-04T08:15:15.255Z,100652.89
2022-10-04T08:18:02.883Z,100651.38
2022-10-04T08:20:55.290Z,100652.05
2022-10-04T08:23:36.052Z,100647.75
2022-10-04T08:26:36.907Z,100646.89
2022-10-04T08:29:38.967Z,100653.56
2022-10-04T08:32:43.979Z,100656.19
2022-10-04T08:36:00.447Z,100661.89
2022-10-04T08:38:37.574Z,100667.54
2022-10-04T08:41:30.490Z,100666.58
2022-10-04T08:44:33.780Z,100668.83
2022-10-04T08:47:40.217Z,100667.45
2022-10-04T08:50:38.571Z,100670.96
2022-10-04T08:54:03.997Z,100675.80
2022-10-04T08:56:58.842Z,100673.09
2022-10-04T08:59:58.123Z,100671.89
2022-10-04T09:03:26.722Z,100666.58
2022-10-04T09:06:19.708Z,100672.69
2022-10-04T09:09:23.996Z,100665.23
2022-10-04T09:11:56.309Z,100675.59
2022-10-04T09:14:46.560Z,100689.59
2022-10-04T09:17:51.825Z,100691.86
2022-10-04T09:21:02.394Z,100695.83
2022-10-04T09:24:06.124Z,100693.46
2022-10-04T09:26:53.236Z,100689.31
2022-10-04T09:29:39.280Z,100688.96
2022-10-04T09:32:29.237Z,100687.62
2022-10-04T09:35:33.135Z,100683.41
2022-10-04T09:38:19.300Z,100686.53
2022-10-04T09:41:06.387Z,100692.77
2022-10-04T09:44:02.983Z,100705.23
2022-10-04T09:47:16.972Z,100709.30
2022-10-04T09:50:17.683Z,100711.09
2022-10-04T09:53:08.913Z,100704.08
2022-10-04T09:55:55.865Z,100698.63
2022-10-04T09:59:16.824Z,100700.98
2022-10-04T10:02:29.905Z,100704.70
2022-10-04T10:05:23.230Z,100701.62
2022-10-04T10:08:13.858Z,100699.17
2022-10-04T10:11:27.816Z,100704.02
2022-10-04T10:14:34.968Z,100704.70
2022-10-04T10:17:14.944Z,100713.97
2022-10-04T10:20:10.985Z,100706.69
2022-10-04T10:22:41.802Z,100704.23
2022-10-04T10:25:30.793Z,100703.57
2022-10-04T10:28:22.133Z,100716.80
2022-10-04T10:31:21.955Z,100723.55
2022-10-04T10:34:23.567Z,100721.66
2022-10-04T10:37:25.185Z,100727.96
2022-10-04T10:40:32.159Z,100727.42
2022-10-04T10:43:31.606Z,100727.16
2022-10-04T10:46:05.147Z,100725.70
2022-10-04T10:48:55.916Z,100721.60
2022-10-04T10:52:06.374Z,100715.96
2022-10-04T10:55:19.604Z,100717.77
2022-10-04T10:58:13.718Z,100729.00
2022-10-04T11:01:02.317Z,100731.15
2022-10-04T11:04:09.220Z,100733.28
2022-10-04T11:07:10.255Z,100728.16
2022-10-04T11:10:17.763Z,100728.97
2022-10-04T11:13:04.793Z,100725.67
2022-10-04T11:15:40.178Z,100722.42
2022-10-04T11:18:25.576Z,100722.36
2022-10-04T11:21:12.062Z,100719.52
2022-10-04T11:24:20.794Z,100731.05
2022-10-04T11:27:16.690Z,100724.67
2022-10-04T11:30:30.854Z,100723.16
2022-10-04T11:33:52.614Z,100734.77
2022-10-04T11:37:01.964Z,100735.64
2022-10-04T11:39:56.217Z,100737.41
2022-10-04T11:43:03.892Z,100734.84
2022-10-04T11:45:57.447Z,100740.32
2022-10-04T11:48:35.507Z,100742.91
2022-10-04T11:51:26.724Z,100737.16
2022-10-04T11:54:28.523Z,100741.77
2022-10-04T11:57:09.496Z,100740.67
2022-10-04T11:59:49.396Z,100743.55
2022-10-04T12:02:58.862Z,100749.39
2022-10-04T12:05:58.946Z,100747.59
2022-10-04T12:08:54.868Z,100742.02
2022-10-04T12:12:15.631Z,100736.38
2022-10-04T12:19:11.669Z,100746.64
2022-10-04T12:22:20.199Z,100746.05
2022-10-04T12:25:52.031Z,100741.77
2022-10-04T12:29:04.010Z,100740.41
2022-10-04T12:32:18.338Z,100738.40
2022-10-04T12:35:32.418Z,100729.48
2022-10-04T12:38:38.016Z,100733.73
2022-10-04T12:41:42.329Z,100734.45
2022-10-04T12:44:33.512Z,100739.20
2022-10-04T12:48:01.347Z,100730.02
2022-10-04T12:51:14.862Z,100736.11
2022-10-04T12:54:19.375Z,100731.48
2022-10-04T12:57:31.740Z,100720.48
2022-10-04T13:01:06.713Z,100721.55
2022-10-04T13:03:54.458Z,100727.98
2022-10-04T13:07:15.225Z,100723.98
2022-10-04T13:10:24.742Z,100730.91
2022-10-04T13:13:31.961Z,100731.48
2022-10-04T13:19:40.500Z,100726.80
2022-10-04T13:23:11.375Z,100734.23
2022-10-04T13:26:23.019Z,100725.64
2022-10-04T13:29:16.258Z,100733.87
2022-10-04T13:32:06.145Z,100736.07
2022-10-04T13:34:53.852Z,100733.73
2022-10-04T13:37:46.092Z,100729.39
2022-10-04T13:40:37.907Z,100729.86
2022-10-04T13:43:28.289Z,100737.50
2022-10-04T13:46:12.279Z,100734.50
2022-10-04T13:49:00.736Z,100747.25
2022-10-04T13:52:25.386Z,100750.58
2022-10-04T13:55:28.436Z,100741.08
2022-10-04T13:58:21.953Z,100730.20
2022-10-04T14:01:23.016Z,100739.71
2022-10-04T14:04:12.567Z,100740.06
2022-10-04T14:07:31.866Z,100739.86
2022-10-04T14:10:41.216Z,100740.29
2022-10-04T14:13:51.822Z,100743.86
2022-10-04T14:16:48.148Z,100742.38
2022-10-04T14:19:58.456Z,100741.48
2022-10-04T14:23:02.118Z,100744.69
2022-10-04T14:26:18.085Z,100744.55
2022-10-04T14:28:57.511Z,100750.33
2022-10-04T14:32:04.901Z,100754.63
2022-10-04T14:35:05.901Z,100760.23
2022-10-04T14:37:56.007Z,100757.89
2022-10-04T14:40:49.706Z,100756.59
2022-10-04T14:44:00.632Z,100755.92
2022-10-04T14:47:34.701Z,100755.64
2022-10-04T14:50:29.786Z,100755.02
2022-10-04T14:53:32.226Z,100755.98
2022-10-04T14:56:24.851Z,100756.27
2022-10-04T14:59:03.504Z,100757.64
2022-10-04T15:01:33.992Z,100755.79
2022-10-04T15:04:36.729Z,100761.86
2022-10-04T15:07:30.323Z,100760.31
2022-10-04T15:10:01.613Z,100761.70
2022-10-04T15:13:11.547Z,100758.52
2022-10-04T15:15:55.038Z,100765.21
2022-10-04T15:19:05.223Z,100764.45
2022-10-04T15:22:04.374Z,100759.73
2022-10-04T15:25:00.956Z,100765.45
2022-10-04T15:28:09.737Z,100768.13
2022-10-04T15:30:56.269Z,100769.59
2022-10-04T15:33:47.836Z,100770.27
2022-10-04T15:36:43.019Z,100770.48
2022-10-04T15:39:36.630Z,100772.89
2022-10-04T15:42:16.137Z,100768.31
2022-10-04T15:45:00.051Z,100769.10
2022-10-04T15:47:50.471Z,100774.45
2022-10-04T15:50:26.534Z,100781.21
2022-10-04T15:53:19.911Z,100784.64
2022-10-04T15:55:55.446Z,100786.49
2022-10-04T15:58:54.325Z,100792.13
2022-10-04T16:01:40.244Z,100786.31
2022-10-04T16:04:46.624Z,100789.27
2022-10-04T16:07:26.127Z,100791.77
2022-10-04T16:10:07.688Z,100786.17
2022-10-04T16:13:07.195Z,100788.77
2022-10-04T16:15:38.721Z,100789.77
2022-10-04T16:18:36.075Z,100792.25
2022-10-04T16:21:28.687Z,100794.08
2022-10-04T16:24:20.438Z,100792.67
2022-10-04T16:26:51.277Z,100795.93
2022-10-04T16:30:08.006Z,100794.20
2022-10-04T16:32:48.431Z,100799.09
2022-10-04T16:35:42.732Z,100802.60
2022-10-04T16:38:20.029Z,100800.48
2022-10-04T16:40:55.355Z,100794.91
2022-10-04T16:43:34.455Z,100797.92
2022-10-04T16:46:24.671Z,100800.49
2022-10-04T16:49:41.342Z,100803.56
2022-10-04T16:52:48.524Z,100809.03
2022-10-04T16:56:10.258Z,100812.41
2022-10-04T16:59:13.506Z,100807.11
2022-10-04T17:02:23.850Z,100802.15
2022-10-04T17:05:27.882Z,100803.39
2022-10-04T17:08:52.841Z,100807.48
2022-10-04T17:11:36.281Z,100812.67
2022-10-04T17:14:42.384Z,100810.17
2022-10-04T17:18:22.955Z,100807.28
2022-10-04T17:21:07.971Z,100811.45
2022-10-04T17:24:00.577Z,100810.38
2022-10-04T17:27:49.362Z,100813.70
2022-10-04T17:30:47.327Z,100809.94
2022-10-04T17:34:02.023Z,100813.19
2022-10-04T17:36:46.646Z,100811.33
2022-10-04T17:39:49.202Z,100814.00
2022-10-04T17:43:08.143Z,100812.14
2022-10-04T17:46:01.463Z,100814.83
2022-10-04T17:49:33.762Z,100815.20
2022-10-04T17:53:07.435Z,100810.33
2022-10-04T17:56:16.358Z,100817.98
2022-10-04T17:59:22.151Z,100823.08
2022-10-04T18:02:13.946Z,100824.27
2022-10-04T18:04:54.876Z,100826.38
2022-10-04T18:07:38.336Z,100827.55
2022-10-04T18:10:50.314Z,100831.94
2022-10-04T18:13:36.878Z,100829.47
2022-10-04T18:16:18.874Z,100832.48
2022-10-04T18:18:48.505Z,100834.77
2022-10-04T18:21:31.601Z,100843.72
2022-10-04T18:24:21.559Z,100844.16
2022-10-04T18:27:07.215Z,100850.41
2022-10-04T18:29:46.639Z,100853.28
2022-10-04T18:32:27.514Z,100848.16
2022-10-04T18:34:59.512Z,100857.14
2022-10-04T18:37:34.903Z,100859.91
2022-10-04T18:40:25.867Z,100860.52
2022-10-04T18:43:03.049Z,100860.21
2022-10-04T18:45:36.561Z,100864.89
2022-10-04T18:48:19.898Z,100861.76
2022-10-04T18:50:52.450Z,100863.63
2022-10-04T18:53:46.318Z,100870.73
2022-10-04T18:56:33.817Z,100872.95
2022-10-04T18:59:59.734Z,100871.29
2022-10-04T19:02:52.461Z,100873.27
2022-10-04T19:05:36.389Z,100871.88
2022-10-04T19:08:22.106Z,100872.77
2022-10-04T19:11:07.363Z,100872.77
2022-10-04T19:14:19.908Z,100879.98
2022-10-04T19:17:01.616Z,100889.34
2022-10-04T19:19:47.130Z,100879.83
2022-10-04T19:22:29.069Z,100883.04
2022-10-04T19:25:09.627Z,100885.20
2022-10-04T19:28:05.271Z,100880.98
2022-10-04T19:31:04.682Z,100879.24
2022-10-04T19:33:54.359Z,100878.20
2022-10-04T19:36:38.220Z,100870.79
2022-10-04T19:39:33.133Z,100873.36
2022-10-04T19:42:34.245Z,100878.83
2022-10-04T19:45:02.636Z,100878.11
2022-10-04T19:48:00.623Z,100881.59
2022-10-04T19:50:42.044Z,100881.50
2022-10-04T19:53:24.542Z,100879.34
2022-10-04T19:55:59.692Z,100883.80
2022-10-04T19:58:46.411Z,100880.02
2022-10-04T20:01:17.079Z,100881.91
2022-10-04T20:03:46.210Z,100888.46
2022-10-04T20:06:26.279Z,100891.16
2022-10-04T20:09:16.132Z,100893.16
2022-10-04T20:11:50.292Z,100889.90
2022-10-04T20:14:25.247Z,100891.94
2022-10-04T20:17:06.475Z,100892.66
2022-10-04T20:19:41.140Z,100893.10
2022-10-04T20:22:10.213Z,100892.13
2022-10-04T20:24:39.266Z,100902.73
2022-10-04T20:27:30.395Z,100897.99
2022-10-04T20:30:10.119Z,100892.55
2022-10-04T20:32:38.720Z,100892.90
2022-10-04T20:35:13.904Z,100892.95
2022-10-04T20:38:31.147Z,100894.92
2022-10-04T20:40:59.494Z,100883.71
2022-10-04T20:43:29.364Z,100887.86
2022-10-04T20:46:06.951Z,100886.20
2022-10-04T20:48:48.617Z,100885.78
2022-10-04T20:51:24.269Z,100890.06
2022-10-04T20:53:58.963Z,100888.92
2022-10-04T20:56:38.907Z,100890.93
2022-10-04T20:59:18.463Z,100889.73
2022-10-04T21:02:24.127Z,100887.02
2022-10-04T21:05:16.283Z,100880.39
2022-10-04T21:08:07.251Z,100889.13
2022-10-04T21:11:20.082Z,100893.62
2022-10-04T21:14:03.881Z,100900.58
2022-10-04T21:16:39.311Z,100892.98
2022-10-04T21:19:43.128Z,100903.39
2022-10-04T21:22:38.435Z,100902.48
2022-10-04T21:25:45.610Z,100901.80
2022-10-04T21:28:42.218Z,100902.55
2022-10-04T21:31:24.970Z,100902.71
2022-10-04T21:34:05.017Z,100914.33
2022-10-04T21:36:42.301Z,100918.61
2022-10-04T21:39:31.703Z,100927.10
2022-10-04T21:42:00.319Z,100932.50
2022-10-04T21:44:31.766Z,100935.95
2022-10-04T21:47:02.865Z,100935.61
2022-10-04T21:49:31.211Z,100936.48
2022-10-04T21:52:22.397Z,100936.04
2022-10-04T21:55:12.759Z,100933.90
2022-10-04T21:57:53.960Z,100938.96
2022-10-04T22:00:32.799Z,100945.39
2022-10-04T22:03:02.073Z,100948.13
2022-10-04T22:05:33.163Z,100945.61
2022-10-04T22:08:07.236Z,100954.27
2022-10-04T22:10:40.955Z,100949.30
2022-10-04T22:13:17.472Z,100953.42
2022-10-04T22:16:21.057Z,100958.73
2022-10-04T22:19:24.355Z,100954.24
2022-10-04T22:22:40.017Z,100951.18
2022-10-04T22:25:23.568Z,100950.31
2022-10-04T22:27:55.154Z,100948.77
2022-10-04T22:30:39.179Z,100948.02
2022-10-04T22:33:45.313Z,100949.48
2022-10-04T22:36:30.409Z,100950.63
2022-10-04T22:39:45.879Z,100947.39
2022-10-04T22:42:40.235Z,100945.05
2022-10-04T22:45:20.711Z,100939.37
2022-10-04T22:48:11.330Z,100935.10
2022-10-04T22:50:50.032Z,100933.39
2022-10-04T22:53:54.983Z,100929.05
2022-10-04T22:56:41.390Z,100921.91
2022-10-04T22:59:19.736Z,100918.98
2022-10-04T23:02:16.076Z,100923.06
2022-10-04T23:05:40.883Z,100917.15
2022-10-04T23:08:18.524Z,100907.04
2022-10-04T23:11:17.679Z,100908.15
2022-10-04T23:14:08.070Z,100895.04
2022-10-04T23:16:51.920Z,100887.68
2022-10-04T23:19:52.625Z,100879.29
2022-10-04T23:22:33.383Z,100875.91
2022-10-04T23:25:33.039Z,100881.41
2022-10-04T23:28:40.246Z,100877.20
2022-10-04T23:31:31.400Z,100873.21
2022-10-04T23:34:05.647Z,100874.10
2022-10-04T23:36:44.544Z,100867.09
2022-10-04T23:39:37.343Z,100859.77
2022-10-04T23:42:29.861Z,100857.77
2022-10-04T23:46:04.011Z,100855.27
2022-10-04T23:49:08.565Z,100844.92
2022-10-04T23:51:42.890Z,100838.84
2022-10-04T23:54:47.536Z,100833.48
2022-10-04T23:57:47.932Z,100829.13
