createdAt,value
2018-03-20T00:00:53.894Z,1.15
2018-03-20T00:04:17.177Z,1.26
2018-03-20T00:07:40.463Z,1.18
2018-03-20T00:11:03.738Z,1.16
2018-03-20T00:14:27.020Z,1.11
2018-03-20T00:17:50.309Z,1.04
2018-03-20T00:21:13.598Z,1.03
2018-03-20T00:24:36.883Z,1.23
2018-03-20T00:28:00.173Z,1.29
2018-03-20T00:31:23.438Z,1.22
2018-03-20T00:34:46.738Z,1.27
2018-03-20T00:38:10.104Z,1.15
2018-03-20T00:41:33.369Z,1.12
2018-03-20T00:44:56.676Z,1.22
2018-03-20T00:48:20.043Z,0.91
2018-03-20T00:51:43.373Z,1.03
2018-03-20T00:55:06.665Z,0.99
2018-03-20T00:58:29.952Z,1.11
2018-03-20T01:01:53.241Z,1.28
2018-03-20T01:05:16.505Z,1.21
2018-03-20T01:08:39.804Z,1.06
2018-03-20T01:12:03.161Z,1.14
2018-03-20T01:15:26.428Z,1.14
2018-03-20T01:18:49.806Z,1.23
2018-03-20T01:22:13.095Z,1.15
2018-03-20T01:25:36.379Z,1.12
2018-03-20T01:28:59.707Z,1.12
2018-03-20T01:32:23.013Z,1.06
2018-03-20T01:35:46.283Z,0.77
2018-03-20T01:39:09.567Z,0.70
2018-03-20T01:42:32.851Z,0.71
2018-03-20T01:45:56.168Z,0.51
2018-03-20T01:49:19.487Z,0.48
2018-03-20T01:52:42.795Z,0.28
2018-03-20T01:56:06.077Z,0.40
2018-03-20T01:59:29.352Z,0.52
2018-03-20T02:02:52.620Z,0.47
2018-03-20T02:06:15.915Z,0.47
2018-03-20T02:09:39.204Z,0.31
2018-03-20T02:13:03.276Z,0.36
2018-03-20T02:16:26.572Z,0.49
2018-03-20T02:19:49.856Z,0.60
2018-03-20T02:23:13.119Z,0.53
2018-03-20T02:26:37.164Z,0.44
2018-03-20T02:30:00.520Z,0.42
2018-03-20T02:33:23.844Z,0.50
2018-03-20T02:36:47.922Z,0.53
2018-03-20T02:40:11.965Z,0.33
2018-03-20T02:43:35.331Z,0.40
2018-03-20T02:46:58.598Z,0.18
2018-03-20T02:50:21.884Z,0.42
2018-03-20T02:53:45.159Z,0.32
2018-03-20T02:57:08.470Z,0.18
2018-03-20T03:00:31.744Z,0.19
2018-03-20T03:03:55.024Z,0.22
2018-03-20T03:07:18.313Z,0.21
2018-03-20T03:10:41.583Z,0.29
2018-03-20T03:14:04.902Z,-0.01
2018-03-20T03:17:28.323Z,0.13
2018-03-20T03:20:51.599Z,0.25
2018-03-20T03:24:14.873Z,0.22
2018-03-20T03:27:38.154Z,0.19
2018-03-20T03:31:01.458Z,0.10
2018-03-20T03:34:24.732Z,0.06
2018-03-20T03:37:48.011Z,0.05
2018-03-20T03:41:11.291Z,-0.08
2018-03-20T03:44:34.572Z,0.00
2018-03-20T03:47:58.654Z,-0.03
2018-03-20T03:51:21.947Z,0.12
2018-03-20T03:54:45.219Z,0.14
2018-03-20T03:58:08.567Z,-0.14
2018-03-20T04:01:32.607Z,-0.11
2018-03-20T04:04:55.878Z,-0.12
2018-03-20T04:08:19.163Z,-0.13
2018-03-20T04:11:42.455Z,-0.08
2018-03-20T04:15:05.767Z,-0.14
2018-03-20T04:18:29.087Z,-0.31
2018-03-20T04:21:52.396Z,-0.29
2018-03-20T04:25:15.738Z,-0.37
2018-03-20T04:28:39.007Z,-0.49
2018-03-20T04:32:02.327Z,-0.36
2018-03-20T04:35:25.688Z,-0.32
2018-03-20T04:38:49.024Z,-0.35
2018-03-20T04:42:12.311Z,-0.43
2018-03-20T04:45:35.619Z,-0.55
2018-03-20T04:48:58.939Z,-0.40
2018-03-20T04:52:22.221Z,-0.30
2018-03-20T04:55:45.567Z,-0.30
2018-03-20T04:59:09.685Z,-0.09
2018-03-20T05:02:34.119Z,-0.23
2018-03-20T05:05:57.401Z,-0.23
2018-03-20T05:09:20.778Z,-0.42
2018-03-20T05:12:44.121Z,-0.57
2018-03-20T05:16:07.410Z,-0.41
2018-03-20T05:23:32.048Z,-0.75
2018-03-20T05:26:56.182Z,-0.43
2018-03-20T05:30:19.547Z,-0.42
2018-03-20T05:33:43.622Z,-0.42
2018-03-20T05:37:06.999Z,-0.35
2018-03-20T05:40:31.111Z,-0.44
2018-03-20T05:43:54.465Z,-0.38
2018-03-20T05:47:32.367Z,-0.43
2018-03-20T05:51:01.543Z,-0.42
2018-03-20T05:54:25.538Z,-0.45
2018-03-20T05:57:49.092Z,-0.35
2018-03-20T06:01:13.200Z,-0.24
2018-03-20T06:04:36.497Z,-0.31
2018-03-20T06:07:59.867Z,-0.29
2018-03-20T06:11:23.211Z,-0.31
2018-03-20T06:14:55.912Z,-0.27
2018-03-20T06:18:20.105Z,-0.16
2018-03-20T06:21:43.539Z,0.04
2018-03-20T06:25:07.043Z,0.13
2018-03-20T06:28:30.439Z,-0.04
2018-03-20T06:31:53.789Z,-0.12
2018-03-20T06:35:17.990Z,-0.18
2018-03-20T06:38:41.367Z,-0.02
2018-03-20T06:42:04.716Z,0.03
2018-03-20T06:45:28.081Z,0.19
2018-03-20T06:48:52.223Z,0.08
2018-03-20T06:52:15.593Z,0.04
2018-03-20T06:55:39.747Z,-0.01
2018-03-20T06:59:03.845Z,-0.02
2018-03-20T07:02:27.895Z,0.02
2018-03-20T07:05:51.259Z,-0.06
2018-03-20T07:09:14.618Z,0.15
2018-03-20T07:12:38.726Z,0.24
2018-03-20T07:16:02.829Z,0.29
2018-03-20T07:19:26.179Z,0.24
2018-03-20T07:22:49.534Z,0.33
2018-03-20T07:26:12.981Z,0.35
2018-03-20T07:29:37.179Z,0.62
2018-03-20T07:33:02.401Z,0.62
2018-03-20T07:36:26.466Z,0.71
2018-03-20T07:39:50.490Z,0.85
2018-03-20T07:43:13.796Z,0.71
2018-03-20T07:46:37.201Z,0.57
2018-03-20T07:50:00.598Z,0.58
2018-03-20T07:56:56.475Z,0.71
2018-03-20T08:00:19.802Z,0.97
2018-03-20T08:03:43.451Z,0.95
2018-03-20T08:07:07.612Z,1.00
2018-03-20T08:10:30.947Z,0.91
2018-03-20T08:13:54.231Z,1.04
2018-03-20T08:17:19.006Z,1.24
2018-03-20T08:20:43.125Z,1.43
2018-03-20T08:24:06.395Z,1.39
2018-03-20T08:27:29.671Z,1.27
2018-03-20T08:30:54.108Z,1.16
2018-03-20T08:34:18.466Z,1.32
2018-03-20T08:37:41.783Z,1.26
2018-03-20T08:41:05.110Z,1.35
2018-03-20T08:44:28.416Z,1.32
2018-03-20T08:47:52.580Z,1.16
2018-03-20T08:51:15.969Z,1.55
2018-03-20T08:54:40.173Z,1.88
2018-03-20T08:58:04.002Z,1.82
2018-03-20T09:01:27.291Z,1.95
2018-03-20T09:04:50.623Z,1.69
2018-03-20T09:08:13.896Z,1.64
2018-03-20T09:11:37.161Z,1.95
2018-03-20T09:15:01.208Z,1.90
2018-03-20T09:18:24.479Z,1.99
2018-03-20T09:21:47.759Z,2.05
2018-03-20T09:25:11.035Z,1.95
2018-03-20T09:28:34.324Z,1.82
2018-03-20T09:31:57.647Z,2.00
2018-03-20T09:35:20.963Z,2.07
2018-03-20T09:38:44.224Z,2.12
2018-03-20T09:42:08.259Z,2.43
2018-03-20T09:45:31.531Z,2.17
2018-03-20T09:48:55.565Z,2.31
2018-03-20T09:52:18.850Z,2.49
2018-03-20T09:55:42.340Z,2.44
2018-03-20T09:59:05.612Z,1.92
2018-03-20T10:02:28.928Z,2.12
2018-03-20T10:05:52.203Z,2.32
2018-03-20T10:09:15.471Z,2.43
2018-03-20T10:12:38.762Z,3.11
2018-03-20T10:16:02.107Z,2.92
2018-03-20T10:19:26.197Z,3.26
2018-03-20T10:22:50.299Z,2.97
2018-03-20T10:26:13.602Z,3.50
2018-03-20T10:29:36.908Z,3.97
2018-03-20T10:33:00.161Z,3.93
2018-03-20T10:36:27.089Z,3.71
2018-03-20T10:39:50.491Z,4.18
2018-03-20T10:43:13.747Z,4.12
2018-03-20T10:46:37.803Z,4.12
2018-03-20T10:50:01.095Z,4.02
2018-03-20T10:53:24.371Z,4.11
2018-03-20T10:56:47.686Z,4.08
2018-03-20T11:00:10.973Z,4.13
2018-03-20T11:03:35.020Z,4.20
2018-03-20T11:06:58.274Z,4.22
2018-03-20T11:10:21.562Z,4.23
2018-03-20T11:13:45.605Z,4.30
2018-03-20T11:17:08.887Z,3.92
2018-03-20T11:20:32.161Z,3.92
2018-03-20T11:23:55.421Z,3.08
2018-03-20T11:27:19.473Z,4.01
2018-03-20T11:30:42.753Z,3.90
2018-03-20T11:34:06.026Z,3.93
2018-03-20T11:37:29.380Z,3.58
2018-03-20T11:40:52.674Z,3.59
2018-03-20T11:44:15.942Z,3.99
2018-03-20T11:47:39.213Z,3.83
2018-03-20T11:51:02.495Z,3.69
2018-03-20T11:54:26.533Z,3.93
2018-03-20T11:57:49.789Z,3.43
2018-03-20T12:01:13.858Z,3.26
2018-03-20T12:04:37.143Z,3.34
2018-03-20T12:08:19.179Z,3.45
2018-03-20T12:11:42.591Z,3.57
2018-03-20T12:15:05.855Z,3.30
2018-03-20T12:18:29.135Z,3.18
2018-03-20T12:21:52.407Z,3.44
2018-03-20T12:25:16.504Z,3.50
2018-03-20T12:28:39.707Z,3.88
2018-03-20T12:32:02.979Z,3.93
2018-03-20T12:35:27.022Z,3.70
2018-03-20T12:38:50.297Z,4.16
2018-03-20T12:42:13.585Z,4.24
2018-03-20T12:45:36.845Z,4.51
2018-03-20T12:49:00.881Z,4.42
2018-03-20T12:52:24.137Z,4.68
2018-03-20T12:55:47.535Z,4.81
2018-03-20T12:59:10.823Z,4.26
2018-03-20T13:02:34.110Z,4.05
2018-03-20T13:05:57.377Z,4.27
2018-03-20T13:09:20.645Z,4.51
2018-03-20T13:12:44.692Z,5.03
2018-03-20T13:16:07.965Z,5.18
2018-03-20T13:19:31.229Z,5.13
2018-03-20T13:22:54.511Z,5.20
2018-03-20T13:26:17.802Z,5.29
2018-03-20T13:29:41.098Z,5.72
2018-03-20T13:33:04.380Z,5.43
2018-03-20T13:36:27.652Z,5.32
2018-03-20T13:39:51.756Z,5.71
2018-03-20T13:43:15.039Z,5.45
2018-03-20T13:46:38.398Z,5.81
2018-03-20T13:50:01.744Z,5.67
2018-03-20T13:53:27.958Z,5.41
2018-03-20T13:56:51.254Z,5.79
2018-03-20T14:00:14.547Z,5.85
2018-03-20T14:03:38.581Z,6.16
2018-03-20T14:07:04.490Z,5.50
2018-03-20T14:10:27.941Z,5.10
2018-03-20T14:13:51.317Z,4.79
2018-03-20T14:17:15.447Z,4.37
2018-03-20T14:20:38.787Z,4.63
2018-03-20T14:24:02.271Z,4.71
2018-03-20T14:27:27.656Z,5.31
2018-03-20T14:30:51.833Z,5.44
2018-03-20T14:34:15.252Z,5.64
2018-03-20T14:37:47.485Z,6.00
2018-03-20T14:41:13.362Z,6.37
2018-03-20T14:44:36.738Z,5.96
2018-03-20T14:48:02.033Z,5.31
2018-03-20T14:51:25.327Z,5.23
2018-03-20T14:54:49.472Z,5.02
2018-03-20T14:58:12.827Z,4.87
2018-03-20T15:01:36.210Z,5.19
2018-03-20T15:05:00.383Z,5.17
2018-03-20T15:08:24.672Z,4.95
2018-03-20T15:11:48.880Z,4.82
2018-03-20T15:15:12.151Z,5.28
2018-03-20T15:18:35.448Z,5.35
2018-03-20T15:21:58.730Z,5.53
2018-03-20T15:25:22.899Z,5.81
2018-03-20T15:28:46.957Z,5.91
2018-03-20T15:32:10.232Z,5.88
2018-03-20T15:35:33.536Z,5.54
2018-03-20T15:38:56.868Z,5.98
2018-03-20T15:42:20.134Z,6.25
2018-03-20T15:45:44.198Z,5.75
2018-03-20T15:49:07.527Z,5.52
2018-03-20T15:52:30.797Z,5.37
2018-03-20T15:55:54.067Z,5.55
2018-03-20T15:59:18.094Z,5.58
2018-03-20T16:02:41.383Z,5.56
2018-03-20T16:06:04.644Z,5.39
2018-03-20T16:09:28.876Z,5.26
2018-03-20T16:12:52.912Z,5.19
2018-03-20T16:16:16.185Z,4.97
2018-03-20T16:19:39.458Z,4.90
2018-03-20T16:23:03.491Z,4.91
2018-03-20T16:26:26.749Z,4.92
2018-03-20T16:29:50.791Z,4.94
2018-03-20T16:33:14.084Z,4.89
2018-03-20T16:36:37.430Z,4.88
2018-03-20T16:40:00.679Z,4.71
2018-03-20T16:43:24.857Z,4.71
2018-03-20T16:46:48.113Z,4.60
2018-03-20T16:50:12.185Z,4.54
2018-03-20T16:53:35.445Z,4.15
2018-03-20T16:56:58.714Z,3.80
2018-03-20T17:00:22.027Z,3.61
2018-03-20T17:03:46.026Z,3.46
2018-03-20T17:07:10.154Z,3.24
2018-03-20T17:10:34.226Z,3.23
2018-03-20T17:13:58.340Z,3.28
2018-03-20T17:17:21.656Z,3.30
2018-03-20T17:20:45.451Z,3.29
2018-03-20T17:24:08.801Z,3.32
2018-03-20T17:27:32.059Z,3.14
2018-03-20T17:30:56.189Z,3.11
2018-03-20T17:34:19.463Z,3.09
2018-03-20T17:37:44.418Z,3.29
2018-03-20T17:41:07.712Z,3.35
2018-03-20T17:44:30.979Z,3.46
2018-03-20T17:47:54.282Z,3.20
2018-03-20T17:51:19.843Z,3.22
2018-03-20T17:54:43.523Z,3.24
2018-03-20T17:58:08.010Z,3.17
2018-03-20T18:01:31.440Z,2.94
2018-03-20T18:04:55.530Z,2.63
2018-03-20T18:08:18.944Z,2.54
2018-03-20T18:11:44.198Z,2.38
2018-03-20T18:15:09.845Z,2.46
2018-03-20T18:18:33.117Z,2.25
2018-03-20T18:21:56.376Z,2.22
2018-03-20T18:25:20.447Z,2.21
2018-03-20T18:28:44.491Z,2.18
2018-03-20T18:32:10.110Z,2.25
2018-03-20T18:35:33.435Z,2.32
2018-03-20T18:38:57.621Z,2.33
2018-03-20T18:42:21.063Z,2.33
2018-03-20T18:45:45.099Z,2.36
2018-03-20T18:49:09.249Z,2.31
2018-03-20T18:52:34.272Z,2.15
2018-03-20T18:55:57.610Z,1.80
2018-03-20T18:59:20.995Z,1.70
2018-03-20T19:02:45.071Z,1.59
2018-03-20T19:06:08.361Z,1.45
2018-03-20T19:09:32.760Z,1.51
2018-03-20T19:12:56.108Z,1.52
2018-03-20T19:16:20.268Z,1.72
2018-03-20T19:19:44.415Z,1.66
2018-03-20T19:23:08.496Z,1.84
2018-03-20T19:26:32.553Z,1.83
2018-03-20T19:29:55.968Z,1.91
2018-03-20T19:33:19.271Z,1.82
2018-03-20T19:36:42.762Z,1.88
2018-03-20T19:40:06.891Z,1.76
2018-03-20T19:43:31.011Z,1.88
2018-03-20T19:46:55.395Z,1.98
2018-03-20T19:50:20.662Z,2.00
2018-03-20T19:53:45.043Z,2.17
2018-03-20T19:57:09.080Z,2.06
2018-03-20T20:00:32.346Z,2.01
2018-03-20T20:03:55.660Z,2.13
2018-03-20T20:07:19.208Z,2.20
2018-03-20T20:10:43.313Z,2.19
2018-03-20T20:14:07.912Z,2.20
2018-03-20T20:17:32.770Z,2.15
2018-03-20T20:20:57.256Z,2.03
2018-03-20T20:24:20.626Z,1.97
2018-03-20T20:27:45.505Z,1.99
2018-03-20T20:31:10.688Z,2.00
2018-03-20T20:34:34.760Z,1.91
2018-03-20T20:37:59.594Z,2.00
2018-03-20T20:41:23.645Z,1.98
2018-03-20T20:44:46.954Z,2.06
2018-03-20T20:48:11.034Z,2.11
2018-03-20T20:51:35.173Z,2.03
2018-03-20T20:55:00.513Z,2.04
2018-03-20T20:58:24.609Z,2.13
2018-03-20T21:01:47.895Z,1.99
2018-03-20T21:05:11.968Z,2.08
2018-03-20T21:08:36.016Z,1.91
2018-03-20T21:12:00.384Z,2.06
2018-03-20T21:15:23.717Z,2.18
2018-03-20T21:18:47.817Z,2.18
2018-03-20T21:22:11.110Z,2.09
2018-03-20T21:25:34.380Z,2.10
2018-03-20T21:28:57.686Z,2.10
2018-03-20T21:32:20.962Z,2.08
2018-03-20T21:35:44.261Z,2.17
2018-03-20T21:39:07.631Z,1.99
2018-03-20T21:42:31.678Z,1.95
2018-03-20T21:45:54.997Z,1.80
2018-03-20T21:49:18.329Z,1.62
2018-03-20T21:52:41.611Z,1.69
2018-03-20T21:56:04.983Z,1.83
2018-03-20T21:59:28.335Z,1.87
2018-03-20T22:02:51.642Z,1.55
2018-03-20T22:06:15.117Z,1.49
2018-03-20T22:09:38.409Z,1.30
2018-03-20T22:13:01.751Z,1.53
2018-03-20T22:16:25.041Z,1.53
2018-03-20T22:19:48.310Z,1.41
2018-03-20T22:23:11.609Z,1.41
2018-03-20T22:26:34.987Z,1.40
2018-03-20T22:30:04.620Z,1.42
2018-03-20T22:33:28.073Z,1.57
2018-03-20T22:36:51.354Z,1.61
2018-03-20T22:40:14.717Z,1.45
2018-03-20T22:43:38.023Z,1.38
2018-03-20T22:47:01.404Z,1.50
2018-03-20T22:50:25.518Z,1.48
2018-03-20T22:53:55.089Z,1.46
2018-03-20T22:57:19.191Z,1.42
2018-03-20T23:00:42.814Z,1.49
2018-03-20T23:04:06.194Z,1.48
2018-03-20T23:07:29.467Z,1.37
2018-03-20T23:10:52.795Z,1.33
2018-03-20T23:14:16.063Z,1.34
2018-03-20T23:17:39.421Z,1.33
2018-03-20T23:21:02.698Z,1.34
2018-03-20T23:24:26.686Z,1.44
2018-03-20T23:27:50.740Z,1.31
2018-03-20T23:31:14.043Z,1.38
2018-03-20T23:34:38.093Z,1.43
2018-03-20T23:38:01.378Z,1.52
2018-03-20T23:41:24.803Z,1.46
2018-03-20T23:44:48.095Z,1.59
2018-03-20T23:48:11.363Z,1.58
2018-03-20T23:51:34.627Z,1.53
2018-03-20T23:54:58.691Z,1.46
2018-03-20T23:58:21.959Z,1.44
