createdAt,value
2018-10-11T00:00:16.703Z,63.50
2018-10-11T00:02:44.257Z,64.61
2018-10-11T00:05:12.139Z,66.56
2018-10-11T00:07:39.683Z,66.10
2018-10-11T00:10:07.238Z,67.19
2018-10-11T00:12:34.874Z,68.03
2018-10-11T00:15:02.442Z,68.59
2018-10-11T00:17:30.850Z,69.28
2018-10-11T00:19:58.493Z,69.03
2018-10-11T00:22:25.969Z,69.68
2018-10-11T00:24:53.534Z,69.87
2018-10-11T00:27:21.050Z,69.67
2018-10-11T00:29:48.872Z,69.43
2018-10-11T00:32:16.397Z,69.95
2018-10-11T00:34:43.935Z,71.20
2018-10-11T00:37:11.471Z,69.69
2018-10-11T00:39:39.014Z,70.17
2018-10-11T00:42:06.586Z,70.03
2018-10-11T00:44:34.107Z,69.64
2018-10-11T00:47:01.941Z,69.46
2018-10-11T00:49:29.523Z,70.00
2018-10-11T00:51:57.071Z,70.26
2018-10-11T00:54:24.619Z,67.51
2018-10-11T00:56:52.156Z,66.31
2018-10-11T00:59:19.703Z,67.61
2018-10-11T01:01:47.263Z,65.40
2018-10-11T01:04:15.007Z,63.66
2018-10-11T01:06:42.522Z,63.17
2018-10-11T01:09:11.146Z,62.70
2018-10-11T01:11:38.995Z,63.63
2018-10-11T01:14:06.591Z,62.80
2018-10-11T01:16:34.166Z,62.19
2018-10-11T01:19:01.708Z,62.63
2018-10-11T01:21:29.385Z,63.78
2018-10-11T01:23:56.997Z,64.57
2018-10-11T01:26:24.441Z,65.78
2018-10-11T01:28:52.341Z,64.25
2018-10-11T01:31:21.003Z,65.91
2018-10-11T01:33:48.658Z,65.33
2018-10-11T01:36:16.966Z,66.62
2018-10-11T01:38:45.063Z,67.87
2018-10-11T01:41:12.869Z,69.13
2018-10-11T01:43:40.690Z,69.89
2018-10-11T01:46:08.294Z,70.31
2018-10-11T01:48:35.833Z,71.10
2018-10-11T01:51:03.429Z,71.55
2018-10-11T01:53:30.974Z,72.50
2018-10-11T01:55:58.535Z,71.91
2018-10-11T01:58:26.074Z,71.51
2018-10-11T02:00:53.625Z,72.16
2018-10-11T02:03:21.442Z,71.88
2018-10-11T02:05:48.966Z,72.57
2018-10-11T02:08:16.491Z,72.28
2018-10-11T02:10:44.037Z,71.70
2018-10-11T02:13:11.569Z,71.59
2018-10-11T02:15:39.378Z,71.88
2018-10-11T02:18:06.914Z,72.20
2018-10-11T02:20:34.437Z,72.12
2018-10-11T02:23:03.158Z,72.19
2018-10-11T02:25:30.691Z,72.15
2018-10-11T02:27:58.228Z,71.73
2018-10-11T02:30:25.768Z,71.89
2018-10-11T02:32:53.346Z,69.93
2018-10-11T02:35:20.901Z,69.55
2018-10-11T02:37:48.472Z,69.14
2018-10-11T02:40:16.033Z,70.19
2018-10-11T02:42:43.573Z,68.92
2018-10-11T02:45:11.119Z,70.24
2018-10-11T02:47:38.709Z,70.19
2018-10-11T02:50:06.280Z,70.53
2018-10-11T02:52:33.808Z,70.25
2018-10-11T02:55:01.386Z,70.78
2018-10-11T02:57:34.514Z,71.08
2018-10-11T03:00:02.283Z,71.85
2018-10-11T03:02:29.866Z,72.47
2018-10-11T03:04:57.471Z,73.56
2018-10-11T03:07:25.943Z,74.33
2018-10-11T03:09:53.543Z,74.72
2018-10-11T03:12:21.087Z,75.10
2018-10-11T03:14:48.630Z,75.27
2018-10-11T03:17:16.207Z,74.43
2018-10-11T03:19:43.748Z,73.23
2018-10-11T03:22:11.949Z,72.56
2018-10-11T03:24:39.531Z,72.82
2018-10-11T03:27:07.119Z,73.11
2018-10-11T03:29:34.644Z,72.85
2018-10-11T03:32:02.182Z,72.88
2018-10-11T03:34:30.162Z,72.33
2018-10-11T03:36:58.527Z,71.96
2018-10-11T03:39:26.719Z,71.82
2018-10-11T03:41:55.069Z,71.28
2018-10-11T03:44:22.604Z,71.71
2018-10-11T03:46:50.228Z,71.78
2018-10-11T03:49:17.803Z,72.36
2018-10-11T03:51:45.361Z,71.28
2018-10-11T03:54:12.891Z,71.31
2018-10-11T03:56:40.442Z,71.64
2018-10-11T03:59:08.101Z,72.03
2018-10-11T04:01:35.655Z,72.50
2018-10-11T04:04:03.410Z,73.29
2018-10-11T04:06:30.970Z,73.47
2018-10-11T04:08:58.501Z,74.62
2018-10-11T04:11:26.393Z,75.83
2018-10-11T04:13:54.358Z,75.21
2018-10-11T04:16:21.907Z,74.94
2018-10-11T04:18:49.454Z,74.73
2018-10-11T04:21:17.014Z,74.26
2018-10-11T04:26:18.974Z,73.28
2018-10-11T04:28:46.510Z,73.43
2018-10-11T04:31:14.029Z,73.85
2018-10-11T04:33:41.903Z,74.00
2018-10-11T04:36:09.494Z,74.40
2018-10-11T04:38:36.975Z,74.59
2018-10-11T04:41:04.643Z,74.89
2018-10-11T04:43:32.158Z,75.00
2018-10-11T04:45:59.706Z,75.09
2018-10-11T04:48:27.233Z,75.10
2018-10-11T04:50:55.043Z,75.15
2018-10-11T04:53:22.570Z,75.29
2018-10-11T04:55:50.083Z,75.34
2018-10-11T04:58:17.625Z,75.12
2018-10-11T05:00:45.160Z,75.56
2018-10-11T05:03:13.019Z,75.24
2018-10-11T05:05:41.502Z,75.34
2018-10-11T05:08:09.252Z,75.15
2018-10-11T05:10:36.801Z,75.63
2018-10-11T05:13:04.366Z,75.69
2018-10-11T05:15:32.685Z,76.09
2018-10-11T05:18:00.542Z,75.87
2018-10-11T05:20:28.067Z,76.16
2018-10-11T05:22:55.826Z,75.61
2018-10-11T05:25:23.470Z,75.95
2018-10-11T05:27:51.274Z,76.14
2018-10-11T05:30:18.822Z,75.97
2018-10-11T05:32:46.402Z,75.48
2018-10-11T05:35:13.962Z,75.57
2018-10-11T05:37:41.526Z,75.47
2018-10-11T05:40:09.127Z,75.19
2018-10-11T05:42:36.749Z,75.18
2018-10-11T05:45:07.060Z,75.06
2018-10-11T05:47:34.681Z,75.42
2018-10-11T05:50:02.249Z,75.59
2018-10-11T05:52:30.070Z,75.43
2018-10-11T05:54:57.690Z,75.42
2018-10-11T05:57:25.572Z,75.45
2018-10-11T05:59:53.189Z,75.95
2018-10-11T06:02:20.803Z,76.24
2018-10-11T06:04:48.409Z,76.12
2018-10-11T06:07:16.042Z,75.68
2018-10-11T06:09:43.638Z,76.06
2018-10-11T06:12:11.633Z,75.75
2018-10-11T06:14:39.274Z,75.75
2018-10-11T06:17:06.830Z,75.51
2018-10-11T06:19:34.421Z,74.85
2018-10-11T06:22:01.963Z,72.92
2018-10-11T06:24:29.606Z,71.04
2018-10-11T06:26:57.180Z,69.09
2018-10-11T06:29:24.818Z,68.06
2018-10-11T06:31:52.610Z,67.08
2018-10-11T06:34:20.283Z,66.03
2018-10-11T06:36:47.897Z,64.13
2018-10-11T06:39:16.542Z,61.91
2018-10-11T06:41:44.185Z,60.43
2018-10-11T06:44:11.782Z,58.66
2018-10-11T06:46:39.674Z,58.36
2018-10-11T06:49:07.311Z,57.77
2018-10-11T06:51:34.922Z,57.69
2018-10-11T06:54:02.482Z,57.31
2018-10-11T06:56:30.015Z,56.31
2018-10-11T06:58:57.659Z,54.52
2018-10-11T07:01:25.230Z,51.30
2018-10-11T07:03:53.149Z,50.87
2018-10-11T07:06:20.714Z,51.03
2018-10-11T07:08:48.244Z,51.26
2018-10-11T07:11:16.120Z,52.34
2018-10-11T07:13:44.133Z,53.26
2018-10-11T07:16:11.678Z,51.72
2018-10-11T07:18:39.211Z,52.02
2018-10-11T07:21:06.799Z,51.93
2018-10-11T07:23:34.382Z,52.22
2018-10-11T07:26:02.026Z,51.18
2018-10-11T07:28:29.510Z,48.58
2018-10-11T07:30:57.417Z,46.10
2018-10-11T07:33:25.002Z,42.39
2018-10-11T07:35:52.556Z,38.18
2018-10-11T07:38:20.159Z,37.18
2018-10-11T07:40:47.782Z,35.33
2018-10-11T07:43:15.603Z,32.77
2018-10-11T07:45:43.165Z,31.53
2018-10-11T07:48:10.784Z,31.16
2018-10-11T07:50:38.323Z,30.46
2018-10-11T07:53:05.878Z,30.44
2018-10-11T07:55:33.452Z,28.41
2018-10-11T07:58:01.048Z,29.88
2018-10-11T08:00:28.575Z,29.67
2018-10-11T08:02:57.242Z,26.24
2018-10-11T08:05:24.784Z,27.65
2018-10-11T08:07:52.420Z,26.35
2018-10-11T08:10:19.986Z,25.19
2018-10-11T08:12:47.879Z,24.00
2018-10-11T08:15:15.409Z,23.17
2018-10-11T08:17:43.123Z,23.71
2018-10-11T08:20:10.634Z,21.96
2018-10-11T08:22:38.122Z,21.71
2018-10-11T08:25:05.885Z,21.22
2018-10-11T08:27:33.338Z,21.66
2018-10-11T08:30:00.863Z,21.75
2018-10-11T08:32:28.495Z,20.89
2018-10-11T08:34:55.949Z,20.53
2018-10-11T08:37:23.490Z,20.47
2018-10-11T08:39:51.048Z,18.72
2018-10-11T08:42:18.585Z,19.63
2018-10-11T08:44:46.458Z,19.92
2018-10-11T08:47:14.014Z,18.94
2018-10-11T08:49:41.567Z,18.20
2018-10-11T08:52:09.126Z,19.11
2018-10-11T08:54:42.302Z,17.66
2018-10-11T08:57:09.963Z,17.66
2018-10-11T08:59:37.542Z,18.51
2018-10-11T09:02:05.095Z,17.92
2018-10-11T09:04:32.646Z,17.30
2018-10-11T09:07:00.222Z,15.89
2018-10-11T09:09:27.800Z,15.03
2018-10-11T09:11:55.326Z,14.92
2018-10-11T09:14:22.878Z,15.10
2018-10-11T09:16:50.470Z,15.17
2018-10-11T09:19:17.998Z,14.38
2018-10-11T09:21:46.110Z,13.65
2018-10-11T09:24:13.635Z,13.70
2018-10-11T09:26:41.193Z,12.52
2018-10-11T09:29:15.426Z,14.19
2018-10-11T09:31:42.990Z,13.95
2018-10-11T09:34:10.542Z,14.73
2018-10-11T09:36:38.253Z,14.22
2018-10-11T09:39:06.619Z,14.43
2018-10-11T09:41:34.187Z,15.76
2018-10-11T09:44:01.755Z,16.25
2018-10-11T09:46:29.302Z,16.71
2018-10-11T09:48:57.037Z,17.52
2018-10-11T09:51:24.394Z,17.24
2018-10-11T09:53:52.078Z,17.71
2018-10-11T09:56:19.607Z,18.42
2018-10-11T09:58:47.134Z,16.61
2018-10-11T10:01:20.336Z,17.33
2018-10-11T10:03:47.912Z,17.60
2018-10-11T10:06:15.508Z,17.52
2018-10-11T10:08:43.047Z,17.42
2018-10-11T10:11:10.630Z,17.16
2018-10-11T10:13:38.165Z,18.02
2018-10-11T10:16:05.740Z,19.19
2018-10-11T10:18:33.295Z,18.33
2018-10-11T10:21:00.868Z,18.12
2018-10-11T10:23:28.447Z,18.43
2018-10-11T10:25:55.974Z,18.83
2018-10-11T10:28:23.523Z,19.73
2018-10-11T10:30:52.262Z,18.72
2018-10-11T10:33:20.543Z,17.67
2018-10-11T10:35:49.372Z,17.16
2018-10-11T10:38:16.957Z,17.55
2018-10-11T10:40:44.514Z,16.15
2018-10-11T10:43:12.073Z,16.64
2018-10-11T10:45:39.644Z,18.53
2018-10-11T10:48:07.451Z,18.64
2018-10-11T10:50:35.006Z,19.04
2018-10-11T10:53:02.871Z,20.70
2018-10-11T10:55:30.414Z,22.96
2018-10-11T10:57:57.943Z,24.06
2018-10-11T11:00:25.531Z,24.85
2018-10-11T11:02:53.346Z,25.51
2018-10-11T11:05:20.869Z,26.59
2018-10-11T11:07:48.392Z,27.26
2018-10-11T11:10:15.994Z,28.76
2018-10-11T11:12:43.555Z,29.31
2018-10-11T11:15:11.415Z,28.94
2018-10-11T11:17:39.246Z,29.40
2018-10-11T11:20:06.822Z,28.71
2018-10-11T11:22:34.382Z,29.79
2018-10-11T11:25:01.944Z,29.74
2018-10-11T11:27:29.669Z,30.30
2018-10-11T11:29:57.210Z,30.64
2018-10-11T11:32:24.775Z,30.67
2018-10-11T11:34:52.323Z,30.77
2018-10-11T11:37:19.853Z,30.84
2018-10-11T11:39:47.417Z,31.10
2018-10-11T11:42:15.015Z,30.91
2018-10-11T11:44:42.550Z,31.43
2018-10-11T11:47:10.110Z,31.71
2018-10-11T11:49:37.650Z,31.98
2018-10-11T11:52:05.300Z,31.96
2018-10-11T11:54:32.823Z,32.43
2018-10-11T11:57:00.395Z,32.77
2018-10-11T11:59:27.929Z,32.71
2018-10-11T12:01:55.535Z,32.94
2018-10-11T12:04:23.078Z,32.79
2018-10-11T12:06:50.665Z,33.64
2018-10-11T12:09:18.224Z,33.65
2018-10-11T12:11:45.795Z,34.30
2018-10-11T12:14:13.356Z,34.97
2018-10-11T12:16:40.970Z,35.31
2018-10-11T12:19:09.887Z,34.89
2018-10-11T12:21:37.474Z,35.92
2018-10-11T12:24:05.059Z,35.10
2018-10-11T12:26:32.631Z,35.14
2018-10-11T12:29:00.341Z,35.82
2018-10-11T12:31:27.778Z,36.17
2018-10-11T12:33:55.303Z,35.86
2018-10-11T12:36:22.871Z,35.51
2018-10-11T12:38:50.481Z,36.12
2018-10-11T12:41:18.055Z,36.56
2018-10-11T12:43:46.549Z,37.46
2018-10-11T12:46:13.186Z,37.51
2018-10-11T12:48:40.750Z,38.43
2018-10-11T12:51:08.294Z,38.01
2018-10-11T12:53:35.981Z,38.34
2018-10-11T12:56:03.522Z,37.70
2018-10-11T12:58:31.096Z,38.31
2018-10-11T13:00:58.696Z,37.86
2018-10-11T13:03:26.296Z,37.95
2018-10-11T13:05:53.866Z,38.47
2018-10-11T13:08:21.413Z,38.96
2018-10-11T13:10:48.965Z,38.99
2018-10-11T13:13:16.534Z,38.84
2018-10-11T13:15:44.169Z,39.36
2018-10-11T13:18:11.649Z,39.49
2018-10-11T13:20:39.210Z,39.33
2018-10-11T13:23:09.775Z,39.56
2018-10-11T13:25:34.352Z,39.31
2018-10-11T13:28:01.909Z,39.30
2018-10-11T13:30:29.505Z,39.27
2018-10-11T13:32:57.046Z,39.19
2018-10-11T13:35:24.633Z,39.52
2018-10-11T13:37:52.146Z,39.39
2018-10-11T13:40:19.699Z,39.85
2018-10-11T13:42:47.266Z,39.83
2018-10-11T13:45:14.826Z,39.88
2018-10-11T13:47:45.295Z,39.12
2018-10-11T13:50:10.020Z,39.50
2018-10-11T13:52:37.562Z,40.05
2018-10-11T13:55:11.102Z,40.51
2018-10-11T13:57:32.686Z,40.52
2018-10-11T14:00:00.255Z,40.74
2018-10-11T14:02:27.878Z,40.36
2018-10-11T14:04:55.450Z,41.47
2018-10-11T14:07:23.034Z,41.28
2018-10-11T14:09:50.605Z,40.34
2018-10-11T14:12:18.173Z,40.57
2018-10-11T14:14:45.678Z,40.91
2018-10-11T14:17:13.284Z,40.61
2018-10-11T14:19:40.832Z,41.34
2018-10-11T14:22:08.360Z,42.48
2018-10-11T14:24:35.922Z,42.86
2018-10-11T14:27:03.520Z,44.44
2018-10-11T14:29:32.081Z,44.49
2018-10-11T14:31:59.621Z,45.72
2018-10-11T14:34:27.182Z,46.92
2018-10-11T14:36:55.744Z,47.10
2018-10-11T14:39:23.233Z,46.35
2018-10-11T14:41:50.819Z,46.99
2018-10-11T14:44:18.378Z,47.21
2018-10-11T14:46:45.967Z,47.92
2018-10-11T14:49:13.553Z,48.13
2018-10-11T14:51:44.476Z,48.19
2018-10-11T14:54:08.701Z,48.40
2018-10-11T14:56:36.264Z,47.55
2018-10-11T14:59:03.839Z,47.54
2018-10-11T15:01:31.374Z,47.27
2018-10-11T15:03:58.927Z,47.09
2018-10-11T15:06:26.551Z,46.50
2018-10-11T15:08:54.142Z,45.83
2018-10-11T15:11:21.852Z,47.04
2018-10-11T15:13:49.312Z,46.58
2018-10-11T15:16:16.845Z,47.21
2018-10-11T15:18:44.454Z,47.14
2018-10-11T15:21:12.004Z,47.16
2018-10-11T15:23:39.566Z,47.41
2018-10-11T15:26:07.147Z,47.61
2018-10-11T15:28:34.670Z,47.65
2018-10-11T15:31:02.270Z,47.56
2018-10-11T15:33:29.835Z,47.09
2018-10-11T15:35:57.385Z,46.99
2018-10-11T15:38:24.937Z,47.96
2018-10-11T15:40:52.485Z,49.00
2018-10-11T15:43:20.048Z,48.04
2018-10-11T15:45:47.657Z,48.32
2018-10-11T15:48:15.211Z,47.66
2018-10-11T15:50:42.742Z,47.90
2018-10-11T15:53:10.312Z,48.96
2018-10-11T15:55:37.923Z,49.79
2018-10-11T15:58:05.511Z,50.83
2018-10-11T16:00:33.078Z,50.61
2018-10-11T16:03:00.734Z,50.16
2018-10-11T16:05:28.366Z,51.55
2018-10-11T16:07:55.901Z,51.67
2018-10-11T16:10:23.491Z,50.02
2018-10-11T16:12:51.078Z,51.75
2018-10-11T16:15:18.679Z,51.57
2018-10-11T16:17:46.323Z,52.17
2018-10-11T16:20:13.866Z,52.84
2018-10-11T16:22:41.426Z,52.42
2018-10-11T16:25:09.021Z,51.28
2018-10-11T16:27:36.583Z,52.57
2018-10-11T16:30:04.772Z,51.07
2018-10-11T16:32:32.311Z,50.87
2018-10-11T16:34:59.894Z,51.00
2018-10-11T16:37:27.486Z,52.47
2018-10-11T16:39:55.035Z,53.98
2018-10-11T16:42:22.613Z,54.48
2018-10-11T16:44:50.202Z,57.33
2018-10-11T16:47:17.781Z,59.18
2018-10-11T16:49:45.402Z,58.46
2018-10-11T16:52:12.988Z,58.43
2018-10-11T16:54:43.390Z,57.05
2018-10-11T16:57:11.733Z,59.96
2018-10-11T16:59:39.323Z,61.12
2018-10-11T17:02:06.930Z,61.33
2018-10-11T17:04:34.541Z,60.85
2018-10-11T17:07:02.141Z,60.96
2018-10-11T17:09:29.710Z,62.05
2018-10-11T17:11:57.298Z,61.86
2018-10-11T17:14:24.879Z,61.79
2018-10-11T17:16:52.444Z,63.04
2018-10-11T17:19:20.030Z,63.80
2018-10-11T17:21:47.797Z,63.13
2018-10-11T17:24:15.307Z,61.09
2018-10-11T17:26:42.916Z,61.91
2018-10-11T17:29:10.541Z,63.46
2018-10-11T17:31:38.185Z,63.56
2018-10-11T17:34:05.829Z,63.62
2018-10-11T17:36:33.386Z,63.37
2018-10-11T17:39:01.016Z,62.56
2018-10-11T17:41:28.590Z,63.11
2018-10-11T17:43:56.187Z,63.29
2018-10-11T17:46:23.819Z,62.54
2018-10-11T17:48:51.370Z,61.62
2018-10-11T17:51:19.031Z,62.95
2018-10-11T17:53:46.583Z,63.94
2018-10-11T17:56:14.167Z,62.99
2018-10-11T17:58:41.742Z,62.75
2018-10-11T18:01:09.367Z,63.03
2018-10-11T18:03:36.980Z,64.24
2018-10-11T18:06:04.555Z,64.75
2018-10-11T18:08:33.168Z,64.84
2018-10-11T18:11:00.770Z,65.20
2018-10-11T18:13:28.502Z,64.75
2018-10-11T18:15:56.055Z,65.76
2018-10-11T18:18:23.636Z,65.79
2018-10-11T18:20:51.225Z,64.20
2018-10-11T18:23:18.779Z,63.79
2018-10-11T18:25:46.350Z,64.18
2018-10-11T18:28:13.968Z,64.89
2018-10-11T18:30:41.611Z,66.31
2018-10-11T18:33:09.140Z,67.30
2018-10-11T18:35:36.770Z,67.07
2018-10-11T18:38:04.370Z,67.70
2018-10-11T18:40:31.946Z,65.95
2018-10-11T18:42:59.512Z,66.74
2018-10-11T18:45:27.117Z,66.85
2018-10-11T18:47:54.685Z,65.84
2018-10-11T18:50:22.298Z,66.96
2018-10-11T18:52:49.871Z,66.12
2018-10-11T18:55:17.494Z,65.83
2018-10-11T18:57:45.120Z,65.28
2018-10-11T19:00:12.656Z,64.80
2018-10-11T19:02:40.398Z,63.62
2018-10-11T19:05:08.087Z,63.48
2018-10-11T19:07:35.639Z,61.39
2018-10-11T19:10:03.326Z,62.01
2018-10-11T19:12:30.881Z,60.96
2018-10-11T19:14:58.426Z,59.88
2018-10-11T19:17:25.992Z,60.28
2018-10-11T19:19:53.535Z,62.03
2018-10-11T19:22:21.174Z,62.62
2018-10-11T19:24:48.770Z,61.91
2018-10-11T19:27:16.334Z,63.71
2018-10-11T19:29:43.951Z,63.54
2018-10-11T19:32:11.490Z,63.56
2018-10-11T19:34:39.088Z,62.93
2018-10-11T19:37:06.656Z,61.89
2018-10-11T19:39:34.210Z,62.69
2018-10-11T19:42:01.857Z,62.60
2018-10-11T19:44:29.446Z,62.56
2018-10-11T19:46:57.330Z,63.18
2018-10-11T19:49:24.871Z,63.75
2018-10-11T19:51:52.407Z,63.26
2018-10-11T19:54:19.982Z,63.11
2018-10-11T19:56:47.530Z,63.01
2018-10-11T19:59:15.136Z,62.73
2018-10-11T20:01:42.698Z,63.98
2018-10-11T20:04:10.265Z,64.70
2018-10-11T20:06:37.839Z,63.68
2018-10-11T20:09:06.344Z,61.07
2018-10-11T20:11:33.960Z,60.82
2018-10-11T20:14:01.526Z,61.30
2018-10-11T20:16:29.092Z,62.24
2018-10-11T20:18:56.699Z,62.65
2018-10-11T20:21:24.276Z,63.55
2018-10-11T20:23:51.872Z,63.39
2018-10-11T20:26:19.480Z,63.45
2018-10-11T20:28:47.038Z,63.00
2018-10-11T20:31:14.618Z,63.07
2018-10-11T20:33:42.162Z,63.33
2018-10-11T20:36:09.741Z,63.54
2018-10-11T20:38:37.289Z,63.70
2018-10-11T20:41:04.858Z,63.74
2018-10-11T20:43:32.524Z,64.46
2018-10-11T20:46:00.421Z,64.37
2018-10-11T20:48:27.941Z,64.37
2018-10-11T20:50:55.539Z,64.37
2018-10-11T20:53:23.086Z,64.08
2018-10-11T20:55:50.629Z,64.03
2018-10-11T20:58:18.233Z,64.09
2018-10-11T21:00:45.806Z,64.27
2018-10-11T21:03:13.386Z,64.21
2018-10-11T21:05:40.992Z,64.91
2018-10-11T21:08:09.079Z,64.62
2018-10-11T21:10:36.682Z,64.82
2018-10-11T21:13:04.280Z,64.81
2018-10-11T21:15:31.866Z,64.62
2018-10-11T21:17:59.424Z,65.69
2018-10-11T21:20:27.040Z,65.76
2018-10-11T21:22:54.495Z,65.63
2018-10-11T21:25:22.016Z,66.92
2018-10-11T21:27:49.611Z,67.19
2018-10-11T21:30:17.139Z,68.27
2018-10-11T21:32:44.714Z,68.47
2018-10-11T21:35:12.571Z,69.47
2018-10-11T21:37:40.112Z,68.57
2018-10-11T21:40:07.764Z,69.46
2018-10-11T21:42:35.362Z,69.28
2018-10-11T21:45:03.073Z,69.48
2018-10-11T21:47:30.986Z,69.86
2018-10-11T21:49:58.522Z,70.18
2018-10-11T21:52:26.096Z,69.69
2018-10-11T21:54:53.707Z,69.32
2018-10-11T21:57:21.266Z,69.56
2018-10-11T21:59:48.889Z,68.73
2018-10-11T22:02:16.366Z,69.22
2018-10-11T22:04:43.902Z,69.05
2018-10-11T22:07:11.648Z,69.20
2018-10-11T22:09:39.170Z,69.20
2018-10-11T22:12:08.334Z,68.94
2018-10-11T22:14:35.877Z,69.26
2018-10-11T22:17:03.426Z,69.80
2018-10-11T22:19:30.980Z,70.12
2018-10-11T22:21:58.531Z,70.65
2018-10-11T22:24:26.106Z,70.52
2018-10-11T22:26:53.775Z,70.93
2018-10-11T22:29:21.314Z,70.88
2018-10-11T22:31:48.867Z,70.87
2018-10-11T22:34:16.492Z,71.41
2018-10-11T22:36:44.108Z,71.50
2018-10-11T22:39:12.162Z,71.50
2018-10-11T22:41:39.927Z,72.17
2018-10-11T22:44:07.986Z,72.09
2018-10-11T22:46:35.599Z,72.82
2018-10-11T22:49:03.258Z,73.12
2018-10-11T22:51:30.847Z,73.46
2018-10-11T22:53:58.390Z,73.68
2018-10-11T22:56:25.930Z,73.91
2018-10-11T22:58:54.695Z,73.84
2018-10-11T23:01:22.447Z,73.85
2018-10-11T23:03:49.994Z,74.12
2018-10-11T23:06:17.547Z,74.46
2018-10-11T23:08:45.110Z,74.55
2018-10-11T23:11:12.682Z,74.36
2018-10-11T23:13:40.764Z,74.72
2018-10-11T23:16:09.019Z,74.58
2018-10-11T23:18:36.587Z,74.59
2018-10-11T23:21:04.137Z,74.69
2018-10-11T23:23:31.733Z,75.26
2018-10-11T23:25:59.333Z,75.46
2018-10-11T23:28:26.866Z,75.58
2018-10-11T23:30:54.419Z,75.58
2018-10-11T23:33:21.951Z,75.43
2018-10-11T23:35:49.510Z,75.48
2018-10-11T23:38:17.053Z,76.56
2018-10-11T23:40:44.595Z,75.51
2018-10-11T23:43:12.119Z,75.30
2018-10-11T23:45:39.686Z,74.88
2018-10-11T23:48:07.275Z,75.34
2018-10-11T23:50:34.824Z,75.09
2018-10-11T23:53:02.393Z,75.63
2018-10-11T23:55:31.495Z,75.27
2018-10-11T23:57:59.570Z,75.16
