createdAt,value
2022-10-23T00:00:15.647Z,0.00
2022-10-23T00:01:15.529Z,0.00
2022-10-23T00:02:15.532Z,0.00
2022-10-23T00:03:15.520Z,0.00
2022-10-23T00:04:15.497Z,0.00
2022-10-23T00:05:15.493Z,0.00
2022-10-23T00:06:15.690Z,0.00
2022-10-23T00:07:15.510Z,0.00
2022-10-23T00:08:15.479Z,0.00
2022-10-23T00:09:15.516Z,0.00
2022-10-23T00:10:15.471Z,0.00
2022-10-23T00:11:15.646Z,0.00
2022-10-23T00:12:15.445Z,0.00
2022-10-23T00:13:15.448Z,0.00
2022-10-23T00:14:15.418Z,0.00
2022-10-23T00:15:15.414Z,0.00
2022-10-23T00:16:15.398Z,0.00
2022-10-23T00:17:15.402Z,0.00
2022-10-23T00:18:15.389Z,0.00
2022-10-23T00:19:15.387Z,0.00
2022-10-23T00:20:15.383Z,0.00
2022-10-23T00:21:15.369Z,0.00
2022-10-23T00:22:15.349Z,0.00
2022-10-23T00:23:15.395Z,0.00
2022-10-23T00:24:15.357Z,0.00
2022-10-23T00:25:15.336Z,0.00
2022-10-23T00:26:15.338Z,0.00
2022-10-23T00:27:15.315Z,0.00
2022-10-23T00:28:15.307Z,0.00
2022-10-23T00:29:15.316Z,0.00
2022-10-23T00:30:15.314Z,0.00
2022-10-23T00:31:15.286Z,0.00
2022-10-23T00:32:15.294Z,0.00
2022-10-23T00:33:15.281Z,0.00
2022-10-23T00:34:15.257Z,0.00
2022-10-23T00:35:15.255Z,0.00
2022-10-23T00:36:15.267Z,0.00
2022-10-23T00:37:15.255Z,0.00
2022-10-23T00:38:15.231Z,0.00
2022-10-23T00:39:15.250Z,0.00
2022-10-23T00:40:15.230Z,0.00
2022-10-23T00:41:15.397Z,0.00
2022-10-23T00:42:15.196Z,0.00
2022-10-23T00:43:15.178Z,0.00
2022-10-23T00:44:15.201Z,0.00
2022-10-23T00:45:15.186Z,0.00
2022-10-23T00:46:15.152Z,0.00
2022-10-23T00:47:15.153Z,0.00
2022-10-23T00:48:15.151Z,0.00
2022-10-23T00:49:15.158Z,0.00
2022-10-23T00:50:15.128Z,0.00
2022-10-23T00:51:15.120Z,0.00
2022-10-23T00:52:15.127Z,0.00
2022-10-23T00:53:15.113Z,0.00
2022-10-23T00:54:30.423Z,0.00
2022-10-23T00:55:15.135Z,0.00
2022-10-23T00:56:15.108Z,0.00
2022-10-23T00:57:15.224Z,0.00
2022-10-23T00:58:15.068Z,0.00
2022-10-23T00:59:15.060Z,0.00
2022-10-23T01:00:15.074Z,0.00
2022-10-23T01:01:15.200Z,0.00
2022-10-23T01:02:15.178Z,0.00
2022-10-23T01:03:15.022Z,0.00
2022-10-23T01:04:15.052Z,0.00
2022-10-23T01:05:15.048Z,0.00
2022-10-23T01:06:15.019Z,0.00
2022-10-23T01:07:15.029Z,0.00
2022-10-23T01:08:15.008Z,0.00
2022-10-23T01:09:14.995Z,0.00
2022-10-23T01:10:14.987Z,0.00
2022-10-23T01:11:14.978Z,0.00
2022-10-23T01:12:14.948Z,0.00
2022-10-23T01:13:15.365Z,0.00
2022-10-23T01:14:14.948Z,0.00
2022-10-23T01:15:14.922Z,0.00
2022-10-23T01:16:14.946Z,0.00
2022-10-23T01:17:14.959Z,0.00
2022-10-23T01:18:14.951Z,0.00
2022-10-23T01:19:14.902Z,0.00
2022-10-23T01:20:14.905Z,0.00
2022-10-23T01:21:14.888Z,0.00
2022-10-23T01:22:14.967Z,0.00
2022-10-23T01:23:14.875Z,0.00
2022-10-23T01:24:14.858Z,0.00
2022-10-23T01:25:14.866Z,0.00
2022-10-23T01:26:15.053Z,0.00
2022-10-23T01:27:15.059Z,0.00
2022-10-23T01:28:15.032Z,0.00
2022-10-23T01:29:14.847Z,0.00
2022-10-23T01:30:14.834Z,0.00
2022-10-23T01:31:14.795Z,0.00
2022-10-23T01:32:14.796Z,0.00
2022-10-23T01:33:14.766Z,0.00
2022-10-23T01:34:14.759Z,0.00
2022-10-23T01:35:14.771Z,0.00
2022-10-23T01:36:14.769Z,0.00
2022-10-23T01:37:14.761Z,0.00
2022-10-23T01:38:14.782Z,0.00
2022-10-23T01:39:14.744Z,0.00
2022-10-23T01:40:14.737Z,0.00
2022-10-23T01:41:14.897Z,0.00
2022-10-23T01:42:14.691Z,0.00
2022-10-23T01:43:14.718Z,0.00
2022-10-23T01:44:14.712Z,0.00
2022-10-23T01:45:14.677Z,0.00
2022-10-23T01:46:14.665Z,0.00
2022-10-23T01:47:14.705Z,0.00
2022-10-23T01:48:14.670Z,0.00
2022-10-23T01:49:14.645Z,0.00
2022-10-23T01:50:14.658Z,0.00
2022-10-23T01:51:14.610Z,0.00
2022-10-23T01:52:14.621Z,0.00
2022-10-23T01:53:14.649Z,0.00
2022-10-23T01:54:14.634Z,0.00
2022-10-23T01:55:14.573Z,0.00
2022-10-23T01:56:14.570Z,0.00
2022-10-23T01:57:14.633Z,0.00
2022-10-23T01:58:14.555Z,0.00
2022-10-23T01:59:14.687Z,0.00
2022-10-23T02:00:14.562Z,0.00
2022-10-23T02:01:14.774Z,0.00
2022-10-23T02:02:14.614Z,0.00
2022-10-23T02:03:14.522Z,0.00
2022-10-23T02:04:14.507Z,0.00
2022-10-23T02:05:14.516Z,0.00
2022-10-23T02:06:14.511Z,0.00
2022-10-23T02:07:14.502Z,0.00
2022-10-23T02:08:14.481Z,0.00
2022-10-23T02:09:14.518Z,0.00
2022-10-23T02:10:14.509Z,0.00
2022-10-23T02:11:14.458Z,0.00
2022-10-23T02:12:14.513Z,0.00
2022-10-23T02:13:14.652Z,0.00
2022-10-23T02:14:14.439Z,0.00
2022-10-23T02:15:14.455Z,0.00
2022-10-23T02:16:14.449Z,0.00
2022-10-23T02:17:14.440Z,0.00
2022-10-23T02:18:14.439Z,0.00
2022-10-23T02:19:14.435Z,0.00
2022-10-23T02:20:14.459Z,0.00
2022-10-23T02:21:14.387Z,0.00
2022-10-23T02:22:14.364Z,0.00
2022-10-23T02:23:14.362Z,0.00
2022-10-23T02:24:14.357Z,0.00
2022-10-23T02:25:14.368Z,0.00
2022-10-23T02:26:14.398Z,0.00
2022-10-23T02:27:14.320Z,0.00
2022-10-23T02:28:14.333Z,0.00
2022-10-23T02:29:14.344Z,0.00
2022-10-23T02:30:14.335Z,0.00
2022-10-23T02:31:14.361Z,0.00
2022-10-23T02:32:14.313Z,0.00
2022-10-23T02:33:14.462Z,0.00
2022-10-23T02:34:14.517Z,0.00
2022-10-23T02:35:14.255Z,0.00
2022-10-23T02:36:14.246Z,0.00
2022-10-23T02:37:14.329Z,0.00
2022-10-23T02:39:14.222Z,0.00
2022-10-23T02:40:14.233Z,0.00
2022-10-23T02:41:14.216Z,0.00
2022-10-23T02:42:14.264Z,0.00
2022-10-23T02:43:14.185Z,0.00
2022-10-23T02:44:14.195Z,0.00
2022-10-23T02:45:14.174Z,0.00
2022-10-23T02:46:14.194Z,0.00
2022-10-23T02:47:14.247Z,0.00
2022-10-23T02:48:14.239Z,0.00
2022-10-23T02:49:14.149Z,0.00
2022-10-23T02:50:14.146Z,0.00
2022-10-23T02:51:14.123Z,0.00
2022-10-23T02:52:14.160Z,0.00
2022-10-23T02:53:14.192Z,0.00
2022-10-23T02:54:14.091Z,0.00
2022-10-23T02:55:14.215Z,0.00
2022-10-23T02:56:14.076Z,0.00
2022-10-23T02:57:14.130Z,0.00
2022-10-23T02:58:14.090Z,0.00
2022-10-23T02:59:14.085Z,0.00
2022-10-23T03:00:14.030Z,0.00
2022-10-23T03:01:14.221Z,0.00
2022-10-23T03:02:14.126Z,0.00
2022-10-23T03:03:14.098Z,0.00
2022-10-23T03:04:14.011Z,0.00
2022-10-23T03:05:14.262Z,0.00
2022-10-23T03:06:14.007Z,0.00
2022-10-23T03:07:13.991Z,0.00
2022-10-23T03:08:13.961Z,0.00
2022-10-23T03:09:14.001Z,0.00
2022-10-23T03:10:14.008Z,0.00
2022-10-23T03:11:14.139Z,0.00
2022-10-23T03:12:13.981Z,0.00
2022-10-23T03:13:13.926Z,0.00
2022-10-23T03:14:13.906Z,0.00
2022-10-23T03:15:13.944Z,0.00
2022-10-23T03:16:13.935Z,0.00
2022-10-23T03:17:13.938Z,0.00
2022-10-23T03:18:13.895Z,0.00
2022-10-23T03:19:13.910Z,0.00
2022-10-23T03:20:13.882Z,0.00
2022-10-23T03:21:13.833Z,0.00
2022-10-23T03:22:13.876Z,0.00
2022-10-23T03:23:13.923Z,0.00
2022-10-23T03:24:13.851Z,0.00
2022-10-23T03:25:14.017Z,0.00
2022-10-23T03:26:13.889Z,0.00
2022-10-23T03:27:13.830Z,0.00
2022-10-23T03:28:13.865Z,0.00
2022-10-23T03:29:13.795Z,0.00
2022-10-23T03:30:13.802Z,0.00
2022-10-23T03:31:13.775Z,0.00
2022-10-23T03:32:13.808Z,0.00
2022-10-23T03:33:13.742Z,0.00
2022-10-23T03:34:13.752Z,0.00
2022-10-23T03:35:13.743Z,0.00
2022-10-23T03:36:13.718Z,0.00
2022-10-23T03:37:13.750Z,0.00
2022-10-23T03:38:13.799Z,0.00
2022-10-23T03:39:13.761Z,0.00
2022-10-23T03:40:13.712Z,0.00
2022-10-23T03:41:13.654Z,0.00
2022-10-23T03:42:13.719Z,0.00
2022-10-23T03:43:13.711Z,0.00
2022-10-23T03:44:13.643Z,0.00
2022-10-23T03:45:13.659Z,0.00
2022-10-23T03:46:13.622Z,0.00
2022-10-23T03:47:13.683Z,0.00
2022-10-23T03:48:13.641Z,0.00
2022-10-23T03:49:13.600Z,0.00
2022-10-23T03:50:13.809Z,0.00
2022-10-23T03:51:13.575Z,0.00
2022-10-23T03:52:13.591Z,0.00
2022-10-23T03:53:13.577Z,0.00
2022-10-23T03:54:13.558Z,0.00
2022-10-23T03:55:13.530Z,0.00
2022-10-23T03:56:13.509Z,0.00
2022-10-23T03:57:13.530Z,0.00
2022-10-23T03:58:13.489Z,0.00
2022-10-23T03:59:13.493Z,0.00
2022-10-23T04:00:13.481Z,0.00
2022-10-23T04:01:13.536Z,0.00
2022-10-23T04:02:13.589Z,0.00
2022-10-23T04:03:13.493Z,0.00
2022-10-23T04:04:13.459Z,0.00
2022-10-23T04:05:13.629Z,0.00
2022-10-23T04:06:13.430Z,0.00
2022-10-23T04:07:13.467Z,0.00
2022-10-23T04:08:17.606Z,0.00
2022-10-23T04:10:13.406Z,0.00
2022-10-23T04:11:13.406Z,0.00
2022-10-23T04:12:13.361Z,0.00
2022-10-23T04:13:13.390Z,0.00
2022-10-23T04:14:13.359Z,0.00
2022-10-23T04:15:13.364Z,0.00
2022-10-23T04:16:13.371Z,0.00
2022-10-23T04:17:13.358Z,0.00
2022-10-23T04:18:13.293Z,0.00
2022-10-23T04:19:13.329Z,0.00
2022-10-23T04:20:13.347Z,0.00
2022-10-23T04:21:13.299Z,0.00
2022-10-23T04:22:13.282Z,0.00
2022-10-23T04:23:13.285Z,0.00
2022-10-23T04:24:13.268Z,0.00
2022-10-23T04:25:13.266Z,0.00
2022-10-23T04:26:13.254Z,0.00
2022-10-23T04:27:13.251Z,0.00
2022-10-23T04:28:13.271Z,0.00
2022-10-23T04:29:13.204Z,0.00
2022-10-23T04:30:13.249Z,0.00
2022-10-23T04:31:13.202Z,0.00
2022-10-23T04:32:13.200Z,0.00
2022-10-23T04:33:13.236Z,0.00
2022-10-23T04:34:13.274Z,0.00
2022-10-23T04:35:13.221Z,0.00
2022-10-23T04:36:13.182Z,0.00
2022-10-23T04:37:13.214Z,0.00
2022-10-23T04:38:13.176Z,0.00
2022-10-23T04:39:13.180Z,0.00
2022-10-23T04:40:13.357Z,0.00
2022-10-23T04:41:13.118Z,0.00
2022-10-23T04:42:13.146Z,0.00
2022-10-23T04:43:13.085Z,0.00
2022-10-23T04:44:13.111Z,0.00
2022-10-23T04:45:13.077Z,0.00
2022-10-23T04:46:13.035Z,0.00
2022-10-23T04:47:13.077Z,0.00
2022-10-23T04:48:13.032Z,0.00
2022-10-23T04:49:13.241Z,0.00
2022-10-23T04:50:13.042Z,0.00
2022-10-23T04:51:13.031Z,0.00
2022-10-23T04:52:12.974Z,0.00
2022-10-23T04:53:13.012Z,0.00
2022-10-23T04:54:12.989Z,0.00
2022-10-23T04:55:12.995Z,0.00
2022-10-23T04:56:12.955Z,0.00
2022-10-23T04:57:12.968Z,0.00
2022-10-23T04:58:12.938Z,0.00
2022-10-23T04:59:12.982Z,0.00
2022-10-23T05:00:12.965Z,0.00
2022-10-23T05:01:13.060Z,0.00
2022-10-23T05:02:12.924Z,0.00
2022-10-23T05:03:13.093Z,0.00
2022-10-23T05:04:12.901Z,0.00
2022-10-23T05:05:12.857Z,0.00
2022-10-23T05:06:12.880Z,0.00
2022-10-23T05:07:12.922Z,0.00
2022-10-23T05:08:15.627Z,0.00
2022-10-23T05:09:12.866Z,0.00
2022-10-23T05:10:12.835Z,0.00
2022-10-23T05:11:12.835Z,0.00
2022-10-23T05:12:12.814Z,0.00
2022-10-23T05:13:12.813Z,0.00
2022-10-23T05:14:12.809Z,0.00
2022-10-23T05:15:12.781Z,0.00
2022-10-23T05:16:12.751Z,0.00
2022-10-23T05:17:12.757Z,0.00
2022-10-23T05:18:12.721Z,0.00
2022-10-23T05:19:12.734Z,0.00
2022-10-23T05:20:12.753Z,0.00
2022-10-23T05:21:12.714Z,0.00
2022-10-23T05:22:12.693Z,0.00
2022-10-23T05:23:12.704Z,4.00
2022-10-23T05:24:12.693Z,4.00
2022-10-23T05:25:12.715Z,0.00
2022-10-23T05:26:12.680Z,0.00
2022-10-23T05:27:12.698Z,4.00
2022-10-23T05:28:12.696Z,4.00
2022-10-23T05:29:12.643Z,4.00
2022-10-23T05:30:12.655Z,4.00
2022-10-23T05:31:12.638Z,4.00
2022-10-23T05:32:12.630Z,4.00
2022-10-23T05:33:12.646Z,8.00
2022-10-23T05:34:13.485Z,8.00
2022-10-23T05:35:12.594Z,8.00
2022-10-23T05:36:12.606Z,12.00
2022-10-23T05:37:12.770Z,16.00
2022-10-23T05:38:12.600Z,20.00
2022-10-23T05:39:12.557Z,24.00
2022-10-23T05:40:12.540Z,24.00
2022-10-23T05:41:12.537Z,32.00
2022-10-23T05:42:12.518Z,36.00
2022-10-23T05:43:12.525Z,36.00
2022-10-23T05:44:12.501Z,40.00
2022-10-23T05:45:12.530Z,48.00
2022-10-23T05:46:12.493Z,52.00
2022-10-23T05:47:12.708Z,56.00
2022-10-23T05:48:22.782Z,60.00
2022-10-23T05:49:12.477Z,64.00
2022-10-23T05:50:12.447Z,76.00
2022-10-23T05:51:12.454Z,84.00
2022-10-23T05:52:12.608Z,96.00
2022-10-23T05:53:12.413Z,104.00
2022-10-23T05:54:12.423Z,112.00
2022-10-23T05:55:12.408Z,128.00
2022-10-23T05:56:12.373Z,136.00
2022-10-23T05:57:12.421Z,144.00
2022-10-23T05:58:12.374Z,148.00
2022-10-23T05:59:12.432Z,164.00
2022-10-23T06:00:12.368Z,176.00
2022-10-23T06:01:12.406Z,196.00
2022-10-23T06:02:12.434Z,208.00
2022-10-23T06:03:12.334Z,212.00
2022-10-23T06:04:12.332Z,236.00
2022-10-23T06:05:12.338Z,260.00
2022-10-23T06:06:12.286Z,284.00
2022-10-23T06:07:12.291Z,304.00
2022-10-23T06:08:12.298Z,336.00
2022-10-23T06:09:12.266Z,388.00
2022-10-23T06:10:12.255Z,400.00
2022-10-23T06:11:12.224Z,400.00
2022-10-23T06:12:12.228Z,432.00
2022-10-23T06:13:12.233Z,448.00
2022-10-23T06:14:12.234Z,492.00
2022-10-23T06:15:12.213Z,528.00
2022-10-23T06:16:12.276Z,548.00
2022-10-23T06:17:12.208Z,576.00
2022-10-23T06:18:12.210Z,604.00
2022-10-23T06:19:12.187Z,652.00
2022-10-23T06:20:12.161Z,696.00
2022-10-23T06:21:12.160Z,828.00
2022-10-23T06:22:12.177Z,992.00
2022-10-23T06:23:12.130Z,1200.00
2022-10-23T06:24:12.144Z,1400.00
2022-10-23T06:25:12.106Z,1480.00
2022-10-23T06:26:12.099Z,1716.00
2022-10-23T06:27:12.101Z,1684.00
2022-10-23T06:28:13.363Z,1516.00
2022-10-23T06:29:12.082Z,1536.00
2022-10-23T06:30:12.073Z,1464.00
2022-10-23T06:31:12.068Z,1476.00
2022-10-23T06:32:12.088Z,1576.00
2022-10-23T06:33:12.091Z,1664.00
2022-10-23T06:34:12.018Z,1924.00
2022-10-23T06:35:12.257Z,1844.00
2022-10-23T06:36:12.035Z,1760.00
2022-10-23T06:37:12.022Z,1984.00
2022-10-23T06:38:12.020Z,2088.00
2022-10-23T06:39:12.024Z,2300.00
2022-10-23T06:40:11.972Z,2112.00
2022-10-23T06:41:11.964Z,1756.00
2022-10-23T06:42:11.972Z,1832.00
2022-10-23T06:43:11.938Z,2320.00
2022-10-23T06:44:11.923Z,2512.00
2022-10-23T06:45:11.919Z,3424.00
2022-10-23T06:46:11.898Z,4304.00
2022-10-23T06:47:12.030Z,5408.00
2022-10-23T06:48:11.904Z,7048.00
2022-10-23T06:49:11.880Z,8364.00
2022-10-23T06:50:14.651Z,9616.00
2022-10-23T06:51:11.847Z,10564.00
2022-10-23T06:52:18.507Z,11240.00
2022-10-23T06:53:11.827Z,9508.00
2022-10-23T06:54:11.845Z,6088.00
2022-10-23T06:55:11.830Z,3248.00
2022-10-23T06:56:11.825Z,3260.00
2022-10-23T06:57:11.922Z,5468.00
2022-10-23T06:58:11.850Z,11292.00
2022-10-23T06:59:11.925Z,11484.00
2022-10-23T07:00:11.787Z,10620.00
2022-10-23T07:01:11.958Z,13580.00
2022-10-23T07:02:11.752Z,12568.00
2022-10-23T07:03:11.792Z,7772.00
2022-10-23T07:04:11.742Z,4760.00
2022-10-23T07:05:13.672Z,4316.00
2022-10-23T07:06:11.740Z,4008.00
2022-10-23T07:07:11.934Z,3708.00
2022-10-23T07:08:11.849Z,4076.00
2022-10-23T07:09:11.816Z,4888.00
2022-10-23T07:10:11.722Z,4240.00
2022-10-23T07:11:11.677Z,4884.00
2022-10-23T07:12:11.677Z,7448.00
2022-10-23T07:13:11.886Z,9672.00
2022-10-23T07:14:11.674Z,8584.00
2022-10-23T07:15:11.656Z,6672.00
2022-10-23T07:16:11.647Z,7020.00
2022-10-23T07:17:11.636Z,9284.00
2022-10-23T07:18:11.614Z,14448.00
2022-10-23T07:19:11.637Z,19616.00
2022-10-23T07:20:11.601Z,30464.00
2022-10-23T07:21:11.605Z,33088.00
2022-10-23T07:22:14.919Z,34560.00
2022-10-23T07:23:11.585Z,27296.00
2022-10-23T07:24:11.597Z,32288.00
2022-10-23T07:25:11.823Z,43424.00
2022-10-23T07:26:11.562Z,44992.00
2022-10-23T07:27:11.567Z,33472.00
2022-10-23T07:28:11.539Z,21792.00
2022-10-23T07:29:11.524Z,19488.00
2022-10-23T07:30:11.564Z,21824.00
2022-10-23T07:31:11.532Z,38112.00
2022-10-23T07:32:11.578Z,36832.00
2022-10-23T07:33:11.543Z,26048.00
2022-10-23T07:34:11.526Z,29440.00
2022-10-23T07:35:11.585Z,35456.00
2022-10-23T07:36:11.515Z,32192.00
2022-10-23T07:37:11.491Z,28672.00
2022-10-23T07:38:11.509Z,33344.00
2022-10-23T07:39:11.497Z,31200.00
2022-10-23T07:40:11.483Z,31584.00
2022-10-23T07:41:12.304Z,28160.00
2022-10-23T07:42:11.470Z,26368.00
2022-10-23T07:43:11.473Z,26464.00
2022-10-23T07:44:11.440Z,20640.00
2022-10-23T07:45:11.438Z,14200.00
2022-10-23T07:46:11.498Z,12616.00
2022-10-23T07:47:11.423Z,19360.00
2022-10-23T07:48:11.441Z,21920.00
2022-10-23T07:49:11.424Z,9792.00
2022-10-23T07:50:11.449Z,15424.00
2022-10-23T07:51:11.498Z,11968.00
2022-10-23T07:52:11.421Z,9236.00
2022-10-23T07:53:11.403Z,8308.00
2022-10-23T07:54:11.400Z,8668.00
2022-10-23T07:55:11.420Z,8324.00
2022-10-23T07:56:11.407Z,8840.00
2022-10-23T07:57:11.381Z,9180.00
2022-10-23T07:58:11.354Z,9332.00
2022-10-23T07:59:11.372Z,10884.00
2022-10-23T08:00:11.422Z,14556.00
2022-10-23T08:01:11.447Z,16320.00
2022-10-23T08:02:11.399Z,16736.00
2022-10-23T08:03:11.370Z,19712.00
2022-10-23T08:04:11.333Z,22944.00
2022-10-23T08:05:11.322Z,22176.00
2022-10-23T08:06:11.330Z,24864.00
2022-10-23T08:07:11.355Z,28576.00
2022-10-23T08:08:11.304Z,31616.00
2022-10-23T08:09:11.313Z,41760.00
2022-10-23T08:10:11.317Z,41888.00
2022-10-23T08:11:11.261Z,45440.00
2022-10-23T08:12:11.269Z,56672.00
2022-10-23T08:13:11.302Z,58048.00
2022-10-23T08:14:11.262Z,39488.00
2022-10-23T08:15:11.286Z,50848.00
2022-10-23T08:16:11.252Z,72896.00
2022-10-23T08:17:11.276Z,57344.00
2022-10-23T08:18:11.258Z,52672.00
2022-10-23T08:19:11.247Z,58432.00
2022-10-23T08:20:11.248Z,60928.00
2022-10-23T08:21:11.245Z,55488.00
2022-10-23T08:22:11.255Z,66112.00
2022-10-23T08:23:11.256Z,62272.00
2022-10-23T08:24:11.311Z,55136.00
2022-10-23T08:25:11.273Z,45472.00
2022-10-23T08:26:11.207Z,44544.00
2022-10-23T08:27:11.212Z,45536.00
2022-10-23T08:28:11.216Z,36192.00
2022-10-23T08:29:11.195Z,49184.00
2022-10-23T08:30:11.209Z,18688.00
2022-10-23T08:31:11.196Z,8636.00
2022-10-23T08:32:11.195Z,11800.00
2022-10-23T08:33:11.188Z,17248.00
2022-10-23T08:34:11.211Z,8160.00
2022-10-23T08:35:11.170Z,5808.00
2022-10-23T08:36:11.192Z,6180.00
2022-10-23T08:37:11.170Z,8108.00
2022-10-23T08:38:11.170Z,5984.00
2022-10-23T08:39:11.201Z,5720.00
2022-10-23T08:40:11.146Z,5468.00
2022-10-23T08:41:11.147Z,5364.00
2022-10-23T08:43:11.125Z,5316.00
2022-10-23T08:44:11.122Z,5300.00
2022-10-23T08:45:11.114Z,5308.00
2022-10-23T08:46:11.109Z,5316.00
2022-10-23T08:47:11.263Z,5372.00
2022-10-23T08:48:11.293Z,5156.00
2022-10-23T08:49:11.289Z,5068.00
2022-10-23T08:50:11.090Z,5504.00
2022-10-23T08:51:11.117Z,5688.00
2022-10-23T08:52:13.302Z,5940.00
2022-10-23T08:53:11.090Z,6200.00
2022-10-23T08:54:11.083Z,6744.00
2022-10-23T08:55:11.078Z,6528.00
2022-10-23T08:56:11.694Z,5920.00
2022-10-23T08:57:11.057Z,5676.00
2022-10-23T08:58:11.068Z,5572.00
2022-10-23T08:59:11.250Z,5472.00
2022-10-23T09:00:11.047Z,5408.00
2022-10-23T09:01:11.278Z,5920.00
2022-10-23T09:02:11.178Z,6472.00
2022-10-23T09:03:11.045Z,7124.00
2022-10-23T09:04:11.039Z,7268.00
2022-10-23T09:05:11.007Z,7804.00
2022-10-23T09:06:11.015Z,7964.00
2022-10-23T09:07:11.072Z,7736.00
2022-10-23T09:08:10.997Z,7228.00
2022-10-23T09:09:10.986Z,6984.00
2022-10-23T09:10:11.008Z,6500.00
2022-10-23T09:11:11.014Z,6552.00
2022-10-23T09:12:10.986Z,6672.00
2022-10-23T09:13:10.968Z,7052.00
2022-10-23T09:14:11.180Z,7132.00
2022-10-23T09:15:10.971Z,7776.00
2022-10-23T09:16:10.982Z,7568.00
2022-10-23T09:17:11.016Z,7532.00
2022-10-23T09:18:10.955Z,7460.00
2022-10-23T09:19:12.149Z,7460.00
2022-10-23T09:20:10.980Z,7520.00
2022-10-23T09:21:11.159Z,7936.00
2022-10-23T09:22:10.966Z,8304.00
2022-10-23T09:23:10.948Z,8208.00
2022-10-23T09:24:10.952Z,8352.00
2022-10-23T09:25:10.954Z,8376.00
2022-10-23T09:26:10.934Z,8288.00
2022-10-23T09:27:10.969Z,8324.00
2022-10-23T09:28:10.938Z,8588.00
2022-10-23T09:29:10.925Z,8624.00
2022-10-23T09:30:11.134Z,8656.00
2022-10-23T09:31:10.939Z,8980.00
2022-10-23T09:32:10.931Z,9028.00
2022-10-23T09:33:10.912Z,9052.00
2022-10-23T09:34:11.815Z,9188.00
2022-10-23T09:35:10.928Z,9644.00
2022-10-23T09:36:10.908Z,9900.00
2022-10-23T09:37:10.920Z,10528.00
2022-10-23T09:38:10.901Z,11688.00
2022-10-23T09:39:10.936Z,13384.00
2022-10-23T09:40:10.909Z,26016.00
2022-10-23T09:41:10.891Z,27072.00
2022-10-23T09:42:10.900Z,31712.00
2022-10-23T09:43:10.928Z,28608.00
2022-10-23T09:44:10.882Z,23616.00
2022-10-23T09:45:10.878Z,23840.00
2022-10-23T09:46:10.880Z,25984.00
2022-10-23T09:47:11.076Z,30784.00
2022-10-23T09:48:10.900Z,36704.00
2022-10-23T09:49:10.887Z,35712.00
2022-10-23T09:50:10.860Z,32288.00
2022-10-23T09:51:10.872Z,31616.00
2022-10-23T09:52:10.899Z,33312.00
2022-10-23T09:53:10.856Z,31552.00
2022-10-23T09:54:11.088Z,23360.00
2022-10-23T09:55:11.049Z,16800.00
2022-10-23T09:56:10.874Z,19520.00
2022-10-23T09:57:10.844Z,27008.00
2022-10-23T09:58:10.862Z,26752.00
2022-10-23T09:59:10.880Z,17376.00
2022-10-23T10:00:10.856Z,12820.00
2022-10-23T10:01:10.962Z,8904.00
2022-10-23T10:02:11.024Z,8316.00
2022-10-23T10:03:10.835Z,7768.00
2022-10-23T10:04:11.034Z,7552.00
2022-10-23T10:05:10.828Z,7352.00
2022-10-23T10:06:10.833Z,7092.00
2022-10-23T10:07:10.836Z,6648.00
2022-10-23T10:08:10.844Z,6540.00
2022-10-23T10:09:11.040Z,5848.00
2022-10-23T10:10:10.814Z,6112.00
2022-10-23T10:11:10.812Z,5912.00
2022-10-23T10:12:11.082Z,5992.00
2022-10-23T10:13:14.259Z,5920.00
2022-10-23T10:14:10.814Z,6124.00
2022-10-23T10:15:10.846Z,6056.00
2022-10-23T10:16:10.819Z,5868.00
2022-10-23T10:17:10.846Z,5892.00
2022-10-23T10:18:10.826Z,5392.00
2022-10-23T10:19:10.819Z,5204.00
2022-10-23T10:20:10.785Z,5020.00
2022-10-23T10:21:10.801Z,4764.00
2022-10-23T10:22:10.761Z,4684.00
2022-10-23T10:23:10.986Z,4664.00
2022-10-23T10:24:10.776Z,4704.00
2022-10-23T10:25:10.763Z,4772.00
2022-10-23T10:26:10.761Z,4824.00
2022-10-23T10:27:10.772Z,4932.00
2022-10-23T10:28:10.745Z,5272.00
2022-10-23T10:29:10.753Z,5188.00
2022-10-23T10:30:10.772Z,5444.00
2022-10-23T10:31:10.777Z,5388.00
2022-10-23T10:32:10.767Z,5156.00
2022-10-23T10:33:10.764Z,5336.00
2022-10-23T10:34:10.763Z,5368.00
2022-10-23T10:35:10.703Z,5292.00
2022-10-23T10:36:10.702Z,5460.00
2022-10-23T10:37:10.687Z,5392.00
2022-10-23T10:38:10.709Z,5592.00
2022-10-23T10:39:10.700Z,5832.00
2022-10-23T10:40:10.679Z,5652.00
2022-10-23T10:41:10.669Z,5552.00
2022-10-23T10:42:10.722Z,5280.00
2022-10-23T10:43:10.665Z,5400.00
2022-10-23T10:44:10.664Z,5504.00
2022-10-23T10:45:10.882Z,5400.00
2022-10-23T10:46:10.734Z,5556.00
2022-10-23T10:47:10.920Z,5396.00
2022-10-23T10:48:10.644Z,5280.00
2022-10-23T10:49:10.859Z,5368.00
2022-10-23T10:50:10.637Z,5264.00
2022-10-23T10:51:10.676Z,5240.00
2022-10-23T10:52:10.711Z,5320.00
2022-10-23T10:53:10.679Z,5348.00
2022-10-23T10:54:10.637Z,5292.00
2022-10-23T10:55:10.628Z,5388.00
2022-10-23T10:57:10.624Z,5144.00
2022-10-23T10:58:10.600Z,5272.00
2022-10-23T10:59:10.607Z,5328.00
2022-10-23T11:00:10.777Z,5196.00
2022-10-23T11:01:10.677Z,5160.00
2022-10-23T11:02:10.852Z,5112.00
2022-10-23T11:03:10.634Z,5076.00
2022-10-23T11:04:10.577Z,5076.00
2022-10-23T11:05:10.586Z,4956.00
2022-10-23T11:06:10.580Z,4760.00
2022-10-23T11:07:10.565Z,4684.00
2022-10-23T11:08:11.013Z,4816.00
2022-10-23T11:09:20.159Z,4972.00
2022-10-23T11:10:10.530Z,4916.00
2022-10-23T11:11:10.646Z,4884.00
2022-10-23T11:12:10.733Z,5100.00
2022-10-23T11:13:10.517Z,5180.00
2022-10-23T11:14:10.523Z,4996.00
2022-10-23T11:15:10.521Z,4980.00
2022-10-23T11:16:10.508Z,4568.00
2022-10-23T11:17:10.509Z,4600.00
2022-10-23T11:18:10.496Z,4596.00
2022-10-23T11:19:13.855Z,4604.00
2022-10-23T11:20:10.488Z,4600.00
2022-10-23T11:21:10.679Z,4348.00
2022-10-23T11:22:10.492Z,4216.00
2022-10-23T11:23:10.474Z,4352.00
2022-10-23T11:25:10.460Z,4860.00
2022-10-23T11:26:10.450Z,4484.00
2022-10-23T11:27:10.440Z,4600.00
2022-10-23T11:28:10.906Z,4948.00
2022-10-23T11:29:10.493Z,4696.00
2022-10-23T11:30:10.442Z,4568.00
2022-10-23T11:31:12.071Z,4452.00
2022-10-23T11:32:10.441Z,4604.00
2022-10-23T11:33:10.425Z,4424.00
2022-10-23T11:34:10.415Z,4424.00
2022-10-23T11:35:10.509Z,4316.00
2022-10-23T11:36:10.425Z,4260.00
2022-10-23T11:37:10.388Z,4288.00
2022-10-23T11:38:10.406Z,4404.00
2022-10-23T11:39:10.385Z,4720.00
2022-10-23T11:40:10.444Z,4480.00
2022-10-23T11:41:10.596Z,4412.00
2022-10-23T11:42:10.380Z,4100.00
2022-10-23T11:43:10.375Z,4004.00
2022-10-23T11:44:10.368Z,4048.00
2022-10-23T11:45:10.355Z,4016.00
2022-10-23T11:46:10.346Z,4032.00
2022-10-23T11:47:10.353Z,4192.00
2022-10-23T11:48:10.378Z,4312.00
2022-10-23T11:49:10.387Z,4168.00
2022-10-23T11:50:10.361Z,4032.00
2022-10-23T11:51:10.363Z,4060.00
2022-10-23T11:52:10.331Z,4072.00
2022-10-23T11:53:14.304Z,4144.00
2022-10-23T11:54:10.521Z,4072.00
2022-10-23T11:55:10.304Z,4092.00
2022-10-23T11:56:10.532Z,4024.00
2022-10-23T11:57:10.881Z,3972.00
2022-10-23T11:58:10.320Z,4032.00
2022-10-23T11:59:10.311Z,3964.00
2022-10-23T12:00:10.284Z,3892.00
2022-10-23T12:01:10.357Z,3892.00
2022-10-23T12:02:10.400Z,3892.00
2022-10-23T12:03:10.487Z,3868.00
2022-10-23T12:04:10.274Z,3792.00
2022-10-23T12:05:10.278Z,3752.00
2022-10-23T12:06:10.359Z,3748.00
2022-10-23T12:07:10.284Z,3660.00
2022-10-23T12:08:10.250Z,3608.00
2022-10-23T12:09:10.259Z,3588.00
2022-10-23T12:10:10.251Z,3572.00
2022-10-23T12:11:10.274Z,3628.00
2022-10-23T12:12:10.268Z,3620.00
2022-10-23T12:13:10.243Z,3616.00
2022-10-23T12:14:10.463Z,3588.00
2022-10-23T12:15:10.215Z,3524.00
2022-10-23T12:16:10.248Z,3476.00
2022-10-23T12:17:10.216Z,3460.00
2022-10-23T12:18:10.286Z,3444.00
2022-10-23T12:19:10.260Z,3576.00
2022-10-23T12:20:10.277Z,3516.00
2022-10-23T12:21:10.239Z,3456.00
2022-10-23T12:22:10.376Z,3332.00
2022-10-23T12:23:10.430Z,3268.00
2022-10-23T12:24:10.203Z,3196.00
2022-10-23T12:25:10.190Z,3168.00
2022-10-23T12:26:10.193Z,3168.00
2022-10-23T12:27:10.191Z,3104.00
2022-10-23T12:28:10.188Z,3188.00
2022-10-23T12:29:10.137Z,3080.00
2022-10-23T12:30:10.299Z,3020.00
2022-10-23T12:31:10.186Z,2992.00
2022-10-23T12:32:10.237Z,2904.00
2022-10-23T12:33:10.177Z,2916.00
2022-10-23T12:34:10.475Z,2908.00
2022-10-23T12:35:10.113Z,2892.00
2022-10-23T12:36:10.197Z,2876.00
2022-10-23T12:37:10.146Z,2860.00
2022-10-23T12:38:10.156Z,2816.00
2022-10-23T12:39:10.254Z,2792.00
2022-10-23T12:40:10.346Z,2760.00