createdAt,value
2023-03-05T00:00:01.758Z,5.50
2023-03-05T00:01:07.907Z,5.60
2023-03-05T00:02:09.750Z,5.60
2023-03-05T00:03:11.604Z,5.60
2023-03-05T00:04:14.928Z,5.60
2023-03-05T00:05:16.731Z,5.60
2023-03-05T00:06:19.946Z,5.60
2023-03-05T00:07:21.823Z,5.60
2023-03-05T00:08:23.696Z,5.60
2023-03-05T00:09:25.494Z,5.60
2023-03-05T00:10:27.439Z,5.60
2023-03-05T00:11:30.410Z,5.60
2023-03-05T00:12:32.572Z,5.60
2023-03-05T00:13:36.181Z,5.60
2023-03-05T00:14:38.013Z,5.60
2023-03-05T00:15:43.094Z,5.60
2023-03-05T00:16:45.071Z,5.60
2023-03-05T00:17:46.970Z,5.70
2023-03-05T00:18:49.810Z,5.70
2023-03-05T00:19:51.623Z,5.70
2023-03-05T00:20:53.477Z,5.60
2023-03-05T00:21:55.410Z,5.70
2023-03-05T00:22:57.311Z,5.70
2023-03-05T00:24:03.795Z,5.60
2023-03-05T00:25:06.808Z,5.60
2023-03-05T00:26:08.716Z,5.60
2023-03-05T00:27:11.774Z,5.60
2023-03-05T00:28:14.006Z,5.60
2023-03-05T00:29:18.715Z,5.60
2023-03-05T00:30:20.496Z,5.60
2023-03-05T00:31:25.032Z,5.60
2023-03-05T00:32:26.990Z,5.60
2023-03-05T00:33:29.132Z,5.60
2023-03-05T00:34:31.704Z,5.60
2023-03-05T00:35:42.956Z,5.60
2023-03-05T00:36:47.881Z,5.60
2023-03-05T00:37:49.876Z,5.60
2023-03-05T00:38:52.441Z,5.60
2023-03-05T00:39:54.243Z,5.60
2023-03-05T00:40:56.119Z,5.60
2023-03-05T00:41:58.026Z,5.60
2023-03-05T00:42:59.786Z,5.60
2023-03-05T00:44:02.420Z,5.60
2023-03-05T00:45:05.869Z,5.60
2023-03-05T00:46:08.864Z,5.60
2023-03-05T00:47:10.692Z,5.60
2023-03-05T00:48:12.644Z,5.60
2023-03-05T00:49:14.417Z,5.60
2023-03-05T00:50:16.419Z,5.60
2023-03-05T00:51:18.327Z,5.60
2023-03-05T00:52:20.144Z,5.60
2023-03-05T00:53:22.519Z,5.50
2023-03-05T00:54:26.190Z,5.50
2023-03-05T00:55:27.945Z,5.50
2023-03-05T00:56:29.809Z,5.50
2023-03-05T00:57:31.581Z,5.50
2023-03-05T00:58:34.285Z,5.40
2023-03-05T00:59:37.066Z,5.40
2023-03-05T01:00:39.018Z,5.40
2023-03-05T01:01:40.921Z,5.40
2023-03-05T01:02:43.372Z,5.40
2023-03-05T01:03:45.183Z,5.40
2023-03-05T01:04:47.372Z,5.40
2023-03-05T01:05:49.780Z,5.40
2023-03-05T01:06:51.574Z,5.40
2023-03-05T01:07:54.890Z,5.40
2023-03-05T01:08:56.805Z,5.40
2023-03-05T01:09:58.826Z,5.40
2023-03-05T01:11:00.813Z,5.30
2023-03-05T01:12:02.605Z,5.30
2023-03-05T01:13:04.475Z,5.40
2023-03-05T01:14:06.690Z,5.30
2023-03-05T01:15:08.727Z,5.40
2023-03-05T01:16:10.626Z,5.40
2023-03-05T01:17:12.635Z,5.40
2023-03-05T01:18:14.627Z,5.40
2023-03-05T01:19:16.513Z,5.40
2023-03-05T01:20:20.118Z,5.40
2023-03-05T01:21:22.113Z,5.30
2023-03-05T01:22:24.001Z,5.30
2023-03-05T01:23:26.574Z,5.30
2023-03-05T01:24:28.349Z,5.30
2023-03-05T01:25:30.310Z,5.30
2023-03-05T01:26:32.257Z,5.30
2023-03-05T01:27:34.394Z,5.20
2023-03-05T01:28:38.785Z,5.20
2023-03-05T01:29:40.743Z,5.20
2023-03-05T01:30:42.542Z,5.20
2023-03-05T01:31:44.553Z,5.20
2023-03-05T01:32:46.907Z,5.20
2023-03-05T01:33:51.192Z,5.20
2023-03-05T01:34:52.967Z,5.20
2023-03-05T01:35:54.880Z,5.10
2023-03-05T01:36:56.686Z,5.10
2023-03-05T01:37:58.593Z,5.10
2023-03-05T01:39:00.576Z,5.10
2023-03-05T01:40:02.511Z,5.10
2023-03-05T01:41:04.612Z,5.10
2023-03-05T01:42:07.579Z,5.10
2023-03-05T01:43:12.176Z,5.00
2023-03-05T01:44:26.306Z,5.00
2023-03-05T01:45:32.591Z,5.00
2023-03-05T01:46:36.973Z,5.00
2023-03-05T01:47:39.949Z,5.00
2023-03-05T01:48:44.347Z,5.00
2023-03-05T01:49:46.450Z,5.00
2023-03-05T01:50:48.218Z,5.00
2023-03-05T01:51:50.021Z,5.00
2023-03-05T01:53:01.648Z,5.00
2023-03-05T01:54:07.086Z,5.00
2023-03-05T01:55:14.789Z,5.00
2023-03-05T01:56:17.557Z,5.00
2023-03-05T01:57:28.002Z,5.00
2023-03-05T01:58:30.036Z,4.90
2023-03-05T01:59:32.843Z,4.90
2023-03-05T02:00:41.235Z,4.90
2023-03-05T02:01:47.338Z,4.90
2023-03-05T02:02:51.553Z,4.90
2023-03-05T02:03:53.510Z,4.80
2023-03-05T02:04:59.219Z,4.80
2023-03-05T02:06:01.013Z,4.80
2023-03-05T02:07:04.198Z,4.80
2023-03-05T02:08:10.052Z,4.70
2023-03-05T02:09:13.016Z,4.70
2023-03-05T02:10:20.809Z,4.70
2023-03-05T02:11:22.706Z,4.70
2023-03-05T02:12:26.244Z,4.70
2023-03-05T02:13:33.057Z,4.70
2023-03-05T02:14:35.763Z,4.70
2023-03-05T02:15:38.463Z,4.70
2023-03-05T02:16:42.402Z,4.70
2023-03-05T02:17:44.338Z,4.70
2023-03-05T02:18:46.308Z,4.70
2023-03-05T02:19:49.194Z,4.70
2023-03-05T02:20:53.980Z,4.70
2023-03-05T02:21:55.776Z,4.70
2023-03-05T02:22:57.645Z,4.70
2023-03-05T02:23:59.431Z,4.70
2023-03-05T02:25:01.706Z,4.70
2023-03-05T02:26:06.911Z,4.70
2023-03-05T02:27:08.735Z,4.70
2023-03-05T02:28:19.777Z,4.70
2023-03-05T02:29:21.907Z,4.70
2023-03-05T02:30:24.340Z,4.70
2023-03-05T02:31:27.328Z,4.70
2023-03-05T02:32:29.466Z,4.70
2023-03-05T02:33:33.246Z,4.70
2023-03-05T02:34:36.260Z,4.70
2023-03-05T02:35:38.221Z,4.70
2023-03-05T02:36:40.550Z,4.70
2023-03-05T02:37:43.184Z,4.70
2023-03-05T02:38:46.941Z,4.70
2023-03-05T02:39:49.365Z,4.70
2023-03-05T02:40:51.264Z,4.70
2023-03-05T02:41:53.964Z,4.70
2023-03-05T02:42:55.768Z,4.70
2023-03-05T02:43:57.851Z,4.70
2023-03-05T02:45:01.610Z,4.70
2023-03-05T02:46:03.806Z,4.70
2023-03-05T02:47:05.960Z,4.70
2023-03-05T02:48:09.297Z,4.70
2023-03-05T02:49:11.154Z,4.70
2023-03-05T02:50:13.458Z,4.70
2023-03-05T02:51:16.411Z,4.70
2023-03-05T02:52:19.956Z,4.70
2023-03-05T02:53:23.176Z,4.70
2023-03-05T02:54:25.859Z,4.70
2023-03-05T02:55:30.849Z,4.70
2023-03-05T02:56:34.903Z,4.70
2023-03-05T02:57:37.035Z,4.70
2023-03-05T02:58:39.125Z,4.70
2023-03-05T02:59:41.162Z,4.70
2023-03-05T03:00:43.908Z,4.70
2023-03-05T03:01:45.865Z,4.70
2023-03-05T03:02:47.680Z,4.70
2023-03-05T03:03:49.534Z,4.70
2023-03-05T03:04:51.364Z,4.70
2023-03-05T03:05:53.192Z,4.60
2023-03-05T03:06:55.140Z,4.60
2023-03-05T03:07:57.514Z,4.70
2023-03-05T03:08:59.370Z,4.70
2023-03-05T03:10:01.332Z,4.70
2023-03-05T03:11:12.702Z,4.70
2023-03-05T03:12:14.802Z,4.70
2023-03-05T03:13:16.868Z,4.70
2023-03-05T03:14:19.042Z,4.70
2023-03-05T03:15:20.992Z,4.70
2023-03-05T03:16:22.876Z,4.70
2023-03-05T03:17:24.770Z,4.70
2023-03-05T03:18:26.514Z,4.60
2023-03-05T03:19:28.521Z,4.60
2023-03-05T03:20:30.458Z,4.60
2023-03-05T03:21:32.404Z,4.60
2023-03-05T03:22:34.388Z,4.60
2023-03-05T03:23:36.591Z,4.50
2023-03-05T03:24:40.474Z,4.50
2023-03-05T03:25:42.643Z,4.50
2023-03-05T03:26:44.828Z,4.50
2023-03-05T03:27:46.668Z,4.50
2023-03-05T03:28:48.698Z,4.60
2023-03-05T03:29:50.580Z,4.60
2023-03-05T03:30:52.414Z,4.60
2023-03-05T03:31:54.361Z,4.60
2023-03-05T03:32:56.273Z,4.60
2023-03-05T03:33:58.464Z,4.60
2023-03-05T03:35:00.955Z,4.60
2023-03-05T03:36:05.150Z,4.60
2023-03-05T03:37:07.223Z,4.60
2023-03-05T03:38:12.001Z,4.60
2023-03-05T03:39:15.077Z,4.60
2023-03-05T03:40:17.199Z,4.50
2023-03-05T03:41:19.638Z,4.50
2023-03-05T03:42:22.876Z,4.60
2023-03-05T03:43:24.956Z,4.50
2023-03-05T03:44:26.888Z,4.50
2023-03-05T03:45:29.190Z,4.60
2023-03-05T03:46:31.262Z,4.60
2023-03-05T03:47:33.464Z,4.60
2023-03-05T03:48:36.575Z,4.60
2023-03-05T03:49:38.341Z,4.60
2023-03-05T03:50:43.975Z,4.60
2023-03-05T03:51:46.491Z,4.60
2023-03-05T03:52:48.445Z,4.60
2023-03-05T03:53:50.313Z,4.50
2023-03-05T03:54:53.136Z,4.50
2023-03-05T03:55:58.656Z,4.50
2023-03-05T03:57:00.498Z,4.60
2023-03-05T03:58:02.356Z,4.60
2023-03-05T03:59:04.482Z,4.60
2023-03-05T04:00:08.068Z,4.60
2023-03-05T04:01:13.828Z,4.60
2023-03-05T04:02:15.693Z,4.60
2023-03-05T04:03:17.525Z,4.70
2023-03-05T04:04:19.512Z,4.70
2023-03-05T04:05:21.668Z,4.70
2023-03-05T04:06:24.257Z,4.70
2023-03-05T04:07:26.070Z,4.70
2023-03-05T04:08:28.048Z,4.70
2023-03-05T04:09:29.981Z,4.70
2023-03-05T04:10:31.878Z,4.70
2023-03-05T04:11:34.256Z,4.70
2023-03-05T04:12:36.202Z,4.70
2023-03-05T04:13:39.732Z,4.70
2023-03-05T04:14:41.577Z,4.70
2023-03-05T04:15:43.394Z,4.70
2023-03-05T04:16:45.417Z,4.80
2023-03-05T04:17:47.344Z,4.80
2023-03-05T04:18:49.174Z,4.80
2023-03-05T04:19:51.167Z,4.80
2023-03-05T04:20:53.050Z,4.80
2023-03-05T04:21:54.868Z,4.80
2023-03-05T04:22:56.634Z,4.80
2023-03-05T04:23:58.460Z,4.80
2023-03-05T04:25:00.340Z,4.80
2023-03-05T04:26:02.185Z,4.80
2023-03-05T04:27:04.285Z,4.80
2023-03-05T04:28:06.526Z,4.80
2023-03-05T04:29:08.390Z,4.90
2023-03-05T04:30:14.739Z,4.80
2023-03-05T04:31:17.382Z,4.90
2023-03-05T04:32:23.228Z,4.80
2023-03-05T04:33:25.544Z,4.90
2023-03-05T04:34:27.395Z,4.90
2023-03-05T04:35:29.342Z,4.90
2023-03-05T04:36:31.168Z,4.90
2023-03-05T04:37:33.213Z,4.90
2023-03-05T04:38:38.248Z,4.90
2023-03-05T04:39:40.099Z,4.80
2023-03-05T04:40:42.004Z,4.80
2023-03-05T04:41:43.856Z,4.80
2023-03-05T04:42:45.851Z,4.70
2023-03-05T04:43:48.026Z,4.70
2023-03-05T04:44:51.190Z,4.70
2023-03-05T04:45:54.779Z,4.60
2023-03-05T04:46:56.626Z,4.60
2023-03-05T04:47:58.829Z,4.50
2023-03-05T04:49:00.765Z,4.50
2023-03-05T04:50:03.880Z,4.50
2023-03-05T04:51:05.879Z,4.50
2023-03-05T04:52:07.710Z,4.50
2023-03-05T04:53:09.652Z,4.40
2023-03-05T04:54:12.915Z,4.40
2023-03-05T04:55:15.658Z,4.50
2023-03-05T04:56:17.461Z,4.50
2023-03-05T04:57:19.494Z,4.40
2023-03-05T04:58:21.999Z,4.50
2023-03-05T04:59:23.838Z,4.50
2023-03-05T05:00:26.040Z,4.50
2023-03-05T05:01:28.097Z,4.50
2023-03-05T05:02:29.862Z,4.50
2023-03-05T05:03:32.333Z,4.50
2023-03-05T05:04:36.122Z,4.40
2023-03-05T05:05:38.233Z,4.40
2023-03-05T05:06:40.082Z,4.40
2023-03-05T05:07:42.004Z,4.40
2023-03-05T05:08:43.833Z,4.40
2023-03-05T05:09:46.067Z,4.40
2023-03-05T05:11:06.615Z,4.40
2023-03-05T05:12:08.880Z,4.40
2023-03-05T05:13:10.638Z,4.40
2023-03-05T05:14:12.528Z,4.40
2023-03-05T05:15:14.990Z,4.40
2023-03-05T05:16:16.834Z,4.30
2023-03-05T05:17:18.713Z,4.30
2023-03-05T05:18:21.075Z,4.30
2023-03-05T05:19:22.880Z,4.30
2023-03-05T05:20:25.105Z,4.30
2023-03-05T05:21:26.914Z,4.30
2023-03-05T05:22:29.655Z,4.30
2023-03-05T05:23:31.421Z,4.30
2023-03-05T05:24:34.965Z,4.30
2023-03-05T05:25:36.883Z,4.30
2023-03-05T05:26:38.696Z,4.30
2023-03-05T05:27:40.844Z,4.30
2023-03-05T05:28:43.687Z,4.30
2023-03-05T05:29:50.160Z,4.30
2023-03-05T05:30:52.278Z,4.30
2023-03-05T05:31:54.494Z,4.30
2023-03-05T05:32:56.590Z,4.30
2023-03-05T05:33:58.444Z,4.30
2023-03-05T05:35:00.554Z,4.30
2023-03-05T05:36:07.484Z,4.30
2023-03-05T05:37:09.480Z,4.30
2023-03-05T05:38:12.014Z,4.30
2023-03-05T05:39:14.044Z,4.30
2023-03-05T05:40:17.774Z,4.30
2023-03-05T05:41:20.356Z,4.30
2023-03-05T05:42:24.258Z,4.30
2023-03-05T05:43:26.428Z,4.30
2023-03-05T05:44:28.375Z,4.30
2023-03-05T05:45:30.405Z,4.30
2023-03-05T05:46:33.204Z,4.30
2023-03-05T05:47:35.157Z,4.30
2023-03-05T05:48:38.193Z,4.20
2023-03-05T05:49:39.997Z,4.20
2023-03-05T05:50:42.459Z,4.30
2023-03-05T05:51:44.405Z,4.20
2023-03-05T05:52:47.078Z,4.30
2023-03-05T05:53:49.256Z,4.30
2023-03-05T05:54:51.144Z,4.20
2023-03-05T05:55:53.133Z,4.20
2023-03-05T05:56:54.929Z,4.20
2023-03-05T05:57:56.749Z,4.20
2023-03-05T05:58:58.586Z,4.20
2023-03-05T06:00:00.457Z,4.20
2023-03-05T06:01:02.763Z,4.20
2023-03-05T06:02:05.989Z,4.20
2023-03-05T06:03:08.003Z,4.20
2023-03-05T06:04:09.877Z,4.20
2023-03-05T06:05:13.487Z,4.10
2023-03-05T06:06:18.186Z,4.20
2023-03-05T06:07:20.043Z,4.10
2023-03-05T06:08:21.824Z,4.10
2023-03-05T06:09:23.640Z,4.20
2023-03-05T06:10:25.475Z,4.20
2023-03-05T06:11:27.580Z,4.20
2023-03-05T06:12:29.478Z,4.20
2023-03-05T06:13:31.369Z,4.20
2023-03-05T06:14:33.234Z,4.20
2023-03-05T06:15:35.768Z,4.20
2023-03-05T06:16:37.713Z,4.20
2023-03-05T06:17:39.508Z,4.20
2023-03-05T06:18:41.522Z,4.20
2023-03-05T06:19:43.340Z,4.20
2023-03-05T06:20:45.163Z,4.20
2023-03-05T06:21:46.939Z,4.20
2023-03-05T06:22:49.158Z,4.20
2023-03-05T06:23:51.444Z,4.20
2023-03-05T06:24:53.389Z,4.20
2023-03-05T06:25:58.673Z,4.20
2023-03-05T06:27:00.514Z,4.20
2023-03-05T06:28:02.338Z,4.30
2023-03-05T06:29:04.642Z,4.20
2023-03-05T06:30:07.428Z,4.20
2023-03-05T06:31:18.767Z,4.30
2023-03-05T06:32:21.106Z,4.20
2023-03-05T06:33:23.080Z,4.30
2023-03-05T06:34:24.850Z,4.30
2023-03-05T06:35:27.057Z,4.30
2023-03-05T06:36:29.493Z,4.30
2023-03-05T06:37:31.290Z,4.30
2023-03-05T06:38:35.321Z,4.30
2023-03-05T06:39:37.141Z,4.30
2023-03-05T06:40:39.938Z,4.30
2023-03-05T06:41:41.970Z,4.30
2023-03-05T06:42:43.837Z,4.30
2023-03-05T06:43:47.198Z,4.30
2023-03-05T06:44:48.979Z,4.30
2023-03-05T06:46:02.312Z,4.30
2023-03-05T06:47:05.709Z,4.30
2023-03-05T06:48:07.634Z,4.30
2023-03-05T06:49:11.684Z,4.40
2023-03-05T06:50:13.729Z,4.40
2023-03-05T06:51:18.529Z,4.30
2023-03-05T06:52:21.466Z,4.40
2023-03-05T06:53:24.978Z,4.30
2023-03-05T06:54:27.281Z,4.40
2023-03-05T06:55:29.311Z,4.40
2023-03-05T06:56:31.922Z,4.40
2023-03-05T06:57:34.085Z,4.40
2023-03-05T06:58:37.406Z,4.40
2023-03-05T06:59:39.386Z,4.40
2023-03-05T07:00:41.549Z,4.40
2023-03-05T07:01:44.623Z,4.40
2023-03-05T07:02:46.635Z,4.40
2023-03-05T07:03:54.570Z,4.40
2023-03-05T07:04:56.368Z,4.40
2023-03-05T07:05:58.138Z,4.40
2023-03-05T07:07:00.527Z,4.40
2023-03-05T07:08:04.197Z,4.30
2023-03-05T07:09:07.431Z,4.40
2023-03-05T07:10:09.725Z,4.30
2023-03-05T07:11:16.936Z,4.30
2023-03-05T07:12:19.201Z,4.30
2023-03-05T07:13:21.022Z,4.30
2023-03-05T07:14:23.227Z,4.40
2023-03-05T07:15:25.269Z,4.30
2023-03-05T07:16:29.387Z,4.40
2023-03-05T07:17:31.120Z,4.40
2023-03-05T07:18:37.473Z,4.40
2023-03-05T07:19:39.939Z,4.40
2023-03-05T07:20:41.763Z,4.40
2023-03-05T07:21:43.476Z,4.40
2023-03-05T07:22:45.664Z,4.40
2023-03-05T07:23:48.163Z,4.40
2023-03-05T07:24:50.579Z,4.50
2023-03-05T07:25:52.616Z,4.50
2023-03-05T07:26:54.397Z,4.50
2023-03-05T07:27:56.546Z,4.60
2023-03-05T07:29:00.026Z,4.60
2023-03-05T07:30:01.987Z,4.60
2023-03-05T07:31:11.975Z,4.60
2023-03-05T07:32:13.744Z,4.70
2023-03-05T07:33:15.519Z,4.70
2023-03-05T07:34:17.430Z,4.70
2023-03-05T07:35:19.231Z,4.70
2023-03-05T07:36:21.238Z,4.80
2023-03-05T07:37:23.088Z,4.80
2023-03-05T07:38:25.130Z,4.80
2023-03-05T07:39:27.031Z,4.80
2023-03-05T07:40:28.871Z,4.80
2023-03-05T07:41:30.711Z,4.90
2023-03-05T07:42:32.791Z,4.90
2023-03-05T07:43:47.007Z,4.90
2023-03-05T07:44:48.913Z,5.00
2023-03-05T07:45:50.737Z,5.00
2023-03-05T07:46:52.536Z,5.00
2023-03-05T07:47:56.185Z,5.00
2023-03-05T07:48:58.549Z,5.00
2023-03-05T07:50:00.400Z,5.00
2023-03-05T07:51:04.698Z,5.00
2023-03-05T07:52:07.278Z,5.00
2023-03-05T07:53:09.217Z,5.00
2023-03-05T07:54:11.221Z,5.10
2023-03-05T07:55:13.062Z,5.10
2023-03-05T07:56:24.723Z,5.10
2023-03-05T07:57:26.511Z,5.20
2023-03-05T07:58:28.453Z,5.20
2023-03-05T07:59:30.345Z,5.20
2023-03-05T08:00:32.080Z,5.20
2023-03-05T08:01:34.562Z,5.30
2023-03-05T08:02:36.936Z,5.30
2023-03-05T08:03:39.955Z,5.30
2023-03-05T08:04:43.297Z,5.30
2023-03-05T08:05:45.323Z,5.30
2023-03-05T08:06:47.336Z,5.30
2023-03-05T08:07:49.210Z,5.30
2023-03-05T08:08:51.285Z,5.30
2023-03-05T08:09:53.516Z,5.40
2023-03-05T08:10:55.371Z,5.40
2023-03-05T08:11:57.148Z,5.40
2023-03-05T08:12:58.867Z,5.40
2023-03-05T08:14:01.124Z,5.40
2023-03-05T08:15:03.000Z,5.40
2023-03-05T08:16:06.916Z,5.40
2023-03-05T08:17:08.727Z,5.40
2023-03-05T08:18:10.519Z,5.40
2023-03-05T08:19:12.664Z,5.40
2023-03-05T08:20:14.765Z,5.40
2023-03-05T08:21:29.569Z,5.40
2023-03-05T08:22:34.962Z,5.40
2023-03-05T08:23:36.966Z,5.40
2023-03-05T08:24:38.752Z,5.40
2023-03-05T08:25:40.550Z,5.40
2023-03-05T08:26:43.009Z,5.40
2023-03-05T08:27:46.977Z,5.40
2023-03-05T08:28:49.677Z,5.40
2023-03-05T08:29:51.828Z,5.40
2023-03-05T08:30:53.748Z,5.40
2023-03-05T08:31:57.279Z,5.40
2023-03-05T08:32:59.304Z,5.50
2023-03-05T08:34:02.732Z,5.50
2023-03-05T08:35:05.311Z,5.50
2023-03-05T08:36:08.703Z,5.60
2023-03-05T08:37:10.528Z,5.60
2023-03-05T08:38:12.413Z,5.60
2023-03-05T08:39:14.428Z,5.70
2023-03-05T08:40:18.088Z,5.70
2023-03-05T08:41:20.008Z,5.80
2023-03-05T08:42:22.318Z,5.90
2023-03-05T08:43:24.142Z,5.90
2023-03-05T08:44:25.928Z,6.00
2023-03-05T08:45:28.749Z,6.00
2023-03-05T08:46:30.860Z,6.00
2023-03-05T08:47:32.735Z,6.00
2023-03-05T08:48:35.782Z,6.10
2023-03-05T08:49:37.715Z,6.10
2023-03-05T08:50:39.814Z,6.10
2023-03-05T08:51:41.552Z,6.10
2023-03-05T08:52:43.336Z,6.20
2023-03-05T08:53:46.197Z,6.30
2023-03-05T08:54:48.793Z,6.30
2023-03-05T08:55:58.088Z,6.40
2023-03-05T08:57:00.524Z,6.40
2023-03-05T08:58:02.325Z,6.40
2023-03-05T08:59:05.551Z,6.40
2023-03-05T09:00:10.185Z,6.40
2023-03-05T09:01:13.112Z,6.40
2023-03-05T09:02:15.030Z,6.40
2023-03-05T09:03:16.904Z,6.40
2023-03-05T09:04:18.979Z,6.50
2023-03-05T09:05:20.881Z,6.50
2023-03-05T09:06:22.780Z,6.60
2023-03-05T09:07:24.711Z,6.70
2023-03-05T09:08:30.167Z,6.70
2023-03-05T09:09:33.057Z,6.70
2023-03-05T09:10:35.049Z,6.70
2023-03-05T09:11:37.687Z,6.70
2023-03-05T09:12:39.672Z,6.70
2023-03-05T09:13:41.531Z,6.70
2023-03-05T09:14:43.400Z,6.70
2023-03-05T09:15:45.321Z,6.80
2023-03-05T09:16:47.122Z,6.80
2023-03-05T09:17:49.120Z,6.80
2023-03-05T09:18:51.005Z,6.90
2023-03-05T09:19:53.340Z,6.90
2023-03-05T09:20:56.561Z,7.00
2023-03-05T09:21:58.521Z,7.10
2023-03-05T09:23:00.710Z,7.10
2023-03-05T09:24:03.916Z,7.20
2023-03-05T09:25:06.847Z,7.20
2023-03-05T09:26:10.966Z,7.30
2023-03-05T09:27:13.097Z,7.40
2023-03-05T09:28:15.201Z,7.40
2023-03-05T09:29:17.362Z,7.50
2023-03-05T09:30:19.790Z,7.50
2023-03-05T09:31:21.649Z,7.50
2023-03-05T09:32:23.542Z,7.50
2023-03-05T09:33:25.338Z,7.50
2023-03-05T09:34:27.306Z,7.50
2023-03-05T09:35:29.343Z,7.50
2023-03-05T09:36:32.489Z,7.50
2023-03-05T09:37:36.092Z,7.50
2023-03-05T09:38:39.180Z,7.50
2023-03-05T09:39:42.025Z,7.50
2023-03-05T09:41:14.334Z,7.50
2023-03-05T09:42:40.687Z,7.50
2023-03-05T09:44:14.908Z,7.40
2023-03-05T09:45:19.729Z,7.40
2023-03-05T09:46:51.100Z,7.30
2023-03-05T09:48:11.774Z,7.30
2023-03-05T09:49:19.460Z,7.20
2023-03-05T09:50:40.106Z,7.10
2023-03-05T09:51:46.592Z,7.10
2023-03-05T09:52:57.573Z,7.10
2023-03-05T09:54:11.406Z,7.00
2023-03-05T09:55:20.364Z,7.00
2023-03-05T09:56:34.335Z,7.00
2023-03-05T09:57:42.697Z,7.00
2023-03-05T09:58:55.995Z,7.00
2023-03-05T10:00:08.782Z,7.00
2023-03-05T10:01:22.894Z,7.00
2023-03-05T10:02:35.141Z,7.00
2023-03-05T10:03:59.765Z,7.10
2023-03-05T10:05:17.295Z,7.10
2023-03-05T10:06:28.781Z,7.10
2023-03-05T10:07:36.636Z,7.10
2023-03-05T10:08:46.880Z,7.00
2023-03-05T10:10:10.975Z,7.00
2023-03-05T10:11:42.099Z,7.00
2023-03-05T10:12:55.895Z,7.00
2023-03-05T10:13:57.751Z,7.00
2023-03-05T10:15:02.655Z,6.90
2023-03-05T10:16:41.159Z,6.90
2023-03-05T10:17:57.928Z,6.90
2023-03-05T10:19:41.386Z,6.90
2023-03-05T10:20:58.878Z,6.90
2023-03-05T10:22:21.545Z,6.90
2023-03-05T10:23:36.027Z,6.90
2023-03-05T10:25:23.042Z,6.90
2023-03-05T10:26:48.624Z,6.90
2023-03-05T10:27:55.432Z,6.90
2023-03-05T10:29:44.372Z,7.00
2023-03-05T10:31:08.992Z,7.10
2023-03-05T10:32:32.106Z,7.10
2023-03-05T10:33:47.533Z,7.20
2023-03-05T10:35:10.891Z,7.20
2023-03-05T10:36:33.012Z,7.20
2023-03-05T10:38:05.591Z,7.20
2023-03-05T10:39:45.127Z,7.30
2023-03-05T10:40:47.956Z,7.40
2023-03-05T10:42:13.101Z,7.50
2023-03-05T10:43:33.662Z,7.60
2023-03-05T10:44:41.448Z,7.70
2023-03-05T10:45:50.179Z,7.80
2023-03-05T10:46:52.588Z,7.90
2023-03-05T10:48:23.065Z,7.90
2023-03-05T10:49:36.677Z,8.10
2023-03-05T10:50:44.568Z,8.10
2023-03-05T10:51:56.334Z,8.20
2023-03-05T10:53:10.669Z,8.20
2023-03-05T10:54:37.573Z,8.30
2023-03-05T10:55:39.697Z,8.30
2023-03-05T10:56:41.878Z,8.40
2023-03-05T10:57:44.207Z,8.50
2023-03-05T10:58:46.362Z,8.50
2023-03-05T11:00:06.475Z,8.60
2023-03-05T11:01:13.231Z,8.60
2023-03-05T11:02:15.469Z,8.60
2023-03-05T11:03:17.925Z,8.60
2023-03-05T11:04:30.513Z,8.70
2023-03-05T11:05:48.745Z,8.80
2023-03-05T11:06:50.961Z,8.90
2023-03-05T11:07:52.962Z,8.90
2023-03-05T11:08:54.822Z,9.00
2023-03-05T11:10:05.956Z,9.20
2023-03-05T11:11:13.980Z,9.30
2023-03-05T11:12:21.270Z,9.30
2023-03-05T11:13:28.715Z,9.30
2023-03-05T11:14:33.321Z,9.20
2023-03-05T11:15:35.213Z,9.20
2023-03-05T11:16:49.380Z,9.10
2023-03-05T11:18:24.968Z,9.00
2023-03-05T11:19:35.349Z,9.00
2023-03-05T11:20:37.446Z,8.90
2023-03-05T11:21:39.415Z,8.80
2023-03-05T11:22:41.366Z,8.80
2023-03-05T11:23:43.542Z,8.70
2023-03-05T11:25:02.605Z,8.60
2023-03-05T11:26:13.421Z,8.60
2023-03-05T11:27:37.735Z,8.60
2023-03-05T11:28:54.976Z,8.50
2023-03-05T11:29:57.690Z,8.50
2023-03-05T11:31:04.133Z,8.50
2023-03-05T11:32:20.523Z,8.50
2023-03-05T11:33:23.824Z,8.50
2023-03-05T11:34:35.474Z,8.50
2023-03-05T11:35:40.976Z,8.50
2023-03-05T11:37:00.704Z,8.50
2023-03-05T11:38:24.458Z,8.60
2023-03-05T11:39:27.379Z,8.70
2023-03-05T11:40:32.051Z,8.70
2023-03-05T11:41:51.060Z,8.70
2023-03-05T11:42:58.081Z,8.80
2023-03-05T11:44:03.838Z,8.70
2023-03-05T11:45:06.768Z,8.70
2023-03-05T11:46:12.370Z,8.70
2023-03-05T11:47:33.413Z,8.70
2023-03-05T11:48:38.013Z,8.70
2023-03-05T11:49:46.052Z,8.70
2023-03-05T11:50:53.318Z,8.70
2023-03-05T11:52:22.803Z,8.70
2023-03-05T11:53:30.892Z,8.70
2023-03-05T11:55:04.755Z,8.70
2023-03-05T11:56:24.370Z,8.60
2023-03-05T11:57:27.100Z,8.60
2023-03-05T11:58:53.405Z,8.60
2023-03-05T11:59:59.037Z,8.60
2023-03-05T12:01:03.358Z,8.60
2023-03-05T12:02:19.445Z,8.60
2023-03-05T12:03:33.918Z,8.70
2023-03-05T12:04:36.362Z,8.70
2023-03-05T12:05:41.928Z,8.80
2023-03-05T12:06:53.258Z,8.90
2023-03-05T12:07:59.610Z,8.90
2023-03-05T12:09:07.680Z,8.90
2023-03-05T12:10:25.473Z,8.90
2023-03-05T12:11:32.919Z,9.00
2023-03-05T12:12:44.644Z,9.10
2023-03-05T12:13:51.052Z,9.20
2023-03-05T12:15:02.610Z,9.30
2023-03-05T12:16:15.704Z,9.40
2023-03-05T12:17:28.747Z,9.50
2023-03-05T12:18:48.673Z,9.50
2023-03-05T12:19:58.475Z,9.50
2023-03-05T12:21:27.581Z,9.50
2023-03-05T12:22:36.323Z,9.50
2023-03-05T12:23:53.607Z,9.50
2023-03-05T12:25:18.274Z,9.60
2023-03-05T12:26:59.533Z,9.60
2023-03-05T12:28:01.906Z,9.60
2023-03-05T12:29:03.776Z,9.70
2023-03-05T12:30:06.108Z,9.70
2023-03-05T12:31:40.174Z,9.70
2023-03-05T12:32:52.786Z,9.70
2023-03-05T12:33:54.736Z,9.70
2023-03-05T12:34:58.278Z,9.70
2023-03-05T12:36:21.943Z,9.70
2023-03-05T12:37:23.710Z,9.70
2023-03-05T12:38:32.837Z,9.70
2023-03-05T12:39:55.759Z,9.70
2023-03-05T12:41:41.894Z,9.70
2023-03-05T12:42:53.773Z,9.70
2023-03-05T12:44:07.704Z,9.60
2023-03-05T12:45:12.759Z,9.50
2023-03-05T12:46:26.896Z,9.50
2023-03-05T12:47:29.978Z,9.50
2023-03-05T12:48:31.870Z,9.50
2023-03-05T12:49:44.267Z,9.50
2023-03-05T12:50:47.205Z,9.50
2023-03-05T12:51:54.372Z,9.50
2023-03-05T12:53:10.111Z,9.50
2023-03-05T12:54:34.742Z,9.50
2023-03-05T12:55:40.912Z,9.50
2023-03-05T12:56:46.461Z,9.40
2023-03-05T12:57:53.454Z,9.40
2023-03-05T12:58:58.798Z,9.40
2023-03-05T13:00:14.342Z,9.40
2023-03-05T13:01:52.109Z,9.30
2023-03-05T13:03:00.230Z,9.30
2023-03-05T13:04:10.777Z,9.30
2023-03-05T13:05:23.304Z,9.30
2023-03-05T13:06:36.655Z,9.30
2023-03-05T13:07:38.499Z,9.30
2023-03-05T13:08:42.078Z,9.30
2023-03-05T13:09:57.947Z,9.30
2023-03-05T13:11:09.704Z,9.30
2023-03-05T13:12:14.129Z,9.30
2023-03-05T13:13:16.460Z,9.30
2023-03-05T13:14:39.080Z,9.30
2023-03-05T13:15:49.512Z,9.20
2023-03-05T13:16:51.835Z,9.20
2023-03-05T13:18:08.585Z,9.20
2023-03-05T13:19:18.074Z,9.10
2023-03-05T13:20:27.912Z,9.00
2023-03-05T13:21:32.613Z,8.90
2023-03-05T13:22:34.816Z,8.90
2023-03-05T13:23:37.579Z,8.70
2023-03-05T13:24:39.466Z,8.60
2023-03-05T13:25:41.455Z,8.50
2023-03-05T13:26:45.324Z,8.40
2023-03-05T13:27:47.252Z,8.40
2023-03-05T13:29:12.932Z,8.30
2023-03-05T13:30:24.415Z,8.30
2023-03-05T13:31:26.474Z,8.30
2023-03-05T13:32:33.087Z,8.30
2023-03-05T13:33:37.220Z,8.30
2023-03-05T13:34:48.149Z,8.30
2023-03-05T13:35:52.343Z,8.40
2023-03-05T13:37:02.343Z,8.40
2023-03-05T13:38:04.396Z,8.50
2023-03-05T13:39:07.635Z,8.50
2023-03-05T13:40:21.802Z,8.50
2023-03-05T13:41:28.458Z,8.50
2023-03-05T13:42:34.676Z,8.50
2023-03-05T13:43:48.684Z,8.50
2023-03-05T13:44:58.259Z,8.60
2023-03-05T13:46:00.413Z,8.60
2023-03-05T13:47:23.322Z,8.50
2023-03-05T13:48:27.163Z,8.50
2023-03-05T13:49:29.326Z,8.40
2023-03-05T13:50:32.354Z,8.40
2023-03-05T13:51:54.623Z,8.30
2023-03-05T13:52:59.296Z,8.30
2023-03-05T13:54:01.252Z,8.20
2023-03-05T13:55:12.293Z,8.20
2023-03-05T13:56:17.878Z,8.20
2023-03-05T13:57:41.277Z,8.10
2023-03-05T13:58:47.547Z,8.10
2023-03-05T13:59:53.478Z,8.00
2023-03-05T14:01:18.235Z,8.10
2023-03-05T14:02:22.776Z,8.00
2023-03-05T14:03:28.290Z,8.00
2023-03-05T14:04:41.250Z,8.00
2023-03-05T14:05:44.709Z,7.90
2023-03-05T14:06:58.360Z,7.90
2023-03-05T14:08:01.630Z,7.90
2023-03-05T14:09:18.659Z,7.90
2023-03-05T14:10:36.107Z,7.90
2023-03-05T14:11:38.216Z,7.80
2023-03-05T14:12:43.598Z,7.80
2023-03-05T14:13:46.998Z,7.80
2023-03-05T14:14:49.072Z,7.80
2023-03-05T14:16:05.276Z,7.80
2023-03-05T14:17:38.126Z,7.90
2023-03-05T14:18:53.807Z,7.90
2023-03-05T14:20:07.897Z,8.00
2023-03-05T14:21:11.528Z,8.00
2023-03-05T14:22:34.289Z,8.10
2023-03-05T14:23:47.183Z,8.10
2023-03-05T14:24:52.839Z,8.20
2023-03-05T14:26:11.954Z,8.20
2023-03-05T14:27:21.130Z,8.20
2023-03-05T14:28:29.254Z,8.20
2023-03-05T14:29:33.948Z,8.30
2023-03-05T14:30:36.598Z,8.20
2023-03-05T14:31:49.742Z,8.20
2023-03-05T14:32:54.423Z,8.20
2023-03-05T14:34:06.646Z,8.20