createdAt,value
2018-11-03T00:00:50.214Z,22.86
2018-11-03T00:01:50.189Z,22.88
2018-11-03T00:02:50.177Z,22.88
2018-11-03T00:03:50.176Z,22.89
2018-11-03T00:04:50.159Z,22.92
2018-11-03T00:05:50.164Z,23.00
2018-11-03T00:06:50.132Z,22.88
2018-11-03T00:07:50.122Z,22.97
2018-11-03T00:08:50.112Z,22.92
2018-11-03T00:09:50.109Z,22.96
2018-11-03T00:10:50.101Z,22.86
2018-11-03T00:11:50.086Z,22.99
2018-11-03T00:12:50.070Z,22.99
2018-11-03T00:13:50.077Z,23.00
2018-11-03T00:14:50.045Z,23.01
2018-11-03T00:15:50.046Z,22.97
2018-11-03T00:16:50.025Z,22.99
2018-11-03T00:17:50.014Z,22.91
2018-11-03T00:18:50.000Z,23.00
2018-11-03T00:19:49.991Z,22.99
2018-11-03T00:20:49.991Z,22.91
2018-11-03T00:21:49.969Z,23.01
2018-11-03T00:22:49.956Z,22.97
2018-11-03T00:23:49.952Z,23.03
2018-11-03T00:24:49.934Z,23.00
2018-11-03T00:25:49.942Z,23.01
2018-11-03T00:26:49.921Z,23.07
2018-11-03T00:27:49.903Z,23.04
2018-11-03T00:28:49.888Z,23.06
2018-11-03T00:29:49.885Z,22.99
2018-11-03T00:30:49.883Z,22.94
2018-11-03T00:31:49.863Z,23.03
2018-11-03T00:32:49.849Z,23.06
2018-11-03T00:33:49.836Z,23.03
2018-11-03T00:34:49.829Z,23.07
2018-11-03T00:35:49.828Z,22.97
2018-11-03T00:36:49.823Z,23.03
2018-11-03T00:37:49.793Z,23.01
2018-11-03T00:38:49.784Z,23.09
2018-11-03T00:39:49.767Z,23.09
2018-11-03T00:40:49.771Z,23.03
2018-11-03T00:41:49.750Z,23.03
2018-11-03T00:42:49.791Z,23.09
2018-11-03T00:43:49.729Z,23.04
2018-11-03T00:44:49.725Z,23.01
2018-11-03T00:45:49.713Z,23.09
2018-11-03T00:46:49.696Z,22.99
2018-11-03T00:47:49.684Z,23.03
2018-11-03T00:48:49.674Z,22.97
2018-11-03T00:49:49.677Z,23.03
2018-11-03T00:50:49.671Z,23.01
2018-11-03T00:51:49.638Z,23.09
2018-11-03T00:52:49.630Z,22.96
2018-11-03T00:53:49.623Z,22.97
2018-11-03T00:54:49.605Z,23.03
2018-11-03T00:55:49.605Z,23.06
2018-11-03T00:56:49.592Z,23.09
2018-11-03T00:57:49.569Z,23.03
2018-11-03T00:58:49.560Z,23.01
2018-11-03T00:59:49.574Z,22.97
2018-11-03T01:00:49.553Z,23.00
2018-11-03T01:01:49.526Z,23.03
2018-11-03T01:02:49.514Z,23.03
2018-11-03T01:03:49.505Z,23.04
2018-11-03T01:04:49.493Z,23.06
2018-11-03T01:05:49.493Z,23.03
2018-11-03T01:06:49.473Z,22.96
2018-11-03T01:07:49.491Z,22.92
2018-11-03T01:08:49.448Z,23.09
2018-11-03T01:09:49.441Z,23.01
2018-11-03T01:10:49.438Z,23.01
2018-11-03T01:11:49.421Z,22.94
2018-11-03T01:12:49.411Z,23.00
2018-11-03T01:13:49.394Z,23.04
2018-11-03T01:14:49.382Z,23.01
2018-11-03T01:15:49.384Z,23.06
2018-11-03T01:16:49.361Z,22.92
2018-11-03T01:17:49.350Z,23.06
2018-11-03T01:18:49.343Z,23.03
2018-11-03T01:19:49.327Z,22.97
2018-11-03T01:20:49.359Z,23.01
2018-11-03T01:21:49.305Z,23.01
2018-11-03T01:22:49.314Z,22.85
2018-11-03T01:23:49.412Z,22.88
2018-11-03T01:24:49.273Z,22.96
2018-11-03T01:25:49.263Z,22.89
2018-11-03T01:26:49.310Z,23.00
2018-11-03T01:27:49.243Z,23.00
2018-11-03T01:28:49.233Z,22.94
2018-11-03T01:29:49.222Z,22.89
2018-11-03T01:30:49.210Z,22.97
2018-11-03T01:31:49.207Z,22.99
2018-11-03T01:32:49.183Z,22.85
2018-11-03T01:33:49.174Z,22.94
2018-11-03T01:34:49.175Z,23.00
2018-11-03T01:35:49.166Z,22.88
2018-11-03T01:36:49.151Z,22.92
2018-11-03T01:37:49.134Z,22.97
2018-11-03T01:38:49.117Z,22.91
2018-11-03T01:39:49.110Z,22.86
2018-11-03T01:40:49.095Z,23.01
2018-11-03T01:41:49.112Z,22.96
2018-11-03T01:42:49.073Z,22.91
2018-11-03T01:43:49.080Z,22.88
2018-11-03T01:44:49.053Z,22.92
2018-11-03T01:45:49.061Z,22.89
2018-11-03T01:46:49.043Z,22.91
2018-11-03T01:47:49.018Z,22.94
2018-11-03T01:48:49.007Z,22.97
2018-11-03T01:49:49.000Z,22.89
2018-11-03T01:50:48.985Z,22.94
2018-11-03T01:51:48.989Z,22.91
2018-11-03T01:52:48.964Z,23.00
2018-11-03T01:53:48.977Z,22.92
2018-11-03T01:54:48.942Z,22.92
2018-11-03T01:55:48.974Z,22.96
2018-11-03T01:56:48.932Z,22.92
2018-11-03T01:57:48.911Z,22.96
2018-11-03T01:58:48.902Z,22.91
2018-11-03T01:59:48.892Z,22.91
2018-11-03T02:00:48.913Z,22.96
2018-11-03T02:01:48.884Z,22.86
2018-11-03T02:02:48.854Z,22.96
2018-11-03T02:03:48.851Z,22.85
2018-11-03T02:04:48.831Z,22.97
2018-11-03T02:05:48.821Z,22.92
2018-11-03T02:06:48.821Z,22.89
2018-11-03T02:07:48.798Z,22.91
2018-11-03T02:08:48.807Z,22.89
2018-11-03T02:09:48.777Z,22.89
2018-11-03T02:10:48.765Z,22.89
2018-11-03T02:11:48.768Z,22.91
2018-11-03T02:12:48.745Z,22.91
2018-11-03T02:13:48.736Z,22.92
2018-11-03T02:14:48.723Z,22.91
2018-11-03T02:15:48.710Z,22.94
2018-11-03T02:16:48.711Z,22.92
2018-11-03T02:17:48.689Z,22.91
2018-11-03T02:18:48.677Z,22.86
2018-11-03T02:19:48.667Z,22.94
2018-11-03T02:20:48.657Z,22.94
2018-11-03T02:21:48.671Z,22.89
2018-11-03T02:22:48.633Z,22.91
2018-11-03T02:23:48.622Z,22.91
2018-11-03T02:24:48.611Z,22.94
2018-11-03T02:25:48.613Z,22.86
2018-11-03T02:26:48.603Z,22.85
2018-11-03T02:27:48.578Z,22.89
2018-11-03T02:28:48.568Z,22.88
2018-11-03T02:29:48.558Z,22.86
2018-11-03T02:30:48.546Z,22.88
2018-11-03T02:31:48.586Z,22.91
2018-11-03T02:32:48.525Z,22.92
2018-11-03T02:33:48.516Z,22.97
2018-11-03T02:34:48.504Z,22.92
2018-11-03T02:35:48.491Z,22.89
2018-11-03T02:36:48.498Z,22.89
2018-11-03T02:37:48.471Z,22.91
2018-11-03T02:38:48.461Z,22.97
2018-11-03T02:39:48.445Z,22.94
2018-11-03T02:40:48.438Z,22.97
2018-11-03T02:41:48.449Z,22.89
2018-11-03T02:42:48.416Z,22.94
2018-11-03T02:43:48.407Z,22.91
2018-11-03T02:44:48.395Z,22.94
2018-11-03T02:45:48.380Z,22.92
2018-11-03T02:46:48.394Z,22.91
2018-11-03T02:47:48.359Z,23.00
2018-11-03T02:48:48.347Z,23.00
2018-11-03T02:49:48.339Z,22.91
2018-11-03T02:50:48.325Z,22.96
2018-11-03T02:51:48.337Z,22.92
2018-11-03T02:52:48.310Z,22.86
2018-11-03T02:53:48.295Z,22.96
2018-11-03T02:54:48.299Z,22.88
2018-11-03T02:55:48.272Z,22.94
2018-11-03T02:56:48.258Z,22.88
2018-11-03T02:57:48.262Z,22.94
2018-11-03T02:58:48.238Z,23.00
2018-11-03T02:59:48.228Z,22.97
2018-11-03T03:00:48.238Z,23.00
2018-11-03T03:01:48.203Z,22.94
2018-11-03T03:02:48.215Z,22.86
2018-11-03T03:03:48.189Z,22.88
2018-11-03T03:04:48.176Z,22.89
2018-11-03T03:05:48.167Z,22.96
2018-11-03T03:06:48.148Z,22.94
2018-11-03T03:07:48.158Z,22.92
2018-11-03T03:08:48.134Z,22.92
2018-11-03T03:09:48.117Z,22.91
2018-11-03T03:10:48.109Z,22.97
2018-11-03T03:11:48.107Z,22.97
2018-11-03T03:12:48.097Z,22.97
2018-11-03T03:13:48.079Z,22.99
2018-11-03T03:14:48.062Z,22.94
2018-11-03T03:15:55.059Z,22.86
2018-11-03T03:16:48.038Z,22.94
2018-11-03T03:17:55.076Z,22.94
2018-11-03T03:18:48.017Z,22.89
2018-11-03T03:19:48.007Z,22.85
2018-11-03T03:20:47.995Z,22.92
2018-11-03T03:21:48.038Z,22.88
2018-11-03T03:22:47.988Z,22.86
2018-11-03T03:23:47.971Z,22.88
2018-11-03T03:24:47.950Z,22.88
2018-11-03T03:25:47.940Z,22.91
2018-11-03T03:26:47.928Z,22.89
2018-11-03T03:27:47.974Z,22.85
2018-11-03T03:28:48.025Z,22.91
2018-11-03T03:29:47.895Z,22.92
2018-11-03T03:30:47.885Z,22.86
2018-11-03T03:31:47.957Z,22.92
2018-11-03T03:32:47.875Z,22.91
2018-11-03T03:33:47.859Z,22.86
2018-11-03T03:34:47.844Z,22.86
2018-11-03T03:35:47.837Z,22.86
2018-11-03T03:36:47.817Z,22.88
2018-11-03T03:37:47.830Z,22.91
2018-11-03T03:38:47.796Z,22.88
2018-11-03T03:39:47.784Z,22.91
2018-11-03T03:40:47.801Z,22.92
2018-11-03T03:41:47.768Z,22.91
2018-11-03T03:42:47.769Z,22.85
2018-11-03T03:43:47.741Z,22.92
2018-11-03T03:44:47.730Z,22.88
2018-11-03T03:45:47.755Z,22.88
2018-11-03T03:46:47.707Z,22.89
2018-11-03T03:47:47.715Z,22.86
2018-11-03T03:48:47.688Z,22.94
2018-11-03T03:49:47.678Z,22.89
2018-11-03T03:50:47.668Z,22.91
2018-11-03T03:51:47.652Z,22.88
2018-11-03T03:52:47.658Z,22.86
2018-11-03T03:53:47.638Z,22.86
2018-11-03T03:54:47.622Z,22.91
2018-11-03T03:55:47.615Z,22.85
2018-11-03T03:56:47.601Z,22.84
2018-11-03T03:57:47.642Z,22.92
2018-11-03T03:58:47.575Z,22.88
2018-11-03T03:59:47.567Z,22.81
2018-11-03T04:00:47.556Z,22.84
2018-11-03T04:01:47.543Z,22.85
2018-11-03T04:02:47.547Z,22.86
2018-11-03T04:03:47.538Z,22.84
2018-11-03T04:04:47.514Z,22.85
2018-11-03T04:05:47.500Z,22.86
2018-11-03T04:06:47.513Z,22.81
2018-11-03T04:07:47.492Z,22.84
2018-11-03T04:08:47.464Z,22.84
2018-11-03T04:09:47.460Z,22.84
2018-11-03T04:10:47.446Z,22.82
2018-11-03T04:11:47.435Z,22.84
2018-11-03T04:12:47.437Z,22.82
2018-11-03T04:13:47.415Z,22.85
2018-11-03T04:14:47.400Z,22.84
2018-11-03T04:15:47.389Z,22.78
2018-11-03T04:16:47.391Z,22.82
2018-11-03T04:17:47.387Z,22.79
2018-11-03T04:18:47.360Z,22.79
2018-11-03T04:19:47.350Z,22.78
2018-11-03T04:20:47.336Z,22.81
2018-11-03T04:21:47.335Z,22.82
2018-11-03T04:22:47.328Z,22.81
2018-11-03T04:23:47.303Z,22.84
2018-11-03T04:24:47.290Z,22.81
2018-11-03T04:25:47.279Z,22.85
2018-11-03T04:26:47.280Z,22.81
2018-11-03T04:27:47.290Z,22.84
2018-11-03T04:28:47.252Z,22.81
2018-11-03T04:29:47.236Z,22.79
2018-11-03T04:30:47.225Z,22.82
2018-11-03T04:31:47.212Z,22.85
2018-11-03T04:32:47.201Z,22.82
2018-11-03T04:33:47.205Z,22.88
2018-11-03T04:34:47.183Z,22.81
2018-11-03T04:35:47.168Z,22.79
2018-11-03T04:36:47.161Z,22.79
2018-11-03T04:37:47.151Z,22.81
2018-11-03T04:38:47.148Z,22.81
2018-11-03T04:39:47.123Z,22.82
2018-11-03T04:40:47.117Z,22.82
2018-11-03T04:41:47.103Z,22.82
2018-11-03T04:42:47.103Z,22.79
2018-11-03T04:43:47.091Z,22.84
2018-11-03T04:44:47.068Z,22.85
2018-11-03T04:45:47.089Z,22.78
2018-11-03T04:46:47.056Z,22.86
2018-11-03T04:47:47.072Z,22.85
2018-11-03T04:48:47.037Z,22.82
2018-11-03T04:49:47.026Z,22.85
2018-11-03T04:50:47.003Z,22.82
2018-11-03T04:51:46.993Z,22.89
2018-11-03T04:52:46.994Z,22.88
2018-11-03T04:53:47.058Z,22.82
2018-11-03T04:54:46.962Z,22.86
2018-11-03T04:55:46.947Z,22.85
2018-11-03T04:56:46.939Z,22.88
2018-11-03T04:57:46.927Z,22.86
2018-11-03T04:58:46.928Z,22.86
2018-11-03T04:59:46.936Z,22.88
2018-11-03T05:00:46.895Z,22.91
2018-11-03T05:01:46.893Z,22.88
2018-11-03T05:02:46.872Z,22.89
2018-11-03T05:03:46.874Z,22.88
2018-11-03T05:04:46.850Z,22.91
2018-11-03T05:05:46.835Z,22.88
2018-11-03T05:06:46.828Z,22.88
2018-11-03T05:07:46.815Z,22.92
2018-11-03T05:08:46.853Z,22.91
2018-11-03T05:09:46.803Z,22.94
2018-11-03T05:10:46.798Z,22.89
2018-11-03T05:11:46.770Z,22.91
2018-11-03T05:12:46.774Z,22.88
2018-11-03T05:13:46.782Z,22.94
2018-11-03T05:14:46.738Z,22.89
2018-11-03T05:15:46.727Z,22.88
2018-11-03T05:16:46.717Z,22.89
2018-11-03T05:17:46.717Z,22.89
2018-11-03T05:18:46.704Z,22.88
2018-11-03T05:19:46.685Z,22.92
2018-11-03T05:20:46.675Z,22.94
2018-11-03T05:21:46.675Z,22.88
2018-11-03T05:22:46.650Z,22.96
2018-11-03T05:23:46.649Z,22.85
2018-11-03T05:24:46.629Z,22.89
2018-11-03T05:25:46.618Z,22.88
2018-11-03T05:26:46.605Z,22.89
2018-11-03T05:27:46.600Z,22.88
2018-11-03T05:28:46.593Z,22.88
2018-11-03T05:29:46.572Z,22.92
2018-11-03T05:30:46.563Z,22.91
2018-11-03T05:31:46.552Z,22.91
2018-11-03T05:32:46.539Z,22.89
2018-11-03T05:33:46.540Z,22.91
2018-11-03T05:34:46.516Z,22.88
2018-11-03T05:35:46.522Z,22.91
2018-11-03T05:36:46.492Z,22.94
2018-11-03T05:37:46.483Z,22.89
2018-11-03T05:38:46.507Z,22.88
2018-11-03T05:39:46.460Z,22.89
2018-11-03T05:40:46.450Z,22.88
2018-11-03T05:41:46.440Z,22.88
2018-11-03T05:42:46.429Z,22.96
2018-11-03T05:43:46.442Z,22.96
2018-11-03T05:44:46.408Z,22.91
2018-11-03T05:45:46.399Z,22.85
2018-11-03T05:46:46.384Z,22.86
2018-11-03T05:47:46.373Z,22.88
2018-11-03T05:48:46.392Z,22.88
2018-11-03T05:49:46.352Z,22.85
2018-11-03T05:50:46.342Z,22.94
2018-11-03T05:51:46.331Z,22.94
2018-11-03T05:52:46.317Z,22.88
2018-11-03T05:53:46.306Z,22.89
2018-11-03T05:54:46.316Z,22.89
2018-11-03T05:55:46.301Z,22.89
2018-11-03T05:56:46.273Z,22.96
2018-11-03T05:57:46.278Z,22.85
2018-11-03T05:58:46.322Z,22.96
2018-11-03T05:59:46.253Z,22.89
2018-11-03T06:00:46.265Z,22.86
2018-11-03T06:01:46.251Z,22.92
2018-11-03T06:02:46.208Z,22.88
2018-11-03T06:03:46.197Z,22.89
2018-11-03T06:04:46.201Z,22.84
2018-11-03T06:05:46.180Z,22.85
2018-11-03T06:06:46.213Z,22.82
2018-11-03T06:07:46.155Z,22.84
2018-11-03T06:08:46.184Z,22.88
2018-11-03T06:09:46.147Z,22.85
2018-11-03T06:10:46.129Z,22.84
2018-11-03T06:11:46.109Z,22.82
2018-11-03T06:12:46.126Z,22.82
2018-11-03T06:13:46.091Z,22.81
2018-11-03T06:14:46.086Z,22.88
2018-11-03T06:15:46.065Z,22.79
2018-11-03T06:16:46.066Z,22.85
2018-11-03T06:17:46.042Z,22.79
2018-11-03T06:18:46.035Z,22.81
2018-11-03T06:19:46.040Z,22.81
2018-11-03T06:20:46.017Z,22.79
2018-11-03T06:21:46.018Z,22.82
2018-11-03T06:22:46.059Z,22.81
2018-11-03T06:23:45.979Z,22.82
2018-11-03T06:24:45.977Z,22.82
2018-11-03T06:25:46.012Z,22.82
2018-11-03T06:26:45.952Z,22.85
2018-11-03T06:27:45.940Z,22.86
2018-11-03T06:28:45.922Z,22.86
2018-11-03T06:29:45.924Z,22.84
2018-11-03T06:30:45.916Z,22.85
2018-11-03T06:31:45.888Z,22.92
2018-11-03T06:32:45.877Z,22.84
2018-11-03T06:33:45.866Z,22.88
2018-11-03T06:34:45.877Z,22.85
2018-11-03T06:35:45.844Z,22.91
2018-11-03T06:36:45.833Z,22.91
2018-11-03T06:37:45.875Z,22.91
2018-11-03T06:38:45.813Z,22.96
2018-11-03T06:39:45.817Z,22.86
2018-11-03T06:40:45.789Z,22.92
2018-11-03T06:41:45.786Z,22.94
2018-11-03T06:42:45.768Z,22.97
2018-11-03T06:43:45.756Z,22.86
2018-11-03T06:44:45.780Z,22.91
2018-11-03T06:45:45.740Z,22.97
2018-11-03T06:46:45.856Z,22.89
2018-11-03T06:47:45.711Z,22.91
2018-11-03T06:48:45.730Z,22.86
2018-11-03T06:49:45.701Z,22.91
2018-11-03T06:50:45.709Z,23.03
2018-11-03T06:51:45.667Z,23.01
2018-11-03T06:52:45.659Z,23.10
2018-11-03T06:53:45.647Z,23.04
2018-11-03T06:54:45.662Z,23.04
2018-11-03T06:55:45.627Z,23.04
2018-11-03T06:56:45.634Z,23.12
2018-11-03T06:57:45.600Z,23.12
2018-11-03T06:58:45.597Z,23.12
2018-11-03T06:59:45.591Z,23.09
2018-11-03T07:00:45.568Z,23.09
2018-11-03T07:01:45.565Z,23.09
2018-11-03T07:02:45.548Z,23.09
2018-11-03T07:03:45.537Z,23.10
2018-11-03T07:04:45.575Z,23.14
2018-11-03T07:05:45.520Z,23.12
2018-11-03T07:06:45.503Z,23.14
2018-11-03T07:07:45.499Z,23.07
2018-11-03T07:08:45.481Z,23.03
2018-11-03T07:09:45.471Z,22.94
2018-11-03T07:10:45.472Z,22.89
2018-11-03T07:11:45.453Z,22.86
2018-11-03T07:12:45.705Z,22.71
2018-11-03T07:13:45.438Z,22.73
2018-11-03T07:14:45.415Z,22.75
2018-11-03T07:15:45.422Z,22.79
2018-11-03T07:16:45.411Z,22.66
2018-11-03T07:17:45.400Z,22.55
2018-11-03T07:18:45.396Z,22.59
2018-11-03T07:19:45.399Z,22.61
2018-11-03T07:20:45.360Z,22.61
2018-11-03T07:21:45.434Z,22.57
2018-11-03T07:22:45.360Z,22.55
2018-11-03T07:23:45.321Z,22.52
2018-11-03T07:24:45.327Z,22.54
2018-11-03T07:25:45.310Z,22.49
2018-11-03T07:26:45.299Z,22.57
2018-11-03T07:27:45.278Z,22.49
2018-11-03T07:28:45.263Z,22.49
2018-11-03T07:29:45.330Z,22.60
2018-11-03T07:30:45.265Z,22.52
2018-11-03T07:31:45.228Z,22.54
2018-11-03T07:32:45.243Z,22.46
2018-11-03T07:33:45.209Z,22.52
2018-11-03T07:34:45.204Z,22.60
2018-11-03T07:35:45.199Z,22.64
2018-11-03T07:36:45.184Z,22.64
2018-11-03T07:37:45.162Z,22.54
2018-11-03T07:38:45.153Z,22.57
2018-11-03T07:39:45.145Z,22.57
2018-11-03T07:40:45.162Z,22.66
2018-11-03T07:41:45.119Z,22.54
2018-11-03T07:42:45.154Z,22.66
2018-11-03T07:43:45.110Z,22.59
2018-11-03T07:44:45.145Z,22.64
2018-11-03T07:45:45.085Z,22.59
2018-11-03T07:46:45.064Z,22.63
2018-11-03T07:47:45.068Z,22.64
2018-11-03T07:48:45.170Z,22.57
2018-11-03T07:49:45.084Z,22.64
2018-11-03T07:50:45.035Z,22.76
2018-11-03T07:51:45.038Z,22.79
2018-11-03T07:52:45.019Z,22.75
2018-11-03T07:53:44.995Z,22.69
2018-11-03T07:54:45.092Z,22.75
2018-11-03T07:55:44.986Z,22.73
2018-11-03T07:56:44.984Z,22.70
2018-11-03T07:57:44.942Z,22.71
2018-11-03T07:58:44.957Z,22.73
2018-11-03T07:59:44.923Z,22.71
2018-11-03T08:00:44.931Z,22.76
2018-11-03T08:01:44.901Z,22.70
2018-11-03T08:02:44.889Z,22.73
2018-11-03T08:03:44.894Z,22.76
2018-11-03T08:04:44.865Z,22.67
2018-11-03T08:05:44.876Z,22.73
2018-11-03T08:06:44.863Z,22.78
2018-11-03T08:07:44.835Z,22.81
2018-11-03T08:08:44.822Z,22.71
2018-11-03T08:09:44.808Z,22.75
2018-11-03T08:10:44.817Z,22.78
2018-11-03T08:11:44.793Z,22.78
2018-11-03T08:12:44.782Z,22.75
2018-11-03T08:13:44.770Z,22.76
2018-11-03T08:14:44.754Z,22.82
2018-11-03T08:15:44.809Z,22.84
2018-11-03T08:16:44.737Z,22.82
2018-11-03T08:17:44.730Z,22.78
2018-11-03T08:18:44.751Z,22.76
2018-11-03T08:19:44.707Z,22.76
2018-11-03T08:20:44.705Z,22.84
2018-11-03T08:21:44.675Z,22.84
2018-11-03T08:22:44.674Z,22.81
2018-11-03T08:23:44.729Z,22.81
2018-11-03T08:24:44.643Z,22.81
2018-11-03T08:25:44.648Z,22.81
2018-11-03T08:26:44.645Z,22.78
2018-11-03T08:27:44.612Z,22.82
2018-11-03T08:28:44.600Z,22.78
2018-11-03T08:29:44.594Z,22.81
2018-11-03T08:30:44.589Z,22.81
2018-11-03T08:31:44.667Z,22.81
2018-11-03T08:32:44.557Z,22.81
2018-11-03T08:33:44.549Z,22.84
2018-11-03T08:34:44.541Z,22.81
2018-11-03T08:35:44.541Z,22.86
2018-11-03T08:36:44.512Z,22.82
2018-11-03T08:37:44.501Z,22.85
2018-11-03T08:38:44.490Z,22.86
2018-11-03T08:39:44.615Z,22.82
2018-11-03T08:40:44.472Z,22.85
2018-11-03T08:41:44.500Z,22.84
2018-11-03T08:42:44.482Z,22.84
2018-11-03T08:43:44.444Z,22.85
2018-11-03T08:44:44.425Z,22.89
2018-11-03T08:45:44.434Z,22.85
2018-11-03T08:46:44.438Z,22.86
2018-11-03T08:47:44.394Z,22.88
2018-11-03T08:48:44.551Z,22.91
2018-11-03T08:49:44.383Z,22.85
2018-11-03T08:50:44.362Z,22.86
2018-11-03T08:51:44.361Z,22.89
2018-11-03T08:52:44.353Z,22.89
2018-11-03T08:53:44.329Z,22.88
2018-11-03T08:54:44.314Z,22.85
2018-11-03T08:55:44.303Z,22.91
2018-11-03T08:56:44.304Z,22.92
2018-11-03T08:57:44.282Z,22.94
2018-11-03T08:58:44.272Z,22.94
2018-11-03T08:59:44.355Z,22.86
2018-11-03T09:00:44.250Z,22.85
2018-11-03T09:01:44.292Z,22.92
2018-11-03T09:02:44.243Z,22.89
2018-11-03T09:03:44.234Z,22.97
2018-11-03T09:04:44.205Z,22.86
2018-11-03T09:05:44.198Z,22.91
2018-11-03T09:06:44.249Z,22.86
2018-11-03T09:07:44.182Z,22.85
2018-11-03T09:08:44.160Z,22.92
2018-11-03T09:09:44.162Z,22.91
2018-11-03T09:10:44.158Z,22.85
2018-11-03T09:11:44.143Z,22.86
2018-11-03T09:12:44.136Z,22.88
2018-11-03T09:13:44.109Z,22.92
2018-11-03T09:14:44.165Z,22.86
2018-11-03T09:15:44.105Z,22.96
2018-11-03T09:16:44.084Z,22.88
2018-11-03T09:17:44.067Z,22.92
2018-11-03T09:18:44.050Z,22.85
2018-11-03T09:19:44.041Z,22.92
2018-11-03T09:20:44.032Z,22.91
2018-11-03T09:21:44.116Z,22.91
2018-11-03T09:22:44.157Z,22.97
2018-11-03T09:23:44.001Z,22.89
2018-11-03T09:24:43.987Z,22.89
2018-11-03T09:25:43.976Z,22.91
2018-11-03T09:26:43.982Z,22.88
2018-11-03T09:27:43.982Z,22.94
2018-11-03T09:28:43.943Z,22.88
2018-11-03T09:29:44.573Z,22.97
2018-11-03T09:30:43.922Z,22.91
2018-11-03T09:31:43.985Z,22.84
2018-11-03T09:32:43.908Z,22.92
2018-11-03T09:33:43.905Z,22.92
2018-11-03T09:34:43.923Z,22.91
2018-11-03T09:35:43.885Z,22.92
2018-11-03T09:36:43.879Z,22.86
2018-11-03T09:37:43.842Z,22.92
2018-11-03T09:38:43.895Z,22.89
2018-11-03T09:39:43.819Z,22.96
2018-11-03T09:40:43.834Z,22.94
2018-11-03T09:41:43.795Z,22.89
2018-11-03T09:42:43.802Z,22.97
2018-11-03T09:43:43.776Z,23.00
2018-11-03T09:44:43.802Z,23.01
2018-11-03T09:45:43.779Z,22.91
2018-11-03T09:46:43.749Z,22.91
2018-11-03T09:47:43.788Z,22.88
2018-11-03T09:48:43.769Z,22.91
2018-11-03T09:49:43.712Z,22.94
2018-11-03T09:50:43.812Z,23.00
2018-11-03T09:51:43.693Z,22.92
2018-11-03T09:52:43.688Z,23.01
2018-11-03T09:53:43.672Z,22.92
2018-11-03T09:54:43.656Z,22.96
2018-11-03T09:55:43.660Z,23.03
2018-11-03T09:56:43.748Z,22.97
2018-11-03T09:57:43.638Z,23.03
2018-11-03T09:58:43.631Z,22.97
2018-11-03T09:59:43.600Z,23.01
2018-11-03T10:00:43.592Z,23.04
2018-11-03T10:01:43.701Z,23.00
2018-11-03T10:02:43.588Z,22.97
2018-11-03T10:03:43.569Z,23.06
2018-11-03T10:04:43.556Z,23.04
2018-11-03T10:05:43.534Z,23.09
2018-11-03T10:06:43.644Z,23.09
2018-11-03T10:07:43.538Z,23.14
2018-11-03T10:08:43.524Z,23.03
2018-11-03T10:09:43.515Z,23.10
2018-11-03T10:10:43.618Z,23.12
2018-11-03T10:11:43.468Z,23.09
2018-11-03T10:12:43.471Z,23.14
2018-11-03T10:13:43.447Z,23.12
2018-11-03T10:14:43.438Z,23.09
2018-11-03T10:15:43.443Z,23.12
2018-11-03T10:16:43.440Z,23.04
2018-11-03T10:17:43.463Z,23.12
2018-11-03T10:18:43.393Z,23.15
2018-11-03T10:19:43.414Z,23.15
2018-11-03T10:20:43.372Z,23.06
2018-11-03T10:21:43.375Z,23.06
2018-11-03T10:22:43.439Z,23.07
2018-11-03T10:23:43.337Z,23.14
2018-11-03T10:24:43.328Z,23.10
2018-11-03T10:25:43.344Z,23.19
2018-11-03T10:26:43.306Z,23.25
2018-11-03T10:27:43.307Z,23.32
2018-11-03T10:28:43.350Z,23.26
2018-11-03T10:29:43.271Z,23.35
2018-11-03T10:30:43.258Z,23.37
2018-11-03T10:31:43.272Z,23.42
2018-11-03T10:32:43.268Z,23.35
2018-11-03T10:33:43.414Z,23.28
2018-11-03T10:34:43.222Z,23.26
2018-11-03T10:35:43.205Z,23.25
2018-11-03T10:36:43.212Z,23.25
2018-11-03T10:37:43.182Z,23.28
2018-11-03T10:38:43.184Z,23.32
2018-11-03T10:39:43.182Z,23.26
2018-11-03T10:40:43.160Z,23.25
2018-11-03T10:41:43.164Z,23.26
2018-11-03T10:42:43.137Z,23.28
2018-11-03T10:43:43.131Z,23.26
2018-11-03T10:44:43.143Z,23.28
2018-11-03T10:45:43.095Z,23.29
2018-11-03T10:46:43.088Z,23.29
2018-11-03T10:47:43.073Z,23.28
2018-11-03T10:48:43.095Z,23.26
2018-11-03T10:49:43.050Z,23.24
2018-11-03T10:50:43.046Z,23.24
2018-11-03T10:51:43.106Z,23.19
2018-11-03T10:52:43.018Z,23.26
2018-11-03T10:53:43.079Z,23.32
2018-11-03T10:54:43.043Z,23.28
2018-11-03T10:55:42.983Z,23.22
2018-11-03T10:56:42.974Z,23.25
2018-11-03T10:57:42.963Z,23.26
2018-11-03T10:58:42.965Z,23.34
2018-11-03T10:59:42.974Z,23.25
2018-11-03T11:00:42.935Z,23.26
2018-11-03T11:01:42.934Z,23.29
2018-11-03T11:02:42.927Z,23.26
2018-11-03T11:03:42.980Z,23.28
2018-11-03T11:04:42.890Z,23.26
2018-11-03T11:05:42.877Z,23.22
2018-11-03T11:06:42.863Z,23.32
2018-11-03T11:07:42.868Z,23.28
2018-11-03T11:08:42.854Z,23.26
2018-11-03T11:09:42.843Z,23.25
2018-11-03T11:10:42.825Z,23.26
2018-11-03T11:11:42.807Z,23.28
2018-11-03T11:12:42.836Z,23.29
2018-11-03T11:13:42.805Z,23.32
2018-11-03T11:14:42.796Z,23.32
2018-11-03T11:15:49.880Z,23.28
2018-11-03T11:16:42.777Z,23.28
2018-11-03T11:17:42.766Z,23.26
2018-11-03T11:18:49.760Z,23.25
2018-11-03T11:19:42.728Z,23.28
2018-11-03T11:20:42.708Z,23.28
2018-11-03T11:21:42.699Z,23.28
2018-11-03T11:22:42.688Z,23.25
2018-11-03T11:23:42.800Z,23.25
2018-11-03T11:24:42.853Z,23.21
2018-11-03T11:25:42.654Z,23.28
2018-11-03T11:26:42.649Z,23.25
2018-11-03T11:27:42.642Z,23.29
2018-11-03T11:28:42.651Z,23.37
2018-11-03T11:29:42.608Z,23.34
2018-11-03T11:30:42.606Z,23.25
2018-11-03T11:31:42.594Z,23.24
2018-11-03T11:32:42.610Z,23.28
2018-11-03T11:33:42.578Z,23.28
2018-11-03T11:34:42.568Z,23.24
2018-11-03T11:35:42.548Z,23.22
2018-11-03T11:36:42.543Z,23.34
2018-11-03T11:37:42.766Z,23.25
2018-11-03T11:38:42.588Z,23.28
2018-11-03T11:39:42.537Z,23.35
2018-11-03T11:40:42.514Z,23.41
2018-11-03T11:41:42.484Z,23.37
2018-11-03T11:42:42.466Z,23.38
2018-11-03T11:43:42.475Z,23.38
2018-11-03T11:44:42.458Z,23.37
2018-11-03T11:45:42.443Z,23.37
2018-11-03T11:46:42.467Z,23.40
2018-11-03T11:47:42.418Z,23.29
2018-11-03T11:48:42.404Z,23.34
2018-11-03T11:49:42.413Z,23.40
2018-11-03T11:50:42.381Z,23.40
2018-11-03T11:51:42.371Z,23.37
2018-11-03T11:52:42.358Z,23.35
2018-11-03T11:53:42.394Z,23.32
2018-11-03T11:54:42.374Z,23.37
2018-11-03T11:55:42.324Z,23.38
2018-11-03T11:56:42.314Z,23.42
2018-11-03T11:57:42.309Z,23.50
2018-11-03T11:58:42.292Z,23.44
2018-11-03T11:59:42.321Z,23.45
2018-11-03T12:00:42.387Z,23.44
2018-11-03T12:01:42.259Z,23.41
2018-11-03T12:02:42.255Z,23.45
2018-11-03T12:03:42.261Z,23.45
2018-11-03T12:04:42.692Z,23.45
2018-11-03T12:05:42.251Z,23.45
2018-11-03T12:06:42.207Z,23.57
2018-11-03T12:07:42.190Z,23.48
2018-11-03T12:08:42.182Z,23.47
2018-11-03T12:09:42.180Z,23.50
2018-11-03T12:10:42.162Z,23.52
2018-11-03T12:11:42.150Z,23.57
2018-11-03T12:12:42.158Z,23.56
2018-11-03T12:13:42.125Z,23.52
2018-11-03T12:14:42.124Z,23.62
2018-11-03T12:15:42.134Z,23.53
2018-11-03T12:16:42.100Z,23.57
2018-11-03T12:17:42.120Z,23.56
2018-11-03T12:18:42.079Z,23.59
2018-11-03T12:19:42.072Z,23.62
2018-11-03T12:20:42.059Z,23.63
2018-11-03T12:21:42.037Z,23.71
2018-11-03T12:22:42.025Z,23.64
2018-11-03T12:23:42.021Z,23.64
2018-11-03T12:24:42.021Z,23.71
2018-11-03T12:25:42.139Z,23.70
2018-11-03T12:26:42.004Z,23.81
2018-11-03T12:27:41.972Z,23.70
2018-11-03T12:28:41.973Z,23.81
2018-11-03T12:29:41.962Z,23.78
2018-11-03T12:30:41.973Z,23.84
2018-11-03T12:31:41.980Z,23.79
2018-11-03T12:32:41.913Z,23.79
2018-11-03T12:33:41.935Z,23.82
2018-11-03T12:34:41.909Z,23.85
2018-11-03T12:35:41.887Z,23.75
2018-11-03T12:36:41.874Z,23.79
2018-11-03T12:37:41.858Z,23.87
2018-11-03T12:38:41.852Z,23.87
2018-11-03T12:39:41.866Z,23.81
2018-11-03T12:40:41.845Z,23.89
2018-11-03T12:41:41.814Z,23.85
2018-11-03T12:42:41.803Z,23.85
2018-11-03T12:43:41.798Z,23.82
2018-11-03T12:44:41.797Z,23.85
2018-11-03T12:45:41.769Z,23.90
2018-11-03T12:46:41.792Z,23.89
2018-11-03T12:47:41.749Z,23.82
2018-11-03T12:48:41.738Z,23.89
2018-11-03T12:49:41.765Z,23.82
2018-11-03T12:50:41.714Z,23.89
2018-11-03T12:51:41.706Z,23.92
2018-11-03T12:52:41.692Z,23.92