createdAt,value
2023-05-14T00:00:10.798Z,5.25
2023-05-14T00:02:38.587Z,5.24
2023-05-14T00:05:07.268Z,5.21
2023-05-14T00:07:35.174Z,5.21
2023-05-14T00:10:03.009Z,5.29
2023-05-14T00:12:31.099Z,5.30
2023-05-14T00:15:00.754Z,5.27
2023-05-14T00:17:28.697Z,5.25
2023-05-14T00:19:56.561Z,5.21
2023-05-14T00:22:24.360Z,5.17
2023-05-14T00:24:52.104Z,5.13
2023-05-14T00:27:19.993Z,5.08
2023-05-14T00:29:47.948Z,4.99
2023-05-14T00:32:17.105Z,4.97
2023-05-14T00:34:44.880Z,4.95
2023-05-14T00:37:12.621Z,4.91
2023-05-14T00:39:40.416Z,4.87
2023-05-14T00:42:08.312Z,4.83
2023-05-14T00:44:36.813Z,4.80
2023-05-14T00:47:05.330Z,4.78
2023-05-14T00:49:35.320Z,4.76
2023-05-14T00:52:03.603Z,4.74
2023-05-14T00:54:31.868Z,4.70
2023-05-14T00:57:00.970Z,4.64
2023-05-14T00:59:28.898Z,4.62
2023-05-14T01:01:56.913Z,4.58
2023-05-14T01:04:25.115Z,4.53
2023-05-14T01:07:08.282Z,4.49
2023-05-14T01:09:43.682Z,4.44
2023-05-14T01:12:20.406Z,4.40
2023-05-14T01:14:55.849Z,4.39
2023-05-14T01:17:29.968Z,4.29
2023-05-14T01:19:58.771Z,4.31
2023-05-14T01:22:27.980Z,4.29
2023-05-14T01:24:56.063Z,4.30
2023-05-14T01:27:29.732Z,4.27
2023-05-14T01:30:04.161Z,4.25
2023-05-14T01:32:33.359Z,4.22
2023-05-14T01:35:02.377Z,4.20
2023-05-14T01:37:33.628Z,4.17
2023-05-14T01:40:02.250Z,4.11
2023-05-14T01:42:30.730Z,4.12
2023-05-14T01:44:59.085Z,4.12
2023-05-14T01:47:26.897Z,4.13
2023-05-14T01:49:54.683Z,4.10
2023-05-14T01:52:22.542Z,3.81
2023-05-14T01:54:51.731Z,4.08
2023-05-14T01:57:19.535Z,4.03
2023-05-14T01:59:47.349Z,4.07
2023-05-14T02:02:15.133Z,3.96
2023-05-14T02:04:42.983Z,3.97
2023-05-14T02:07:10.763Z,3.93
2023-05-14T02:09:38.707Z,3.89
2023-05-14T02:12:09.150Z,3.88
2023-05-14T02:14:37.017Z,3.86
2023-05-14T02:17:04.900Z,3.86
2023-05-14T02:19:32.734Z,3.84
2023-05-14T02:22:01.159Z,3.81
2023-05-14T02:24:29.038Z,3.79
2023-05-14T02:26:56.834Z,3.80
2023-05-14T02:29:26.273Z,3.80
2023-05-14T02:31:56.946Z,3.75
2023-05-14T02:34:24.984Z,3.70
2023-05-14T02:36:55.449Z,3.82
2023-05-14T02:39:23.858Z,3.83
2023-05-14T02:41:51.665Z,3.78
2023-05-14T02:44:19.445Z,3.83
2023-05-14T02:46:48.946Z,3.82
2023-05-14T02:49:16.760Z,3.86
2023-05-14T02:51:44.676Z,3.88
2023-05-14T02:54:12.506Z,3.93
2023-05-14T02:56:40.501Z,3.94
2023-05-14T02:59:08.259Z,3.98
2023-05-14T03:01:36.514Z,4.02
2023-05-14T03:04:06.533Z,4.01
2023-05-14T03:06:34.311Z,4.12
2023-05-14T03:09:02.087Z,4.17
2023-05-14T03:11:29.956Z,4.23
2023-05-14T03:13:57.851Z,4.27
2023-05-14T03:16:25.803Z,4.35
2023-05-14T03:18:53.734Z,4.43
2023-05-14T03:21:22.982Z,4.50
2023-05-14T03:23:50.887Z,4.56
2023-05-14T03:26:18.814Z,4.61
2023-05-14T03:28:46.865Z,4.69
2023-05-14T03:31:14.709Z,4.73
2023-05-14T03:33:43.536Z,4.80
2023-05-14T03:36:11.462Z,4.87
2023-05-14T03:38:40.721Z,4.94
2023-05-14T03:41:08.619Z,5.03
2023-05-14T03:43:36.674Z,5.10
2023-05-14T03:46:04.497Z,5.19
2023-05-14T03:48:32.679Z,5.28
2023-05-14T03:51:00.803Z,5.38
2023-05-14T03:53:28.917Z,5.48
2023-05-14T03:55:58.112Z,5.59
2023-05-14T03:58:28.642Z,5.70
2023-05-14T04:00:56.791Z,5.83
2023-05-14T04:03:25.079Z,5.97
2023-05-14T04:05:53.059Z,6.10
2023-05-14T04:08:20.932Z,6.22
2023-05-14T04:10:48.927Z,6.36
2023-05-14T04:13:18.207Z,6.52
2023-05-14T04:15:46.122Z,6.66
2023-05-14T04:18:14.109Z,6.83
2023-05-14T04:20:41.962Z,7.03
2023-05-14T04:23:09.761Z,7.27
2023-05-14T04:25:37.806Z,7.55
2023-05-14T04:28:06.003Z,7.87
2023-05-14T04:30:35.320Z,8.25
2023-05-14T04:33:04.154Z,8.69
2023-05-14T04:35:31.955Z,9.07
2023-05-14T04:38:00.818Z,9.48
2023-05-14T04:40:28.805Z,9.84
2023-05-14T04:42:57.116Z,10.22
2023-05-14T04:45:25.073Z,10.67
2023-05-14T04:47:55.201Z,10.97
2023-05-14T04:50:23.418Z,11.27
2023-05-14T04:52:51.408Z,11.60
2023-05-14T04:55:19.337Z,11.92
2023-05-14T04:57:47.093Z,12.21
2023-05-14T05:00:15.796Z,12.50
2023-05-14T05:02:43.824Z,12.76
2023-05-14T05:05:13.039Z,13.03
2023-05-14T05:07:40.874Z,13.30
2023-05-14T05:10:09.934Z,13.50
2023-05-14T05:12:37.816Z,13.79
2023-05-14T05:15:06.339Z,14.03
2023-05-14T05:17:34.434Z,14.27
2023-05-14T05:20:02.478Z,14.46
2023-05-14T05:22:31.933Z,14.72
2023-05-14T05:25:00.064Z,14.92
2023-05-14T05:27:28.472Z,15.06
2023-05-14T05:29:56.298Z,15.22
2023-05-14T05:32:24.717Z,15.41
2023-05-14T05:34:52.911Z,15.68
2023-05-14T05:37:20.850Z,15.83
2023-05-14T05:39:50.007Z,16.12
2023-05-14T05:42:17.840Z,16.34
2023-05-14T05:44:45.749Z,16.42
2023-05-14T05:47:13.700Z,16.57
2023-05-14T05:49:41.507Z,16.87
2023-05-14T05:52:10.344Z,17.15
2023-05-14T05:54:39.840Z,17.53
2023-05-14T05:57:09.089Z,17.69
2023-05-14T05:59:37.367Z,17.85
2023-05-14T06:02:06.397Z,18.18
2023-05-14T06:04:34.313Z,18.47
2023-05-14T06:07:06.144Z,18.63
2023-05-14T06:09:33.924Z,18.86
2023-05-14T06:12:01.870Z,19.11
2023-05-14T06:14:31.647Z,19.26
2023-05-14T06:16:59.843Z,19.34
2023-05-14T06:19:27.871Z,19.06
2023-05-14T06:21:56.078Z,19.08
2023-05-14T06:24:23.907Z,19.11
2023-05-14T06:26:51.701Z,19.36
2023-05-14T06:29:19.557Z,19.23
2023-05-14T06:31:48.775Z,19.18
2023-05-14T06:34:16.670Z,19.35
2023-05-14T06:36:44.572Z,19.57
2023-05-14T06:39:12.512Z,19.49
2023-05-14T06:41:40.348Z,19.84
2023-05-14T06:44:08.188Z,19.93
2023-05-14T06:46:36.082Z,20.15
2023-05-14T06:49:05.399Z,20.17
2023-05-14T06:51:33.330Z,20.51
2023-05-14T06:54:01.635Z,20.38
2023-05-14T06:56:29.394Z,20.59
2023-05-14T06:58:57.356Z,20.80
2023-05-14T07:01:25.098Z,21.20
2023-05-14T07:03:53.059Z,21.22
2023-05-14T07:06:22.485Z,21.06
2023-05-14T07:08:50.431Z,20.82
2023-05-14T07:11:18.279Z,21.02
2023-05-14T07:13:46.137Z,21.28
2023-05-14T07:16:14.062Z,21.66
2023-05-14T07:18:41.906Z,21.93
2023-05-14T07:21:09.807Z,22.33
2023-05-14T07:23:39.386Z,22.50
2023-05-14T07:26:07.734Z,22.64
2023-05-14T07:28:35.988Z,22.58
2023-05-14T07:31:05.091Z,22.55
2023-05-14T07:33:32.897Z,22.63
2023-05-14T07:36:00.783Z,23.01
2023-05-14T07:38:28.840Z,23.26
2023-05-14T07:40:58.516Z,23.42
2023-05-14T07:43:27.243Z,23.59
2023-05-14T07:45:55.633Z,23.67
2023-05-14T07:48:23.582Z,23.79
2023-05-14T07:50:51.655Z,24.03
2023-05-14T07:53:19.543Z,24.09
2023-05-14T07:55:48.466Z,23.71
2023-05-14T07:58:17.662Z,23.75
2023-05-14T08:00:45.983Z,23.84
2023-05-14T08:03:15.021Z,23.84
2023-05-14T08:05:43.630Z,23.95
2023-05-14T08:08:13.450Z,24.19
2023-05-14T08:10:41.856Z,24.55
2023-05-14T08:13:09.711Z,24.59
2023-05-14T08:15:38.807Z,25.05
2023-05-14T08:18:06.861Z,25.28
2023-05-14T08:20:34.804Z,25.21
2023-05-14T08:23:02.627Z,25.20
2023-05-14T08:25:30.648Z,25.12
2023-05-14T08:27:59.818Z,25.57
2023-05-14T08:30:28.135Z,25.77
2023-05-14T08:32:57.834Z,25.75
2023-05-14T08:35:25.852Z,26.08
2023-05-14T08:37:53.668Z,26.72
2023-05-14T08:40:22.156Z,27.15
2023-05-14T08:42:55.266Z,27.95
2023-05-14T08:45:28.043Z,28.78
2023-05-14T08:47:59.589Z,29.05
2023-05-14T08:50:28.064Z,29.56
2023-05-14T08:52:56.302Z,29.65
2023-05-14T08:55:26.088Z,29.12
2023-05-14T08:57:54.278Z,29.61
2023-05-14T09:00:23.270Z,30.41
2023-05-14T09:02:52.457Z,30.62
2023-05-14T09:05:23.410Z,30.79
2023-05-14T09:07:51.281Z,31.20
2023-05-14T09:10:21.075Z,30.94
2023-05-14T09:12:49.079Z,30.81
2023-05-14T09:15:17.115Z,31.00
2023-05-14T09:17:46.467Z,31.58
2023-05-14T09:20:14.534Z,31.41
2023-05-14T09:22:43.826Z,32.02
2023-05-14T09:25:13.248Z,31.97
2023-05-14T09:27:42.425Z,31.81
2023-05-14T09:30:12.028Z,32.76
2023-05-14T09:32:40.801Z,33.26
2023-05-14T09:35:14.727Z,33.66
2023-05-14T09:37:45.243Z,33.56
2023-05-14T09:40:14.348Z,32.88
2023-05-14T09:42:42.567Z,31.91
2023-05-14T09:45:11.575Z,32.59
2023-05-14T09:47:40.469Z,33.23
2023-05-14T09:50:09.251Z,33.92
2023-05-14T09:52:37.338Z,34.08
2023-05-14T09:55:08.033Z,34.39
2023-05-14T09:57:36.023Z,33.94
2023-05-14T10:00:04.478Z,33.95
2023-05-14T10:02:38.048Z,34.21
2023-05-14T10:05:08.202Z,34.52
2023-05-14T10:07:41.711Z,34.51
2023-05-14T10:10:16.499Z,34.11
2023-05-14T10:12:50.584Z,33.80
2023-05-14T10:15:24.096Z,33.06
2023-05-14T10:17:59.959Z,33.83
2023-05-14T10:20:28.792Z,34.20
2023-05-14T10:22:57.813Z,34.79
2023-05-14T10:25:27.519Z,35.38
2023-05-14T10:27:55.763Z,35.19
2023-05-14T10:30:24.276Z,35.81
2023-05-14T10:33:07.774Z,36.31
2023-05-14T10:35:58.265Z,35.55
2023-05-14T10:38:28.491Z,35.57
2023-05-14T10:41:03.413Z,35.58
2023-05-14T10:43:32.366Z,34.79
2023-05-14T10:46:01.533Z,34.77
2023-05-14T10:48:30.206Z,34.30
2023-05-14T10:50:58.795Z,34.08
2023-05-14T10:53:37.721Z,34.66
2023-05-14T10:56:08.417Z,34.64
2023-05-14T10:58:37.122Z,34.70
2023-05-14T11:01:06.586Z,34.94
2023-05-14T11:03:41.193Z,35.55
2023-05-14T11:06:09.687Z,33.45
2023-05-14T11:08:38.312Z,31.00
2023-05-14T11:11:08.010Z,29.62
2023-05-14T11:13:36.473Z,30.43
2023-05-14T11:16:19.006Z,31.87
2023-05-14T11:18:55.196Z,32.98
2023-05-14T11:21:23.559Z,33.99
2023-05-14T11:23:51.479Z,34.56
2023-05-14T11:26:21.833Z,35.32
2023-05-14T11:28:49.991Z,35.77
2023-05-14T11:31:17.983Z,35.19
2023-05-14T11:33:46.005Z,33.32
2023-05-14T11:36:14.695Z,31.90
2023-05-14T11:38:50.564Z,29.92
2023-05-14T11:41:21.602Z,28.56
2023-05-14T11:43:50.003Z,28.00
2023-05-14T11:46:19.138Z,27.34
2023-05-14T11:48:47.186Z,26.84
2023-05-14T11:51:15.019Z,26.67
2023-05-14T11:53:42.841Z,26.48
2023-05-14T11:56:11.383Z,27.68
2023-05-14T11:58:41.087Z,27.77
2023-05-14T12:01:14.577Z,27.59
2023-05-14T12:03:42.846Z,27.89
2023-05-14T12:06:11.162Z,27.42
2023-05-14T12:08:38.952Z,27.34
2023-05-14T12:11:07.669Z,29.56
2023-05-14T12:13:37.437Z,31.23
2023-05-14T12:16:09.927Z,32.29
2023-05-14T12:18:38.615Z,30.97
2023-05-14T12:21:08.925Z,29.59
2023-05-14T12:23:39.686Z,28.54
2023-05-14T12:26:09.907Z,27.80
2023-05-14T12:28:43.253Z,26.88
2023-05-14T12:31:12.809Z,26.53
2023-05-14T12:33:40.637Z,26.37
2023-05-14T12:38:41.308Z,26.11
2023-05-14T12:41:09.088Z,26.05
2023-05-14T12:43:37.118Z,25.61
2023-05-14T12:46:05.081Z,25.39
2023-05-14T12:48:34.483Z,25.73
2023-05-14T12:51:02.296Z,27.04
2023-05-14T12:53:30.180Z,28.33
2023-05-14T12:55:57.969Z,28.11
2023-05-14T12:58:25.972Z,27.72
2023-05-14T13:00:53.967Z,27.53
2023-05-14T13:03:21.952Z,29.13
2023-05-14T13:05:52.065Z,31.06
2023-05-14T13:08:21.632Z,32.63
2023-05-14T13:10:49.423Z,33.64
2023-05-14T13:13:17.271Z,33.49
2023-05-14T13:15:46.839Z,32.42
2023-05-14T13:18:15.065Z,33.12
2023-05-14T13:20:43.496Z,33.57
2023-05-14T13:23:12.747Z,33.24
2023-05-14T13:25:40.559Z,33.06
2023-05-14T13:28:09.289Z,33.41
2023-05-14T13:30:37.367Z,34.06
2023-05-14T13:33:05.728Z,34.66
2023-05-14T13:35:34.564Z,33.96
2023-05-14T13:38:02.379Z,33.47
2023-05-14T13:40:31.533Z,33.96
2023-05-14T13:42:59.593Z,33.96
2023-05-14T13:45:27.556Z,34.31
2023-05-14T13:47:56.714Z,34.15
2023-05-14T13:50:24.586Z,34.79
2023-05-14T13:52:52.319Z,34.28
2023-05-14T13:55:20.130Z,34.67
2023-05-14T13:57:49.316Z,34.14
2023-05-14T14:00:17.834Z,34.51
2023-05-14T14:02:45.784Z,34.43
2023-05-14T14:05:13.730Z,34.31
2023-05-14T14:07:41.846Z,33.73
2023-05-14T14:10:10.937Z,33.29
2023-05-14T14:12:38.819Z,33.05
2023-05-14T14:15:09.361Z,33.22
2023-05-14T14:17:39.022Z,33.02
2023-05-14T14:20:09.576Z,33.52
2023-05-14T14:22:38.127Z,33.42
2023-05-14T14:25:07.277Z,34.21
2023-05-14T14:27:38.525Z,34.33
2023-05-14T14:30:15.476Z,33.82
2023-05-14T14:32:44.797Z,33.69
2023-05-14T14:35:14.214Z,33.36
2023-05-14T14:37:42.992Z,33.42
2023-05-14T14:40:12.032Z,33.62
2023-05-14T14:42:39.847Z,33.76
2023-05-14T14:45:10.169Z,33.36
2023-05-14T14:47:37.969Z,33.22
2023-05-14T14:50:07.412Z,32.89
2023-05-14T14:52:36.124Z,32.90
2023-05-14T14:55:04.120Z,33.24
2023-05-14T14:57:31.963Z,32.77
2023-05-14T15:00:01.516Z,33.08
2023-05-14T15:02:31.789Z,32.21
2023-05-14T15:04:59.672Z,32.52
2023-05-14T15:07:32.168Z,32.42
2023-05-14T15:09:59.997Z,32.44
2023-05-14T15:12:28.046Z,32.60
2023-05-14T15:14:56.030Z,31.65
2023-05-14T15:17:24.238Z,30.89
2023-05-14T15:19:57.065Z,31.43
2023-05-14T15:22:25.379Z,31.35
2023-05-14T15:24:53.246Z,31.08
2023-05-14T15:27:21.132Z,31.06
2023-05-14T15:29:48.965Z,30.83
2023-05-14T15:32:17.817Z,31.08
2023-05-14T15:34:45.673Z,31.03
2023-05-14T15:37:14.851Z,31.19
2023-05-14T15:39:42.686Z,30.90
2023-05-14T15:42:10.477Z,30.79
2023-05-14T15:44:38.939Z,30.51
2023-05-14T15:47:07.427Z,29.88
2023-05-14T15:49:35.176Z,29.45
2023-05-14T15:52:03.392Z,29.11
2023-05-14T15:54:32.570Z,29.46
2023-05-14T15:57:00.989Z,29.73
2023-05-14T15:59:28.844Z,29.88
2023-05-14T16:01:56.737Z,29.75
2023-05-14T16:04:25.156Z,30.02
2023-05-14T16:06:52.962Z,29.49
2023-05-14T16:09:20.744Z,29.25
2023-05-14T16:11:49.881Z,29.23
2023-05-14T16:14:18.551Z,29.38
2023-05-14T16:16:46.383Z,28.92
2023-05-14T16:19:15.473Z,28.72
2023-05-14T16:21:43.338Z,28.34
2023-05-14T16:24:12.825Z,28.37
2023-05-14T16:26:41.693Z,28.61
2023-05-14T16:29:10.952Z,28.03
2023-05-14T16:31:39.192Z,27.20
2023-05-14T16:34:06.948Z,25.96
2023-05-14T16:36:34.856Z,24.97
2023-05-14T16:41:33.408Z,23.66
2023-05-14T16:44:01.247Z,23.18
2023-05-14T16:46:30.546Z,22.90
2023-05-14T16:48:58.537Z,22.69
2023-05-14T16:51:26.621Z,22.52
2023-05-14T16:53:55.696Z,22.45
2023-05-14T16:56:23.940Z,22.35
2023-05-14T16:58:51.956Z,22.13
2023-05-14T17:01:19.870Z,22.13
2023-05-14T17:03:49.791Z,22.06
2023-05-14T17:06:17.659Z,21.99
2023-05-14T17:08:45.467Z,21.92
2023-05-14T17:11:13.357Z,21.84
2023-05-14T17:13:41.230Z,21.80
2023-05-14T17:16:09.126Z,21.62
2023-05-14T17:18:38.047Z,21.64
2023-05-14T17:21:07.601Z,21.47
2023-05-14T17:23:35.723Z,21.45
2023-05-14T17:26:03.685Z,21.39
2023-05-14T17:28:31.478Z,21.23
2023-05-14T17:30:59.216Z,21.09
2023-05-14T17:33:27.375Z,21.06
2023-05-14T17:35:55.236Z,20.98
2023-05-14T17:38:25.621Z,20.85
2023-05-14T17:40:54.291Z,20.94
2023-05-14T17:43:22.097Z,20.80
2023-05-14T17:45:54.280Z,20.74
2023-05-14T17:48:23.104Z,20.66
2023-05-14T17:50:51.774Z,20.63
2023-05-14T17:53:19.756Z,20.48
2023-05-14T17:55:50.326Z,20.41
2023-05-14T17:58:18.274Z,20.24
2023-05-14T18:00:46.239Z,20.13
2023-05-14T18:03:14.760Z,20.11
2023-05-14T18:05:42.701Z,19.99
2023-05-14T18:08:10.618Z,19.91
2023-05-14T18:10:38.529Z,19.77
2023-05-14T18:13:07.695Z,19.62
2023-05-14T18:15:36.776Z,19.48
2023-05-14T18:18:04.823Z,19.35
2023-05-14T18:20:34.148Z,19.27
2023-05-14T18:23:03.346Z,19.12
2023-05-14T18:25:31.285Z,19.01
2023-05-14T18:27:59.181Z,18.83
2023-05-14T18:30:28.650Z,18.73
2023-05-14T18:32:56.434Z,18.67
2023-05-14T18:35:24.324Z,18.52
2023-05-14T18:37:52.391Z,18.50
2023-05-14T18:40:20.705Z,18.44
2023-05-14T18:42:48.622Z,18.27
2023-05-14T18:45:16.555Z,18.16
2023-05-14T18:47:45.991Z,18.04
2023-05-14T18:50:13.801Z,17.91
2023-05-14T18:52:41.665Z,17.98
2023-05-14T18:55:10.258Z,17.83
2023-05-14T18:57:38.181Z,17.67
2023-05-14T19:00:07.316Z,17.45
2023-05-14T19:02:35.680Z,17.38
2023-05-14T19:05:05.330Z,17.10
2023-05-14T19:07:33.232Z,16.77
2023-05-14T19:10:01.214Z,16.46
2023-05-14T19:12:29.026Z,16.02
2023-05-14T19:14:56.844Z,15.61
2023-05-14T19:17:25.221Z,15.23
2023-05-14T19:19:55.983Z,14.93
2023-05-14T19:22:25.713Z,14.71
2023-05-14T19:24:53.499Z,14.52
2023-05-14T19:27:21.280Z,14.26
2023-05-14T19:29:50.934Z,14.07
2023-05-14T19:32:18.814Z,13.89
2023-05-14T19:34:46.610Z,14.02
2023-05-14T19:37:14.477Z,14.19
2023-05-14T19:39:43.686Z,14.26
2023-05-14T19:42:11.461Z,14.22
2023-05-14T19:44:39.351Z,14.08
2023-05-14T19:47:07.655Z,13.79
2023-05-14T19:49:35.552Z,13.61
2023-05-14T19:52:03.477Z,13.40
2023-05-14T19:54:31.337Z,13.21
2023-05-14T19:57:00.536Z,12.98
2023-05-14T19:59:29.797Z,12.85
2023-05-14T20:01:58.104Z,12.70
2023-05-14T20:04:26.280Z,12.60
2023-05-14T20:06:54.126Z,12.52
2023-05-14T20:09:21.926Z,12.47
2023-05-14T20:11:49.726Z,12.34
2023-05-14T20:14:19.109Z,12.22
2023-05-14T20:16:48.986Z,12.06
2023-05-14T20:19:16.973Z,11.91
2023-05-14T20:21:44.781Z,11.78
2023-05-14T20:24:12.643Z,11.59
2023-05-14T20:26:41.037Z,11.48
2023-05-14T20:29:10.924Z,11.43
2023-05-14T20:31:41.398Z,11.27
2023-05-14T20:34:09.490Z,11.08
2023-05-14T20:36:37.461Z,10.97
2023-05-14T20:39:06.166Z,10.93
2023-05-14T20:41:33.964Z,10.90
2023-05-14T20:44:01.764Z,10.82
2023-05-14T20:46:29.731Z,10.77
2023-05-14T20:49:02.206Z,10.61
2023-05-14T20:51:30.025Z,10.44
2023-05-14T20:53:57.815Z,10.33
2023-05-14T20:56:26.399Z,10.26
2023-05-14T20:58:54.221Z,10.17
2023-05-14T21:01:22.671Z,10.08
2023-05-14T21:03:50.702Z,10.06
2023-05-14T21:06:20.032Z,10.05
2023-05-14T21:08:47.801Z,10.06
2023-05-14T21:11:15.627Z,10.04
2023-05-14T21:13:44.162Z,9.97
2023-05-14T21:16:12.832Z,9.96
2023-05-14T21:18:40.728Z,9.91
2023-05-14T21:21:08.582Z,9.88
2023-05-14T21:23:37.683Z,9.85
2023-05-14T21:26:05.772Z,9.79
2023-05-14T21:28:33.654Z,9.71
2023-05-14T21:31:01.475Z,9.63
2023-05-14T21:33:31.443Z,9.54
2023-05-14T21:35:59.382Z,9.43
2023-05-14T21:38:27.468Z,9.31
2023-05-14T21:40:56.655Z,9.18
2023-05-14T21:43:24.478Z,9.12
2023-05-14T21:45:52.275Z,9.01
2023-05-14T21:48:21.164Z,8.88
2023-05-14T21:50:49.271Z,8.81
2023-05-14T21:53:17.128Z,8.79
2023-05-14T21:55:44.997Z,8.80
2023-05-14T21:58:14.424Z,8.82
2023-05-14T22:00:42.307Z,8.80
2023-05-14T22:03:10.213Z,8.71
2023-05-14T22:05:38.182Z,8.81
2023-05-14T22:08:06.718Z,8.80
2023-05-14T22:10:36.035Z,8.78
2023-05-14T22:13:03.912Z,8.73
2023-05-14T22:15:33.099Z,8.72
2023-05-14T22:18:02.426Z,8.75
2023-05-14T22:20:30.236Z,8.73
2023-05-14T22:22:58.041Z,8.76
2023-05-14T22:25:26.290Z,8.84
2023-05-14T22:27:54.543Z,8.85
2023-05-14T22:30:22.564Z,8.75
2023-05-14T22:32:51.756Z,8.63
2023-05-14T22:35:19.696Z,8.49
2023-05-14T22:37:47.461Z,8.38
2023-05-14T22:40:15.334Z,8.31
2023-05-14T22:42:43.270Z,8.27
2023-05-14T22:45:11.518Z,8.29
2023-05-14T22:47:39.593Z,8.22
2023-05-14T22:50:11.595Z,8.16
2023-05-14T22:52:39.807Z,8.15
2023-05-14T22:55:08.944Z,8.13
2023-05-14T22:57:36.850Z,8.08
2023-05-14T23:00:05.604Z,8.21
2023-05-14T23:02:33.502Z,8.26
2023-05-14T23:05:01.399Z,8.31
2023-05-14T23:07:30.673Z,8.27
2023-05-14T23:09:58.533Z,8.35
2023-05-14T23:12:26.418Z,8.27
2023-05-14T23:14:59.140Z,8.13
2023-05-14T23:17:27.473Z,8.00
2023-05-14T23:19:55.479Z,7.83
2023-05-14T23:22:23.393Z,7.70
2023-05-14T23:24:52.568Z,7.56
2023-05-14T23:27:20.897Z,7.46
2023-05-14T23:29:48.808Z,7.43
2023-05-14T23:32:16.704Z,7.34
2023-05-14T23:34:44.495Z,7.29
2023-05-14T23:37:12.545Z,7.35
2023-05-14T23:39:40.469Z,7.34
2023-05-14T23:42:09.671Z,7.37
2023-05-14T23:44:37.610Z,7.45
2023-05-14T23:47:07.357Z,7.46
2023-05-14T23:49:36.035Z,7.56
2023-05-14T23:52:04.155Z,7.54
2023-05-14T23:54:31.966Z,7.59
2023-05-14T23:56:59.832Z,7.51
2023-05-14T23:59:29.142Z,7.37
