createdAt,value
2018-12-31T00:00:08.794Z,73.2
2018-12-31T00:01:08.134Z,73.3
2018-12-31T00:02:08.845Z,73.5
2018-12-31T00:03:09.705Z,73.0
2018-12-31T00:04:10.426Z,73.4
2018-12-31T00:05:11.128Z,73.6
2018-12-31T00:06:11.854Z,73.4
2018-12-31T00:07:12.571Z,73.8
2018-12-31T00:08:13.279Z,73.6
2018-12-31T00:09:14.002Z,73.6
2018-12-31T00:10:14.714Z,73.7
2018-12-31T00:11:15.440Z,73.4
2018-12-31T00:12:16.162Z,73.9
2018-12-31T00:13:16.940Z,73.9
2018-12-31T00:14:17.651Z,73.8
2018-12-31T00:15:18.375Z,73.6
2018-12-31T00:16:19.090Z,74.0
2018-12-31T00:17:20.056Z,73.7
2018-12-31T00:18:20.768Z,73.8
2018-12-31T00:19:21.501Z,73.8
2018-12-31T00:20:22.220Z,73.8
2018-12-31T00:21:22.939Z,73.8
2018-12-31T00:22:23.653Z,74.0
2018-12-31T00:23:24.367Z,73.9
2018-12-31T00:24:25.121Z,73.8
2018-12-31T00:25:25.793Z,73.8
2018-12-31T00:26:26.513Z,73.8
2018-12-31T00:27:27.225Z,73.7
2018-12-31T00:28:27.939Z,73.5
2018-12-31T00:29:28.658Z,73.6
2018-12-31T00:30:29.371Z,73.6
2018-12-31T00:31:30.082Z,73.5
2018-12-31T00:32:30.800Z,73.6
2018-12-31T00:33:31.524Z,73.5
2018-12-31T00:34:32.347Z,73.7
2018-12-31T00:35:33.052Z,73.6
2018-12-31T00:36:33.774Z,73.6
2018-12-31T00:37:34.490Z,74.0
2018-12-31T00:38:35.212Z,73.7
2018-12-31T00:39:35.932Z,73.7
2018-12-31T00:40:36.650Z,73.7
2018-12-31T00:41:37.363Z,74.0
2018-12-31T00:42:38.073Z,74.1
2018-12-31T00:43:38.790Z,74.1
2018-12-31T00:44:39.756Z,74.3
2018-12-31T00:45:40.470Z,74.1
2018-12-31T00:46:41.181Z,74.2
2018-12-31T00:47:41.902Z,74.3
2018-12-31T00:48:42.608Z,73.9
2018-12-31T00:49:43.343Z,73.9
2018-12-31T00:50:44.056Z,74.0
2018-12-31T00:51:44.766Z,73.6
2018-12-31T00:52:45.488Z,73.9
2018-12-31T00:53:46.312Z,74.2
2018-12-31T00:54:47.024Z,73.9
2018-12-31T00:55:47.736Z,73.9
2018-12-31T00:56:48.462Z,74.3
2018-12-31T00:57:49.189Z,74.2
2018-12-31T00:58:49.912Z,74.1
2018-12-31T00:59:50.625Z,73.9
2018-12-31T01:00:51.347Z,73.9
2018-12-31T01:01:52.065Z,73.7
2018-12-31T01:02:52.773Z,73.7
2018-12-31T01:03:53.498Z,73.9
2018-12-31T01:04:54.271Z,73.8
2018-12-31T01:05:54.971Z,73.7
2018-12-31T01:06:55.687Z,73.5
2018-12-31T01:07:56.409Z,73.5
2018-12-31T01:08:57.127Z,73.6
2018-12-31T01:09:57.933Z,73.6
2018-12-31T01:10:58.651Z,73.6
2018-12-31T01:11:59.414Z,73.6
2018-12-31T01:13:00.117Z,73.5
2018-12-31T01:14:00.832Z,73.6
2018-12-31T01:15:01.547Z,73.8
2018-12-31T01:16:02.266Z,73.7
2018-12-31T01:17:03.048Z,73.8
2018-12-31T01:18:03.759Z,73.6
2018-12-31T01:19:04.481Z,73.6
2018-12-31T01:20:05.201Z,73.6
2018-12-31T01:21:05.925Z,73.9
2018-12-31T01:22:06.635Z,73.9
2018-12-31T01:23:07.368Z,73.9
2018-12-31T01:24:08.084Z,73.6
2018-12-31T01:25:08.898Z,73.6
2018-12-31T01:26:09.611Z,73.6
2018-12-31T01:27:10.328Z,73.8
2018-12-31T01:28:11.043Z,73.8
2018-12-31T01:29:11.764Z,73.8
2018-12-31T01:30:12.522Z,73.8
2018-12-31T01:31:13.243Z,73.6
2018-12-31T01:32:13.969Z,73.6
2018-12-31T01:33:14.681Z,73.4
2018-12-31T01:34:15.407Z,73.6
2018-12-31T01:35:16.155Z,73.4
2018-12-31T01:36:16.880Z,73.5
2018-12-31T01:37:17.605Z,73.6
2018-12-31T01:38:18.343Z,73.6
2018-12-31T01:39:19.045Z,73.6
2018-12-31T01:40:19.856Z,73.6
2018-12-31T01:41:20.570Z,73.6
2018-12-31T01:42:21.300Z,73.7
2018-12-31T01:43:22.027Z,73.8
2018-12-31T01:44:22.742Z,73.6
2018-12-31T01:45:23.446Z,73.8
2018-12-31T01:46:24.160Z,73.7
2018-12-31T01:47:24.868Z,73.8
2018-12-31T01:48:25.588Z,73.8
2018-12-31T01:49:26.607Z,73.8
2018-12-31T01:50:27.340Z,73.8
2018-12-31T01:51:28.060Z,74.1
2018-12-31T01:52:28.777Z,74.0
2018-12-31T01:53:29.503Z,74.2
2018-12-31T01:54:30.261Z,74.3
2018-12-31T01:55:30.983Z,74.2
2018-12-31T01:56:31.724Z,74.2
2018-12-31T01:57:32.448Z,74.3
2018-12-31T01:58:33.162Z,74.3
2018-12-31T01:59:33.888Z,74.3
2018-12-31T02:00:34.691Z,74.0
2018-12-31T02:01:35.416Z,74.3
2018-12-31T02:02:36.127Z,73.9
2018-12-31T02:03:36.850Z,74.1
2018-12-31T02:04:37.566Z,74.3
2018-12-31T02:05:38.431Z,74.0
2018-12-31T02:06:39.152Z,74.1
2018-12-31T02:07:39.874Z,74.1
2018-12-31T02:08:40.590Z,74.2
2018-12-31T02:09:41.337Z,74.2
2018-12-31T02:10:42.833Z,74.2
2018-12-31T02:11:43.572Z,74.2
2018-12-31T02:12:44.418Z,73.9
2018-12-31T02:13:45.135Z,74.3
2018-12-31T02:14:46.347Z,74.3
2018-12-31T02:15:47.112Z,74.1
2018-12-31T02:16:47.925Z,74.2
2018-12-31T02:17:48.631Z,74.2
2018-12-31T02:18:49.361Z,74.3
2018-12-31T02:19:50.095Z,74.3
2018-12-31T02:20:50.812Z,74.2
2018-12-31T02:21:51.527Z,74.2
2018-12-31T02:22:52.255Z,74.2
2018-12-31T02:23:52.976Z,74.1
2018-12-31T02:24:53.691Z,74.3
2018-12-31T02:25:54.458Z,74.3
2018-12-31T02:26:55.419Z,74.0
2018-12-31T02:27:56.130Z,74.1
2018-12-31T02:28:56.856Z,73.9
2018-12-31T02:29:57.575Z,74.2
2018-12-31T02:30:58.292Z,74.1
2018-12-31T02:31:59.016Z,74.1
2018-12-31T02:32:59.737Z,74.2
2018-12-31T02:34:00.452Z,74.2
2018-12-31T02:35:01.155Z,74.1
2018-12-31T02:36:01.961Z,73.8
2018-12-31T02:37:02.915Z,74.2
2018-12-31T02:38:03.635Z,74.1
2018-12-31T02:39:04.458Z,74.1
2018-12-31T02:40:05.169Z,74.1
2018-12-31T02:41:05.881Z,74.1
2018-12-31T02:42:06.589Z,74.4
2018-12-31T02:43:07.351Z,74.2
2018-12-31T02:44:08.125Z,74.1
2018-12-31T02:45:08.866Z,73.7
2018-12-31T02:46:09.654Z,73.9
2018-12-31T02:47:10.299Z,73.8
2018-12-31T02:48:11.099Z,73.8
2018-12-31T02:49:11.811Z,73.7
2018-12-31T02:50:12.527Z,73.8
2018-12-31T02:51:13.243Z,73.7
2018-12-31T02:52:13.961Z,74.1
2018-12-31T02:53:14.774Z,73.8
2018-12-31T02:54:15.495Z,73.8
2018-12-31T02:55:16.217Z,73.9
2018-12-31T02:56:16.926Z,73.8
2018-12-31T02:57:17.647Z,73.8
2018-12-31T02:58:18.456Z,73.5
2018-12-31T02:59:19.174Z,73.7
2018-12-31T03:00:20.135Z,73.7
2018-12-31T03:01:20.840Z,73.7
2018-12-31T03:02:21.553Z,73.8
2018-12-31T03:03:22.566Z,73.5
2018-12-31T03:04:23.268Z,73.8
2018-12-31T03:05:23.985Z,73.7
2018-12-31T03:06:24.692Z,73.7
2018-12-31T03:07:25.406Z,73.8
2018-12-31T03:08:26.267Z,73.3
2018-12-31T03:09:27.235Z,73.4
2018-12-31T03:10:27.964Z,73.7
2018-12-31T03:11:28.687Z,73.6
2018-12-31T03:12:29.399Z,73.6
2018-12-31T03:13:30.284Z,73.4
2018-12-31T03:14:30.939Z,73.7
2018-12-31T03:15:31.661Z,73.5
2018-12-31T03:16:32.369Z,73.7
2018-12-31T03:17:33.079Z,73.7
2018-12-31T03:18:33.801Z,73.5
2018-12-31T03:19:34.513Z,73.5
2018-12-31T03:20:35.229Z,74.0
2018-12-31T03:21:35.961Z,73.6
2018-12-31T03:22:36.666Z,73.9
2018-12-31T03:23:37.378Z,73.7
2018-12-31T03:24:38.098Z,73.8
2018-12-31T03:25:38.812Z,73.6
2018-12-31T03:26:39.531Z,73.7
2018-12-31T03:27:40.240Z,73.7
2018-12-31T03:28:41.198Z,73.9
2018-12-31T03:29:41.918Z,73.7
2018-12-31T03:30:42.631Z,73.7
2018-12-31T03:31:43.357Z,73.7
2018-12-31T03:32:44.060Z,73.9
2018-12-31T03:33:44.773Z,73.8
2018-12-31T03:34:45.481Z,73.9
2018-12-31T03:35:46.188Z,73.9
2018-12-31T03:36:46.909Z,73.8
2018-12-31T03:37:47.627Z,73.4
2018-12-31T03:38:48.436Z,73.8
2018-12-31T03:39:49.148Z,73.6
2018-12-31T03:40:49.866Z,73.9
2018-12-31T03:41:50.568Z,73.9
2018-12-31T03:42:51.526Z,73.7
2018-12-31T03:43:52.267Z,73.8
2018-12-31T03:44:53.646Z,73.9
2018-12-31T03:45:54.800Z,73.8
2018-12-31T03:46:55.516Z,73.9
2018-12-31T03:47:56.226Z,73.7
2018-12-31T03:48:56.950Z,73.8
2018-12-31T03:49:57.666Z,73.7
2018-12-31T03:50:58.718Z,73.9
2018-12-31T03:51:59.444Z,74.0
2018-12-31T03:53:00.154Z,74.0
2018-12-31T03:54:00.870Z,73.8
2018-12-31T03:55:01.585Z,73.5
2018-12-31T03:56:02.293Z,73.5
2018-12-31T03:57:03.010Z,73.3
2018-12-31T03:58:03.722Z,74.2
2018-12-31T03:59:04.430Z,73.5
2018-12-31T04:00:05.143Z,74.0
2018-12-31T04:01:05.873Z,73.5
2018-12-31T04:02:06.580Z,74.2
2018-12-31T04:03:07.291Z,74.2
2018-12-31T04:04:07.999Z,74.0
2018-12-31T04:05:08.711Z,74.2
2018-12-31T04:06:09.419Z,74.0
2018-12-31T04:07:10.139Z,74.0
2018-12-31T04:08:10.862Z,74.0
2018-12-31T04:09:11.571Z,73.7
2018-12-31T04:10:12.294Z,73.6
2018-12-31T04:11:12.994Z,73.7
2018-12-31T04:12:13.715Z,73.8
2018-12-31T04:13:14.434Z,73.6
2018-12-31T04:14:15.151Z,73.6
2018-12-31T04:15:15.888Z,73.5
2018-12-31T04:16:16.602Z,73.7
2018-12-31T04:17:17.323Z,73.4
2018-12-31T04:18:18.034Z,73.4
2018-12-31T04:19:18.756Z,73.8
2018-12-31T04:20:19.466Z,73.9
2018-12-31T04:21:20.186Z,73.8
2018-12-31T04:22:20.898Z,73.9
2018-12-31T04:23:21.604Z,73.9
2018-12-31T04:24:22.322Z,73.8
2018-12-31T04:25:23.035Z,73.8
2018-12-31T04:26:23.758Z,73.8
2018-12-31T04:27:24.461Z,74.1
2018-12-31T04:28:25.335Z,74.0
2018-12-31T04:29:26.047Z,73.8
2018-12-31T04:30:26.753Z,73.8
2018-12-31T04:31:27.468Z,73.8
2018-12-31T04:32:28.182Z,74.1
2018-12-31T04:33:28.961Z,73.8
2018-12-31T04:34:29.650Z,73.9
2018-12-31T04:35:30.368Z,74.4
2018-12-31T04:36:31.071Z,74.3
2018-12-31T04:37:31.790Z,74.2
2018-12-31T04:38:32.557Z,74.3
2018-12-31T04:39:33.270Z,74.4
2018-12-31T04:40:33.977Z,74.3
2018-12-31T04:41:34.695Z,74.0
2018-12-31T04:42:35.661Z,74.0
2018-12-31T04:43:36.389Z,74.2
2018-12-31T04:44:37.108Z,74.1
2018-12-31T04:45:37.824Z,74.1
2018-12-31T04:46:38.534Z,74.1
2018-12-31T04:47:40.681Z,74.1
2018-12-31T04:48:39.958Z,74.2
2018-12-31T04:49:40.679Z,74.3
2018-12-31T04:50:41.392Z,74.2
2018-12-31T04:51:42.104Z,74.4
2018-12-31T04:52:43.061Z,73.9
2018-12-31T04:53:43.781Z,74.3
2018-12-31T04:54:44.578Z,74.0
2018-12-31T04:55:45.285Z,74.3
2018-12-31T04:56:45.996Z,74.5
2018-12-31T04:57:46.707Z,74.4
2018-12-31T04:58:47.421Z,74.3
2018-12-31T04:59:48.243Z,74.3
2018-12-31T05:00:48.959Z,74.4
2018-12-31T05:01:49.679Z,74.4
2018-12-31T05:02:50.389Z,74.0
2018-12-31T05:03:51.111Z,74.0
2018-12-31T05:04:51.826Z,73.9
2018-12-31T05:05:52.790Z,74.0
2018-12-31T05:06:53.516Z,74.3
2018-12-31T05:07:54.365Z,74.3
2018-12-31T05:08:55.087Z,73.9
2018-12-31T05:09:55.790Z,74.2
2018-12-31T05:10:56.501Z,74.2
2018-12-31T05:11:57.231Z,74.0
2018-12-31T05:13:59.671Z,74.3
2018-12-31T05:15:00.605Z,74.0
2018-12-31T05:16:01.353Z,74.1
2018-12-31T05:17:02.142Z,73.9
2018-12-31T05:18:03.028Z,73.8
2018-12-31T05:19:03.792Z,73.8
2018-12-31T05:20:04.572Z,73.9
2018-12-31T05:21:05.440Z,73.9
2018-12-31T05:22:06.150Z,73.8
2018-12-31T05:23:06.926Z,73.7
2018-12-31T05:24:07.695Z,73.8
2018-12-31T05:25:08.586Z,73.5
2018-12-31T05:26:09.362Z,73.9
2018-12-31T05:27:10.078Z,73.7
2018-12-31T05:28:10.787Z,73.6
2018-12-31T05:29:11.560Z,73.7
2018-12-31T05:30:12.279Z,73.8
2018-12-31T05:31:12.992Z,73.8
2018-12-31T05:32:13.707Z,73.6
2018-12-31T05:33:14.420Z,73.3
2018-12-31T05:34:15.424Z,73.6
2018-12-31T05:35:16.129Z,73.8
2018-12-31T05:36:16.855Z,73.7
2018-12-31T05:37:17.563Z,73.5
2018-12-31T05:38:18.285Z,73.4
2018-12-31T05:39:19.048Z,73.6
2018-12-31T05:40:19.764Z,73.7
2018-12-31T05:41:20.487Z,73.7
2018-12-31T05:42:21.203Z,73.4
2018-12-31T05:43:21.914Z,73.5
2018-12-31T05:44:22.628Z,73.5
2018-12-31T05:45:23.363Z,73.5
2018-12-31T05:46:24.318Z,73.5
2018-12-31T05:47:25.036Z,73.7
2018-12-31T05:48:25.747Z,73.5
2018-12-31T05:49:26.483Z,73.5
2018-12-31T05:50:27.252Z,73.5
2018-12-31T05:51:28.219Z,73.5
2018-12-31T05:52:28.938Z,73.5
2018-12-31T05:53:29.648Z,73.8
2018-12-31T05:54:30.450Z,74.0
2018-12-31T05:55:31.339Z,73.7
2018-12-31T05:56:32.063Z,73.5
2018-12-31T05:57:32.774Z,73.5
2018-12-31T05:58:33.502Z,73.5
2018-12-31T05:59:34.214Z,73.3
2018-12-31T06:00:34.979Z,73.5
2018-12-31T06:01:35.699Z,73.5
2018-12-31T06:02:36.422Z,73.5
2018-12-31T06:03:37.132Z,73.3
2018-12-31T06:04:37.851Z,73.6
2018-12-31T06:05:38.615Z,73.6
2018-12-31T06:06:39.338Z,73.7
2018-12-31T06:07:40.060Z,73.5
2018-12-31T06:08:40.792Z,73.5
2018-12-31T06:09:41.505Z,73.4
2018-12-31T06:10:42.360Z,73.6
2018-12-31T06:11:43.090Z,73.5
2018-12-31T06:12:43.799Z,73.5
2018-12-31T06:13:44.532Z,73.6
2018-12-31T06:14:45.256Z,73.5
2018-12-31T06:15:45.963Z,73.9
2018-12-31T06:16:46.770Z,73.9
2018-12-31T06:17:47.495Z,73.7
2018-12-31T06:18:48.209Z,73.9
2018-12-31T06:19:48.932Z,74.2
2018-12-31T06:20:49.656Z,73.3
2018-12-31T06:21:50.376Z,73.6
2018-12-31T06:22:51.096Z,73.7
2018-12-31T06:23:51.809Z,73.6
2018-12-31T06:24:52.538Z,73.6
2018-12-31T06:25:53.499Z,73.2
2018-12-31T06:26:54.217Z,73.8
2018-12-31T06:27:54.930Z,73.6
2018-12-31T06:28:55.647Z,73.7
2018-12-31T06:29:56.463Z,73.3
2018-12-31T06:30:57.177Z,73.6
2018-12-31T06:31:57.904Z,73.3
2018-12-31T06:32:58.633Z,73.1
2018-12-31T06:33:59.393Z,73.2
2018-12-31T06:35:00.188Z,73.3
2018-12-31T06:36:00.809Z,73.2
2018-12-31T06:37:01.664Z,73.4
2018-12-31T06:38:02.310Z,73.4
2018-12-31T06:39:03.024Z,73.2
2018-12-31T06:40:03.730Z,73.2
2018-12-31T06:41:04.453Z,73.2
2018-12-31T06:42:05.167Z,73.1
2018-12-31T06:43:05.887Z,73.0
2018-12-31T06:44:06.606Z,73.2
2018-12-31T06:45:07.343Z,73.0
2018-12-31T06:46:08.058Z,73.0
2018-12-31T06:47:08.879Z,73.1
2018-12-31T06:48:09.596Z,73.2
2018-12-31T06:49:10.325Z,73.2
2018-12-31T06:50:11.042Z,73.5
2018-12-31T06:51:11.746Z,73.2
2018-12-31T06:52:12.511Z,73.4
2018-12-31T06:53:13.229Z,72.9
2018-12-31T06:54:13.943Z,73.4
2018-12-31T06:55:14.657Z,73.2
2018-12-31T06:56:15.366Z,73.2
2018-12-31T06:57:16.087Z,73.1
2018-12-31T06:58:16.864Z,73.0
2018-12-31T06:59:17.569Z,73.2
2018-12-31T07:00:18.305Z,73.0
2018-12-31T07:01:19.021Z,73.3
2018-12-31T07:02:19.738Z,73.2
2018-12-31T07:03:21.087Z,73.2
2018-12-31T07:04:21.791Z,73.3
2018-12-31T07:05:22.506Z,73.2
2018-12-31T07:06:23.241Z,73.2
2018-12-31T07:07:23.989Z,73.2
2018-12-31T07:08:24.761Z,73.2
2018-12-31T07:09:25.475Z,73.2
2018-12-31T07:10:26.188Z,73.0
2018-12-31T07:11:26.895Z,73.2
2018-12-31T07:12:27.621Z,73.1
2018-12-31T07:13:29.408Z,73.1
2018-12-31T07:14:29.059Z,73.2
2018-12-31T07:15:29.766Z,73.1
2018-12-31T07:16:30.589Z,73.1
2018-12-31T07:17:31.546Z,73.0
2018-12-31T07:18:32.261Z,73.2
2018-12-31T07:19:32.983Z,73.2
2018-12-31T07:20:33.704Z,73.2
2018-12-31T07:21:34.419Z,73.2
2018-12-31T07:22:35.133Z,73.0
2018-12-31T07:23:35.855Z,72.8
2018-12-31T07:24:36.567Z,73.0
2018-12-31T07:25:37.271Z,73.0
2018-12-31T07:26:37.990Z,73.2
2018-12-31T07:27:38.702Z,73.0
2018-12-31T07:28:39.418Z,73.0
2018-12-31T07:29:40.144Z,73.0
2018-12-31T07:30:40.879Z,73.0
2018-12-31T07:31:41.591Z,73.1
2018-12-31T07:32:42.563Z,73.2
2018-12-31T07:33:43.297Z,73.4
2018-12-31T07:34:44.021Z,73.0
2018-12-31T07:35:44.742Z,73.4
2018-12-31T07:36:45.469Z,73.2
2018-12-31T07:37:46.182Z,72.9
2018-12-31T07:38:46.966Z,73.2
2018-12-31T07:39:47.674Z,73.1
2018-12-31T07:40:48.636Z,73.1
2018-12-31T07:41:49.367Z,73.2
2018-12-31T07:42:50.092Z,73.5
2018-12-31T07:43:50.812Z,73.2
2018-12-31T07:44:51.518Z,73.5
2018-12-31T07:45:52.241Z,73.2
2018-12-31T07:46:52.959Z,73.4
2018-12-31T07:47:53.682Z,73.3
2018-12-31T07:48:54.395Z,73.1
2018-12-31T07:49:55.127Z,73.2
2018-12-31T07:50:55.850Z,73.2
2018-12-31T07:51:56.565Z,73.5
2018-12-31T07:52:57.287Z,73.0
2018-12-31T07:53:58.019Z,73.1
2018-12-31T07:54:58.735Z,73.4
2018-12-31T07:55:59.459Z,73.4
2018-12-31T07:57:00.180Z,73.2
2018-12-31T07:58:00.913Z,73.2
2018-12-31T07:59:01.636Z,73.1
2018-12-31T08:00:02.351Z,73.0
2018-12-31T08:01:03.194Z,73.0
2018-12-31T08:02:03.783Z,73.0
2018-12-31T08:03:04.504Z,73.0
2018-12-31T08:04:05.221Z,73.2
2018-12-31T08:05:05.943Z,73.2
2018-12-31T08:06:06.707Z,73.2
2018-12-31T08:07:07.678Z,73.3
2018-12-31T08:08:08.397Z,73.3
2018-12-31T08:09:09.124Z,73.2
2018-12-31T08:10:10.052Z,73.0
2018-12-31T08:11:10.813Z,73.2
2018-12-31T08:12:11.523Z,73.2
2018-12-31T08:13:12.234Z,73.2
2018-12-31T08:14:12.977Z,72.5
2018-12-31T08:15:13.693Z,72.5
2018-12-31T08:16:14.405Z,72.7
2018-12-31T08:17:15.123Z,72.8
2018-12-31T08:18:15.955Z,72.4
2018-12-31T08:19:16.686Z,72.2
2018-12-31T08:20:17.401Z,72.6
2018-12-31T08:21:18.115Z,72.2
2018-12-31T08:22:18.836Z,72.4
2018-12-31T08:23:19.656Z,72.3
2018-12-31T08:24:20.386Z,72.2
2018-12-31T08:25:21.106Z,71.9
2018-12-31T08:26:21.829Z,72.0
2018-12-31T08:27:22.571Z,72.2
2018-12-31T08:28:23.334Z,72.0
2018-12-31T08:29:24.066Z,72.1
2018-12-31T08:30:24.817Z,72.1
2018-12-31T08:31:25.508Z,72.0
2018-12-31T08:32:26.227Z,72.4
2018-12-31T08:33:26.972Z,71.9
2018-12-31T08:34:27.699Z,71.9
2018-12-31T08:35:28.432Z,71.6
2018-12-31T08:36:29.146Z,71.7
2018-12-31T08:37:29.937Z,71.9
2018-12-31T08:38:30.602Z,71.8
2018-12-31T08:39:31.323Z,71.9
2018-12-31T08:40:32.141Z,71.8
2018-12-31T08:41:32.871Z,71.9
2018-12-31T08:42:33.599Z,71.9
2018-12-31T08:43:34.319Z,71.7
2018-12-31T08:44:35.030Z,71.7
2018-12-31T08:45:35.794Z,71.8
2018-12-31T08:46:36.524Z,71.9
2018-12-31T08:47:37.252Z,72.0
2018-12-31T08:48:37.980Z,71.4
2018-12-31T08:49:38.702Z,71.2
2018-12-31T08:50:39.521Z,71.2
2018-12-31T08:51:40.233Z,71.3
2018-12-31T08:52:40.963Z,71.0
2018-12-31T08:53:41.684Z,71.1
2018-12-31T08:54:42.404Z,71.0
2018-12-31T08:55:43.123Z,71.4
2018-12-31T08:56:43.843Z,71.0
2018-12-31T08:57:44.568Z,71.2
2018-12-31T08:58:45.285Z,71.1
2018-12-31T08:59:46.007Z,71.0
2018-12-31T09:00:46.726Z,71.0
2018-12-31T09:01:47.449Z,70.6
2018-12-31T09:02:48.203Z,70.5
2018-12-31T09:03:48.937Z,70.2
2018-12-31T09:04:49.755Z,70.5
2018-12-31T09:05:50.481Z,70.4
2018-12-31T09:06:51.200Z,70.2
2018-12-31T09:07:52.168Z,70.1
2018-12-31T09:08:52.900Z,70.2
2018-12-31T09:09:53.669Z,70.3
2018-12-31T09:10:54.439Z,70.2
2018-12-31T09:11:55.102Z,70.2
2018-12-31T09:12:55.840Z,70.4
2018-12-31T09:13:56.564Z,70.8
2018-12-31T09:14:57.381Z,70.4
2018-12-31T09:15:58.108Z,70.3
2018-12-31T09:16:58.842Z,70.1
2018-12-31T09:17:59.559Z,70.1
2018-12-31T09:19:00.288Z,70.2
2018-12-31T09:20:01.009Z,69.6
2018-12-31T09:21:01.716Z,69.5
2018-12-31T09:22:02.437Z,69.6
2018-12-31T09:23:03.168Z,69.1
2018-12-31T09:24:04.133Z,69.0
2018-12-31T09:25:05.945Z,68.6
2018-12-31T09:26:06.702Z,68.7
2018-12-31T09:27:07.425Z,68.5
2018-12-31T09:28:08.142Z,68.8
2018-12-31T09:29:09.014Z,68.6
2018-12-31T09:30:09.733Z,68.3
2018-12-31T09:31:10.458Z,67.9
2018-12-31T09:32:11.168Z,67.9
2018-12-31T09:33:11.902Z,67.9
2018-12-31T09:34:13.092Z,67.7
2018-12-31T09:35:14.042Z,67.3
2018-12-31T09:36:14.758Z,67.9
2018-12-31T09:37:15.485Z,67.1
2018-12-31T09:38:16.205Z,66.7
2018-12-31T09:39:17.220Z,66.5
2018-12-31T09:40:17.947Z,66.8
2018-12-31T09:41:18.654Z,66.9
2018-12-31T09:42:19.485Z,66.7
2018-12-31T09:43:20.200Z,66.4
2018-12-31T09:44:21.190Z,66.4
2018-12-31T09:45:21.893Z,66.5
2018-12-31T09:46:22.612Z,65.8
2018-12-31T09:47:23.340Z,65.8
2018-12-31T09:48:24.051Z,65.6
2018-12-31T09:49:24.829Z,65.7
2018-12-31T09:50:25.541Z,65.8
2018-12-31T09:51:26.260Z,66.0
2018-12-31T09:52:26.983Z,65.0
2018-12-31T09:53:27.696Z,65.2
2018-12-31T09:54:28.474Z,64.7
2018-12-31T09:55:29.196Z,64.8
2018-12-31T09:56:29.927Z,64.5
2018-12-31T09:57:30.642Z,64.4
2018-12-31T09:58:31.368Z,64.5
2018-12-31T09:59:32.396Z,64.0
2018-12-31T10:00:33.102Z,63.8
2018-12-31T10:01:33.837Z,63.7
2018-12-31T10:02:34.554Z,63.4
2018-12-31T10:03:35.277Z,63.5
2018-12-31T10:04:36.007Z,63.5
2018-12-31T10:05:36.729Z,63.5
2018-12-31T10:06:37.446Z,63.7
2018-12-31T10:07:38.183Z,63.3
2018-12-31T10:08:38.899Z,63.3
2018-12-31T10:09:39.610Z,63.5
2018-12-31T10:10:40.355Z,63.6
2018-12-31T10:11:41.336Z,63.9
2018-12-31T10:12:42.090Z,63.4
2018-12-31T10:13:42.841Z,63.5
2018-12-31T10:14:43.554Z,63.8
2018-12-31T10:15:44.286Z,63.4
2018-12-31T10:16:45.011Z,63.6
2018-12-31T10:17:45.731Z,63.9
2018-12-31T10:18:46.652Z,63.9
2018-12-31T10:19:49.270Z,64.6
2018-12-31T10:20:50.068Z,64.8
2018-12-31T10:21:50.798Z,64.7
2018-12-31T10:22:51.505Z,64.7
2018-12-31T10:23:52.227Z,65.0
2018-12-31T10:24:53.022Z,64.4
2018-12-31T10:25:53.757Z,63.9
2018-12-31T10:26:54.515Z,64.1
2018-12-31T10:27:55.230Z,64.1
2018-12-31T10:28:55.952Z,64.0
2018-12-31T10:29:56.721Z,64.0
2018-12-31T10:30:57.453Z,63.7
2018-12-31T10:31:58.266Z,64.6
2018-12-31T10:32:58.932Z,64.5
2018-12-31T10:33:59.761Z,64.9
2018-12-31T10:35:00.530Z,64.5
2018-12-31T10:36:01.249Z,64.8
2018-12-31T10:37:01.993Z,65.0
2018-12-31T10:38:02.718Z,64.5
2018-12-31T10:39:03.440Z,64.0
2018-12-31T10:40:04.465Z,63.9
2018-12-31T10:41:05.184Z,64.0
2018-12-31T10:42:05.910Z,63.8
2018-12-31T10:43:06.632Z,63.9
2018-12-31T10:44:07.359Z,64.1
2018-12-31T10:45:08.130Z,64.1
2018-12-31T10:46:08.856Z,64.2
2018-12-31T10:47:09.573Z,63.8
2018-12-31T10:48:10.287Z,63.6
2018-12-31T10:49:11.271Z,63.6
2018-12-31T10:50:11.988Z,63.6
2018-12-31T10:51:12.696Z,63.5
2018-12-31T10:52:13.419Z,64.1
2018-12-31T10:53:14.153Z,64.7
2018-12-31T10:54:14.872Z,64.8
2018-12-31T10:55:15.587Z,65.4
2018-12-31T10:56:16.317Z,64.7
2018-12-31T10:57:18.373Z,64.9
2018-12-31T10:58:19.372Z,64.8
2018-12-31T10:59:20.089Z,65.0
2018-12-31T11:00:20.821Z,64.9
2018-12-31T11:01:21.559Z,64.8
2018-12-31T11:02:23.239Z,64.7
2018-12-31T11:03:23.338Z,64.7
2018-12-31T11:04:24.048Z,64.8
2018-12-31T11:05:24.804Z,64.9
2018-12-31T11:06:25.525Z,64.9
2018-12-31T11:07:26.259Z,64.5
2018-12-31T11:08:26.988Z,63.8
2018-12-31T11:09:27.827Z,64.1
2018-12-31T11:10:28.595Z,64.1
2018-12-31T11:11:29.440Z,64.1
2018-12-31T11:12:30.164Z,64.5
2018-12-31T11:13:30.881Z,65.4
2018-12-31T11:14:31.702Z,66.3
2018-12-31T11:15:32.429Z,65.7
2018-12-31T11:16:33.157Z,65.8
2018-12-31T11:17:33.878Z,65.4
2018-12-31T11:18:35.245Z,65.2
2018-12-31T11:19:36.358Z,65.6
2018-12-31T11:20:37.084Z,65.5
2018-12-31T11:21:37.812Z,65.8
2018-12-31T11:22:38.536Z,66.2
2018-12-31T11:23:39.250Z,66.9
2018-12-31T11:24:39.967Z,66.8
2018-12-31T11:25:40.685Z,66.9
2018-12-31T11:26:41.449Z,66.8
2018-12-31T11:27:42.155Z,66.8
2018-12-31T11:28:42.939Z,67.1
2018-12-31T11:29:43.680Z,67.3
2018-12-31T11:30:44.430Z,67.2
2018-12-31T11:31:46.342Z,66.6
2018-12-31T11:32:47.259Z,65.8
2018-12-31T11:33:48.288Z,65.6
2018-12-31T11:34:49.697Z,65.8
2018-12-31T11:35:51.424Z,65.9
2018-12-31T11:36:52.646Z,65.7
2018-12-31T11:37:54.466Z,65.8
2018-12-31T11:38:55.952Z,65.8
2018-12-31T11:39:56.845Z,65.6
2018-12-31T11:40:57.573Z,65.4
2018-12-31T11:41:58.658Z,65.5
2018-12-31T11:42:59.430Z,66.8
2018-12-31T11:44:00.195Z,67.5
2018-12-31T11:45:01.358Z,67.4
2018-12-31T11:46:02.152Z,67.7
2018-12-31T11:47:03.331Z,67.4
2018-12-31T11:48:04.453Z,66.7
2018-12-31T11:49:05.628Z,67.0
2018-12-31T11:50:06.357Z,66.5
2018-12-31T11:51:07.071Z,66.9
2018-12-31T11:52:07.798Z,66.9
2018-12-31T11:53:08.523Z,66.5
2018-12-31T11:54:09.655Z,66.7
2018-12-31T11:55:10.368Z,66.7
2018-12-31T11:56:11.093Z,66.4
2018-12-31T11:57:11.913Z,66.4
2018-12-31T11:58:12.678Z,66.5
2018-12-31T11:59:13.506Z,66.8
2018-12-31T12:00:14.320Z,66.1
2018-12-31T12:01:15.046Z,66.5
2018-12-31T12:02:23.314Z,66.5
2018-12-31T12:03:16.770Z,66.5
2018-12-31T12:04:17.524Z,66.7
2018-12-31T12:05:18.268Z,66.5
2018-12-31T12:06:18.980Z,67.0
2018-12-31T12:07:19.701Z,66.5
2018-12-31T12:08:20.440Z,66.9
2018-12-31T12:09:21.165Z,66.4
2018-12-31T12:10:21.897Z,66.4
2018-12-31T12:11:22.611Z,65.9
2018-12-31T12:12:23.327Z,66.9
2018-12-31T12:13:24.124Z,66.9
2018-12-31T12:14:25.874Z,66.3
2018-12-31T12:15:26.653Z,66.1
2018-12-31T12:16:27.531Z,66.2
2018-12-31T12:17:28.257Z,66.3
2018-12-31T12:18:28.976Z,66.7
2018-12-31T12:19:29.701Z,66.5
2018-12-31T12:20:30.438Z,66.5
2018-12-31T12:21:31.156Z,66.6
2018-12-31T12:22:31.880Z,66.7
2018-12-31T12:23:32.617Z,66.9
2018-12-31T12:24:34.385Z,66.2
2018-12-31T12:25:35.405Z,65.8
2018-12-31T12:26:36.139Z,65.9
2018-12-31T12:27:36.867Z,66.0
2018-12-31T12:28:37.582Z,66.5
2018-12-31T12:29:38.398Z,66.2
2018-12-31T12:30:39.376Z,66.3
2018-12-31T12:31:40.089Z,66.6
2018-12-31T12:32:40.801Z,65.8
2018-12-31T12:33:41.514Z,66.5
2018-12-31T12:34:42.352Z,66.5
2018-12-31T12:35:43.066Z,67.0
2018-12-31T12:36:43.796Z,67.4
2018-12-31T12:37:48.365Z,67.4
2018-12-31T12:38:45.231Z,67.2
2018-12-31T12:39:46.000Z,67.0
2018-12-31T12:40:46.723Z,66.7
2018-12-31T12:41:47.452Z,66.3
2018-12-31T12:42:48.168Z,66.8
2018-12-31T12:43:48.907Z,66.5
2018-12-31T12:44:49.680Z,66.6
2018-12-31T12:45:50.397Z,66.5
2018-12-31T12:46:51.178Z,66.5
2018-12-31T12:47:51.933Z,65.8
2018-12-31T12:48:52.651Z,65.7
2018-12-31T12:49:53.389Z,65.9
2018-12-31T12:50:54.200Z,65.8
2018-12-31T12:51:54.927Z,66.2
2018-12-31T12:52:55.748Z,67.4
2018-12-31T12:53:56.479Z,67.4
2018-12-31T12:54:57.195Z,67.2
2018-12-31T12:55:58.606Z,66.7
2018-12-31T12:56:59.480Z,66.9
2018-12-31T12:58:00.205Z,66.9
2018-12-31T12:59:00.933Z,66.7
2018-12-31T13:01:18.718Z,66.7
2018-12-31T13:02:19.613Z,66.7
2018-12-31T13:03:20.353Z,66.3
2018-12-31T13:04:21.069Z,66.6
2018-12-31T13:05:21.795Z,66.6
2018-12-31T13:06:22.514Z,67.1
2018-12-31T13:07:23.224Z,66.3
2018-12-31T13:08:23.947Z,66.9
2018-12-31T13:09:24.669Z,66.7
2018-12-31T13:10:25.392Z,66.7
2018-12-31T13:11:26.116Z,66.7
2018-12-31T13:12:26.843Z,66.0
2018-12-31T13:13:27.565Z,65.8
2018-12-31T13:14:28.408Z,65.9
2018-12-31T13:15:29.122Z,66.3
2018-12-31T13:16:29.852Z,66.6
2018-12-31T13:17:30.572Z,66.2
2018-12-31T13:18:31.289Z,66.8
2018-12-31T13:19:32.075Z,66.3
2018-12-31T13:20:32.787Z,66.9
2018-12-31T13:21:33.501Z,66.8
2018-12-31T13:22:34.218Z,67.3
2018-12-31T13:23:34.955Z,66.7
2018-12-31T13:24:35.664Z,67.3
2018-12-31T13:25:36.396Z,67.8
2018-12-31T13:26:43.599Z,69.3
2018-12-31T13:27:37.848Z,69.3
2018-12-31T13:28:38.595Z,68.8
2018-12-31T13:29:39.320Z,68.0
2018-12-31T13:30:40.034Z,68.1