createdAt,value
2022-09-20T00:00:25.336Z,0.00
2022-09-20T00:01:25.420Z,0.00
2022-09-20T00:02:25.330Z,0.00
2022-09-20T00:03:25.354Z,0.00
2022-09-20T00:04:25.324Z,0.00
2022-09-20T00:05:25.357Z,0.00
2022-09-20T00:06:25.314Z,0.00
2022-09-20T00:07:25.290Z,0.00
2022-09-20T00:08:25.269Z,0.00
2022-09-20T00:09:25.265Z,0.00
2022-09-20T00:10:25.250Z,0.00
2022-09-20T00:11:25.242Z,0.00
2022-09-20T00:12:25.220Z,0.00
2022-09-20T00:13:25.228Z,0.00
2022-09-20T00:14:25.214Z,0.00
2022-09-20T00:15:25.241Z,0.00
2022-09-20T00:16:25.233Z,0.00
2022-09-20T00:17:25.174Z,0.00
2022-09-20T00:18:25.162Z,0.00
2022-09-20T00:19:25.186Z,0.00
2022-09-20T00:20:25.190Z,0.00
2022-09-20T00:21:25.153Z,0.00
2022-09-20T00:22:25.119Z,0.00
2022-09-20T00:23:25.150Z,0.00
2022-09-20T00:24:25.100Z,0.00
2022-09-20T00:25:25.102Z,0.00
2022-09-20T00:26:25.113Z,0.00
2022-09-20T00:27:25.063Z,0.00
2022-09-20T00:28:25.062Z,0.00
2022-09-20T00:29:25.054Z,0.00
2022-09-20T00:30:25.073Z,0.00
2022-09-20T00:31:25.130Z,0.00
2022-09-20T00:32:25.043Z,0.00
2022-09-20T00:33:25.006Z,0.00
2022-09-20T00:34:24.989Z,0.00
2022-09-20T00:35:24.982Z,0.00
2022-09-20T00:36:24.987Z,0.00
2022-09-20T00:37:25.012Z,0.00
2022-09-20T00:38:24.954Z,0.00
2022-09-20T00:39:24.930Z,0.00
2022-09-20T00:40:25.000Z,0.00
2022-09-20T00:41:24.929Z,0.00
2022-09-20T00:42:24.914Z,0.00
2022-09-20T00:43:24.890Z,0.00
2022-09-20T00:44:24.892Z,0.00
2022-09-20T00:45:24.881Z,0.00
2022-09-20T00:46:24.993Z,0.00
2022-09-20T00:47:24.851Z,0.00
2022-09-20T00:48:24.857Z,0.00
2022-09-20T00:49:24.832Z,0.00
2022-09-20T00:50:24.856Z,0.00
2022-09-20T00:51:24.818Z,0.00
2022-09-20T00:52:24.817Z,0.00
2022-09-20T00:53:24.788Z,0.00
2022-09-20T00:54:24.783Z,0.00
2022-09-20T00:55:24.767Z,0.00
2022-09-20T00:56:24.778Z,0.00
2022-09-20T00:57:24.769Z,0.00
2022-09-20T00:58:24.749Z,0.00
2022-09-20T00:59:24.772Z,0.00
2022-09-20T01:00:24.719Z,0.00
2022-09-20T01:01:24.760Z,0.00
2022-09-20T01:02:24.800Z,0.00
2022-09-20T01:03:24.689Z,0.00
2022-09-20T01:04:24.683Z,0.00
2022-09-20T01:05:24.657Z,0.00
2022-09-20T01:06:24.666Z,0.00
2022-09-20T01:07:24.656Z,0.00
2022-09-20T01:08:24.661Z,0.00
2022-09-20T01:09:24.621Z,0.00
2022-09-20T01:10:24.611Z,0.00
2022-09-20T01:11:24.643Z,0.00
2022-09-20T01:12:24.616Z,0.00
2022-09-20T01:13:24.582Z,0.00
2022-09-20T01:14:24.612Z,0.00
2022-09-20T01:15:24.549Z,0.00
2022-09-20T01:16:24.608Z,0.00
2022-09-20T01:17:24.547Z,0.00
2022-09-20T01:18:24.573Z,0.00
2022-09-20T01:19:24.516Z,0.00
2022-09-20T01:20:24.535Z,0.00
2022-09-20T01:21:24.503Z,0.00
2022-09-20T01:22:24.517Z,0.00
2022-09-20T01:23:24.489Z,0.00
2022-09-20T01:24:24.466Z,0.00
2022-09-20T01:25:24.467Z,0.00
2022-09-20T01:26:24.439Z,0.00
2022-09-20T01:27:24.424Z,0.00
2022-09-20T01:28:24.437Z,0.00
2022-09-20T01:29:24.404Z,0.00
2022-09-20T01:30:24.405Z,0.00
2022-09-20T01:31:24.484Z,0.00
2022-09-20T01:32:24.374Z,0.00
2022-09-20T01:33:24.369Z,0.00
2022-09-20T01:34:24.363Z,0.00
2022-09-20T01:35:24.351Z,0.00
2022-09-20T01:36:24.343Z,0.00
2022-09-20T01:37:24.343Z,0.00
2022-09-20T01:38:24.347Z,0.00
2022-09-20T01:39:24.304Z,0.00
2022-09-20T01:40:24.364Z,0.00
2022-09-20T01:41:24.270Z,0.00
2022-09-20T01:42:24.292Z,0.00
2022-09-20T01:43:24.256Z,0.00
2022-09-20T01:44:24.253Z,0.00
2022-09-20T01:45:24.238Z,0.00
2022-09-20T01:46:24.386Z,0.00
2022-09-20T01:47:24.231Z,0.00
2022-09-20T01:48:24.243Z,0.00
2022-09-20T01:49:24.194Z,0.00
2022-09-20T01:50:24.203Z,0.00
2022-09-20T01:51:24.180Z,0.00
2022-09-20T01:52:24.166Z,0.00
2022-09-20T01:53:24.187Z,0.00
2022-09-20T01:54:24.171Z,0.00
2022-09-20T01:55:24.154Z,0.00
2022-09-20T01:56:24.138Z,0.00
2022-09-20T01:57:27.333Z,0.00
2022-09-20T01:58:24.125Z,0.00
2022-09-20T01:59:25.024Z,0.00
2022-09-20T02:00:24.111Z,0.00
2022-09-20T02:01:24.113Z,0.00
2022-09-20T02:02:24.118Z,0.00
2022-09-20T02:03:24.073Z,0.00
2022-09-20T02:04:24.049Z,0.00
2022-09-20T02:05:24.034Z,0.00
2022-09-20T02:06:24.067Z,0.00
2022-09-20T02:07:24.013Z,0.00
2022-09-20T02:08:24.014Z,0.00
2022-09-20T02:09:24.006Z,0.00
2022-09-20T02:10:23.986Z,0.00
2022-09-20T02:11:23.972Z,0.00
2022-09-20T02:12:23.970Z,0.00
2022-09-20T02:13:23.957Z,0.00
2022-09-20T02:14:23.998Z,0.00
2022-09-20T02:15:23.951Z,0.00
2022-09-20T02:16:23.954Z,0.00
2022-09-20T02:17:23.917Z,0.00
2022-09-20T02:18:23.903Z,0.00
2022-09-20T02:19:23.890Z,0.00
2022-09-20T02:20:23.893Z,0.00
2022-09-20T02:21:23.866Z,0.00
2022-09-20T02:22:23.879Z,0.00
2022-09-20T02:23:23.838Z,0.00
2022-09-20T02:24:23.861Z,0.00
2022-09-20T02:25:23.825Z,0.00
2022-09-20T02:26:23.825Z,0.00
2022-09-20T02:27:23.809Z,0.00
2022-09-20T02:28:23.802Z,0.00
2022-09-20T02:29:23.802Z,0.00
2022-09-20T02:30:23.784Z,0.00
2022-09-20T02:31:23.805Z,0.00
2022-09-20T02:32:23.757Z,0.00
2022-09-20T02:33:23.742Z,0.00
2022-09-20T02:34:23.773Z,0.00
2022-09-20T02:35:23.712Z,0.00
2022-09-20T02:36:23.758Z,0.00
2022-09-20T02:37:23.709Z,0.00
2022-09-20T02:38:23.691Z,0.00
2022-09-20T02:39:23.698Z,0.00
2022-09-20T02:40:23.777Z,0.00
2022-09-20T02:41:23.665Z,0.00
2022-09-20T02:42:23.678Z,0.00
2022-09-20T02:43:23.630Z,0.00
2022-09-20T02:44:23.639Z,0.00
2022-09-20T02:45:23.624Z,0.00
2022-09-20T02:46:23.621Z,0.00
2022-09-20T02:47:23.591Z,0.00
2022-09-20T02:48:23.600Z,0.00
2022-09-20T02:49:23.576Z,0.00
2022-09-20T02:50:23.591Z,0.00
2022-09-20T02:51:23.550Z,0.00
2022-09-20T02:52:23.560Z,0.00
2022-09-20T02:53:23.541Z,0.00
2022-09-20T02:54:23.551Z,0.00
2022-09-20T02:55:23.508Z,0.00
2022-09-20T02:56:23.545Z,0.00
2022-09-20T02:57:23.554Z,0.00
2022-09-20T02:58:23.497Z,0.00
2022-09-20T02:59:23.495Z,0.00
2022-09-20T03:00:23.493Z,0.00
2022-09-20T03:01:23.547Z,0.00
2022-09-20T03:02:23.539Z,0.00
2022-09-20T03:03:23.439Z,0.00
2022-09-20T03:04:23.428Z,0.00
2022-09-20T03:05:23.417Z,0.00
2022-09-20T03:06:23.437Z,0.00
2022-09-20T03:07:23.389Z,0.00
2022-09-20T03:08:23.401Z,0.00
2022-09-20T03:09:23.385Z,0.00
2022-09-20T03:10:23.398Z,0.00
2022-09-20T03:11:23.370Z,0.00
2022-09-20T03:12:23.344Z,0.00
2022-09-20T03:13:23.326Z,0.00
2022-09-20T03:14:23.334Z,0.00
2022-09-20T03:15:23.305Z,0.00
2022-09-20T03:16:23.322Z,0.00
2022-09-20T03:17:23.280Z,0.00
2022-09-20T03:18:23.286Z,0.00
2022-09-20T03:19:23.270Z,0.00
2022-09-20T03:20:23.296Z,0.00
2022-09-20T03:21:23.272Z,0.00
2022-09-20T03:22:23.251Z,0.00
2022-09-20T03:23:23.222Z,0.00
2022-09-20T03:24:23.221Z,0.00
2022-09-20T03:25:23.201Z,0.00
2022-09-20T03:26:23.214Z,0.00
2022-09-20T03:27:23.207Z,0.00
2022-09-20T03:28:23.189Z,0.00
2022-09-20T03:29:23.157Z,0.00
2022-09-20T03:30:23.154Z,0.00
2022-09-20T03:31:23.179Z,0.00
2022-09-20T03:32:23.149Z,0.00
2022-09-20T03:33:23.137Z,0.00
2022-09-20T03:34:23.119Z,0.00
2022-09-20T03:35:23.098Z,0.00
2022-09-20T03:36:23.104Z,0.00
2022-09-20T03:37:23.084Z,0.00
2022-09-20T03:38:23.077Z,0.00
2022-09-20T03:39:23.055Z,0.00
2022-09-20T03:40:23.130Z,0.00
2022-09-20T03:41:23.041Z,0.00
2022-09-20T03:42:23.034Z,0.00
2022-09-20T03:43:23.026Z,0.00
2022-09-20T03:44:23.023Z,0.00
2022-09-20T03:45:22.998Z,0.00
2022-09-20T03:46:23.079Z,0.00
2022-09-20T03:47:22.968Z,0.00
2022-09-20T03:48:22.986Z,0.00
2022-09-20T03:49:23.266Z,0.00
2022-09-20T03:50:22.965Z,0.00
2022-09-20T03:51:22.936Z,0.00
2022-09-20T03:52:22.930Z,0.00
2022-09-20T03:53:22.913Z,0.00
2022-09-20T03:54:22.924Z,0.00
2022-09-20T03:55:22.889Z,0.00
2022-09-20T03:56:22.958Z,0.00
2022-09-20T03:57:22.878Z,0.00
2022-09-20T03:58:22.864Z,0.00
2022-09-20T03:59:22.852Z,0.00
2022-09-20T04:00:22.858Z,0.00
2022-09-20T04:01:22.857Z,0.00
2022-09-20T04:02:22.862Z,0.00
2022-09-20T04:03:22.800Z,0.00
2022-09-20T04:04:22.821Z,0.00
2022-09-20T04:05:22.798Z,0.00
2022-09-20T04:06:22.780Z,0.00
2022-09-20T04:07:22.771Z,0.00
2022-09-20T04:08:22.756Z,0.00
2022-09-20T04:09:22.736Z,0.00
2022-09-20T04:10:22.757Z,0.00
2022-09-20T04:11:22.725Z,0.00
2022-09-20T04:12:22.711Z,0.00
2022-09-20T04:13:22.705Z,0.00
2022-09-20T04:14:22.709Z,0.00
2022-09-20T04:15:22.697Z,0.00
2022-09-20T04:16:22.731Z,0.00
2022-09-20T04:17:22.653Z,0.00
2022-09-20T04:18:22.688Z,0.00
2022-09-20T04:19:22.665Z,0.00
2022-09-20T04:20:22.641Z,0.00
2022-09-20T04:21:22.612Z,0.00
2022-09-20T04:22:22.614Z,0.00
2022-09-20T04:23:22.593Z,0.00
2022-09-20T04:24:22.589Z,0.00
2022-09-20T04:25:22.584Z,0.00
2022-09-20T04:26:22.622Z,0.00
2022-09-20T04:27:22.555Z,0.00
2022-09-20T04:28:22.552Z,0.00
2022-09-20T04:29:22.536Z,0.00
2022-09-20T04:30:22.537Z,0.00
2022-09-20T04:31:22.609Z,0.00
2022-09-20T04:32:22.648Z,0.00
2022-09-20T04:33:22.498Z,0.00
2022-09-20T04:34:22.526Z,0.00
2022-09-20T04:35:22.486Z,0.00
2022-09-20T04:36:22.488Z,0.00
2022-09-20T04:37:22.467Z,0.00
2022-09-20T04:38:22.469Z,0.00
2022-09-20T04:39:22.439Z,0.00
2022-09-20T04:40:22.466Z,0.00
2022-09-20T04:41:22.462Z,0.00
2022-09-20T04:42:22.457Z,0.00
2022-09-20T04:43:22.429Z,0.00
2022-09-20T04:44:22.377Z,0.00
2022-09-20T04:45:22.349Z,1.00
2022-09-20T04:46:22.457Z,0.00
2022-09-20T04:47:22.327Z,1.00
2022-09-20T04:48:22.290Z,1.00
2022-09-20T04:49:22.289Z,1.00
2022-09-20T04:50:22.331Z,0.00
2022-09-20T04:51:22.329Z,0.00
2022-09-20T04:52:22.283Z,2.00
2022-09-20T04:53:22.273Z,1.00
2022-09-20T04:54:22.297Z,0.00
2022-09-20T04:55:22.264Z,1.00
2022-09-20T04:56:22.237Z,1.00
2022-09-20T04:57:22.260Z,5.00
2022-09-20T04:58:22.201Z,6.00
2022-09-20T04:59:22.193Z,5.00
2022-09-20T05:00:22.170Z,4.00
2022-09-20T05:01:22.266Z,3.00
2022-09-20T05:02:22.225Z,8.00
2022-09-20T05:03:22.142Z,7.00
2022-09-20T05:04:22.192Z,9.00
2022-09-20T05:05:22.124Z,10.00
2022-09-20T05:06:22.146Z,11.00
2022-09-20T05:07:22.120Z,13.00
2022-09-20T05:08:22.114Z,16.00
2022-09-20T05:09:22.082Z,19.00
2022-09-20T05:10:22.062Z,17.00
2022-09-20T05:11:22.071Z,21.00
2022-09-20T05:12:22.067Z,28.00
2022-09-20T05:13:22.048Z,33.00
2022-09-20T05:14:22.213Z,34.00
2022-09-20T05:15:22.029Z,40.00
2022-09-20T05:16:22.039Z,42.00
2022-09-20T05:17:21.996Z,46.00
2022-09-20T05:18:22.008Z,44.00
2022-09-20T05:19:22.057Z,52.00
2022-09-20T05:20:21.972Z,55.00
2022-09-20T05:21:21.956Z,57.00
2022-09-20T05:22:22.223Z,68.00
2022-09-20T05:23:21.933Z,71.00
2022-09-20T05:24:21.914Z,77.00
2022-09-20T05:25:21.991Z,83.00
2022-09-20T05:26:21.911Z,86.00
2022-09-20T05:27:21.903Z,93.00
2022-09-20T05:28:21.899Z,102.00
2022-09-20T05:29:21.885Z,109.00
2022-09-20T05:30:21.911Z,117.00
2022-09-20T05:31:21.891Z,131.00
2022-09-20T05:32:21.825Z,138.00
2022-09-20T05:33:21.834Z,153.00
2022-09-20T05:34:21.844Z,170.00
2022-09-20T05:35:21.815Z,182.00
2022-09-20T05:36:21.785Z,207.00
2022-09-20T05:37:21.793Z,221.00
2022-09-20T05:38:21.815Z,242.00
2022-09-20T05:39:21.764Z,262.00
2022-09-20T05:40:21.831Z,285.00
2022-09-20T05:41:21.753Z,312.00
2022-09-20T05:42:21.736Z,346.00
2022-09-20T05:43:21.736Z,361.00
2022-09-20T05:44:21.743Z,364.00
2022-09-20T05:45:21.725Z,360.00
2022-09-20T05:46:21.696Z,370.00
2022-09-20T05:47:21.677Z,386.00
2022-09-20T05:48:21.682Z,420.00
2022-09-20T05:49:21.668Z,428.00
2022-09-20T05:50:21.653Z,440.00
2022-09-20T05:51:21.633Z,450.00
2022-09-20T05:52:21.714Z,423.00
2022-09-20T05:53:21.630Z,409.00
2022-09-20T05:54:21.789Z,385.00
2022-09-20T05:55:21.621Z,382.00
2022-09-20T05:56:21.596Z,399.00
2022-09-20T05:57:21.610Z,437.00
2022-09-20T05:58:21.572Z,467.00
2022-09-20T05:59:21.557Z,496.00
2022-09-20T06:00:21.567Z,526.00
2022-09-20T06:01:21.596Z,503.00
2022-09-20T06:02:21.599Z,547.00
2022-09-20T06:03:21.523Z,563.00
2022-09-20T06:04:21.491Z,543.00
2022-09-20T06:05:21.505Z,538.00
2022-09-20T06:06:21.465Z,577.00
2022-09-20T06:07:21.476Z,650.00
2022-09-20T06:08:21.469Z,731.00
2022-09-20T06:09:21.453Z,794.00
2022-09-20T06:10:21.432Z,800.00
2022-09-20T06:11:21.479Z,729.00
2022-09-20T06:12:21.414Z,680.00
2022-09-20T06:13:21.428Z,637.00
2022-09-20T06:14:21.415Z,632.00
2022-09-20T06:15:21.391Z,657.00
2022-09-20T06:16:21.427Z,704.00
2022-09-20T06:17:21.381Z,804.00
2022-09-20T06:18:21.367Z,938.00
2022-09-20T06:19:21.345Z,1123.00
2022-09-20T06:20:21.348Z,1150.00
2022-09-20T06:21:21.339Z,1097.00
2022-09-20T06:22:21.309Z,929.00
2022-09-20T06:23:21.327Z,816.00
2022-09-20T06:24:21.288Z,728.00
2022-09-20T06:25:21.280Z,683.00
2022-09-20T06:26:21.284Z,631.00
2022-09-20T06:27:21.264Z,579.00
2022-09-20T06:28:21.274Z,563.00
2022-09-20T06:29:21.267Z,559.00
2022-09-20T06:30:21.317Z,549.00
2022-09-20T06:31:21.221Z,578.00
2022-09-20T06:32:21.216Z,624.00
2022-09-20T06:33:21.195Z,627.00
2022-09-20T06:34:21.221Z,683.00
2022-09-20T06:35:21.229Z,701.00
2022-09-20T06:36:21.164Z,712.00
2022-09-20T06:37:21.197Z,707.00
2022-09-20T06:38:21.141Z,652.00
2022-09-20T06:39:21.157Z,584.00
2022-09-20T06:40:21.160Z,555.00
2022-09-20T06:41:21.116Z,609.00
2022-09-20T06:42:23.327Z,715.00
2022-09-20T06:43:21.101Z,785.00
2022-09-20T06:44:21.082Z,841.00
2022-09-20T06:45:21.082Z,880.00
2022-09-20T06:46:21.054Z,933.00
2022-09-20T06:47:21.059Z,947.00
2022-09-20T06:48:21.029Z,1075.00
2022-09-20T06:49:21.027Z,1300.00
2022-09-20T06:50:21.031Z,1401.00
2022-09-20T06:51:21.052Z,1474.00
2022-09-20T06:52:21.001Z,1651.00
2022-09-20T06:53:20.994Z,1805.00
2022-09-20T06:54:20.998Z,1874.00
2022-09-20T06:55:20.987Z,1797.00
2022-09-20T06:56:20.965Z,1743.00
2022-09-20T06:57:20.972Z,1719.00
2022-09-20T06:58:20.939Z,1732.00
2022-09-20T06:59:20.949Z,1572.00
2022-09-20T07:00:20.914Z,1421.00
2022-09-20T07:01:29.652Z,1259.00
2022-09-20T07:02:20.944Z,1232.00
2022-09-20T07:03:20.928Z,1343.00
2022-09-20T07:04:20.871Z,1595.00
2022-09-20T07:05:20.867Z,1898.00
2022-09-20T07:06:20.901Z,2099.00
2022-09-20T07:07:20.847Z,2129.00
2022-09-20T07:08:20.825Z,2198.00
2022-09-20T07:09:20.878Z,2201.00
2022-09-20T07:10:20.824Z,2216.00
2022-09-20T07:11:20.812Z,2161.00
2022-09-20T07:12:20.802Z,2120.00
2022-09-20T07:13:20.783Z,2061.00
2022-09-20T07:14:20.768Z,2041.00
2022-09-20T07:15:20.802Z,2057.00
2022-09-20T07:16:20.770Z,2032.00
2022-09-20T07:17:20.757Z,2025.00
2022-09-20T07:18:20.785Z,1971.00
2022-09-20T07:19:20.719Z,2051.00
2022-09-20T07:20:21.608Z,2159.00
2022-09-20T07:21:20.754Z,2165.00
2022-09-20T07:22:20.678Z,2226.00
2022-09-20T07:23:20.686Z,2449.00
2022-09-20T07:24:20.742Z,2497.00
2022-09-20T07:25:20.678Z,2435.00
2022-09-20T07:26:20.661Z,2406.00
2022-09-20T07:27:20.715Z,2379.00
2022-09-20T07:28:20.626Z,2176.00
2022-09-20T07:29:20.635Z,2026.00
2022-09-20T07:30:20.691Z,1951.00
2022-09-20T07:31:20.657Z,2132.00
2022-09-20T07:32:20.604Z,2711.00
2022-09-20T07:33:20.597Z,2904.00
2022-09-20T07:34:20.586Z,2798.00
2022-09-20T07:35:20.561Z,2649.00
2022-09-20T07:36:20.585Z,2679.00
2022-09-20T07:37:20.565Z,2424.00
2022-09-20T07:38:20.518Z,2469.00
2022-09-20T07:39:20.549Z,2603.00
2022-09-20T07:40:20.529Z,2714.00
2022-09-20T07:41:20.507Z,2441.00
2022-09-20T07:42:20.586Z,2219.00
2022-09-20T07:43:20.493Z,2150.00
2022-09-20T07:44:20.469Z,2297.00
2022-09-20T07:45:20.489Z,2296.00
2022-09-20T07:46:20.451Z,1957.00
2022-09-20T07:47:20.442Z,1788.00
2022-09-20T07:48:20.456Z,1729.00
2022-09-20T07:49:20.426Z,1688.00
2022-09-20T07:50:20.406Z,1655.00
2022-09-20T07:51:20.434Z,1605.00
2022-09-20T07:52:20.391Z,1449.00
2022-09-20T07:53:20.379Z,1285.00
2022-09-20T07:54:20.393Z,1199.00
2022-09-20T07:55:20.366Z,1184.00
2022-09-20T07:56:20.336Z,1183.00
2022-09-20T07:57:20.384Z,1168.00
2022-09-20T07:58:20.328Z,1185.00
2022-09-20T07:59:20.323Z,1201.00
2022-09-20T08:00:20.346Z,1225.00
2022-09-20T08:01:20.342Z,1241.00
2022-09-20T08:02:20.458Z,1278.00
2022-09-20T08:03:20.329Z,1321.00
2022-09-20T08:04:20.256Z,1352.00
2022-09-20T08:05:20.248Z,1367.00
2022-09-20T08:06:20.270Z,1341.00
2022-09-20T08:07:20.238Z,1289.00
2022-09-20T08:08:20.213Z,1328.00
2022-09-20T08:09:20.235Z,1308.00
2022-09-20T08:10:20.271Z,1387.00
2022-09-20T08:11:20.221Z,1496.00
2022-09-20T08:14:20.406Z,2036.00
2022-09-20T08:15:20.167Z,2266.00
2022-09-20T08:16:20.213Z,2618.00
2022-09-20T08:17:20.144Z,2801.00
2022-09-20T08:18:20.116Z,2774.00
2022-09-20T08:19:20.142Z,2548.00
2022-09-20T08:20:20.119Z,2312.00
2022-09-20T08:21:20.102Z,2223.00
2022-09-20T08:22:20.114Z,2232.00
2022-09-20T08:23:23.834Z,2277.00
2022-09-20T08:24:20.054Z,2452.00
2022-09-20T08:25:20.082Z,2675.00
2022-09-20T08:26:20.027Z,2815.00
2022-09-20T08:27:20.039Z,2816.00
2022-09-20T08:28:20.032Z,2880.00
2022-09-20T08:29:20.038Z,2759.00
2022-09-20T08:30:23.286Z,2980.00
2022-09-20T08:31:20.068Z,2924.00
2022-09-20T08:32:19.980Z,2014.00
2022-09-20T08:33:19.983Z,5249.00
2022-09-20T08:34:19.972Z,3315.00
2022-09-20T08:35:19.955Z,1307.00
2022-09-20T08:36:19.935Z,2407.00
2022-09-20T08:37:19.950Z,13629.00
2022-09-20T08:40:19.966Z,9491.00
2022-09-20T08:41:19.892Z,2937.00
2022-09-20T08:42:19.889Z,7296.00
2022-09-20T08:43:22.353Z,27125.00
2022-09-20T08:44:19.878Z,9683.00
2022-09-20T08:45:33.894Z,4212.00
2022-09-20T08:46:23.269Z,9960.00
2022-09-20T08:47:19.858Z,4875.00
2022-09-20T08:48:19.804Z,4102.00
2022-09-20T08:49:19.815Z,3787.00
2022-09-20T08:50:19.855Z,4259.00
2022-09-20T08:51:23.246Z,4727.00
2022-09-20T08:52:19.789Z,3716.00
2022-09-20T08:53:21.305Z,2930.00
2022-09-20T08:54:19.790Z,2757.00
2022-09-20T08:55:19.745Z,2421.00
2022-09-20T08:56:19.729Z,2300.00
2022-09-20T08:57:19.729Z,2317.00
2022-09-20T08:59:17.924Z,2473.00
2022-09-20T09:00:18.872Z,2371.00
2022-09-20T09:01:18.845Z,2434.00
2022-09-20T09:02:18.808Z,2622.00
2022-09-20T09:03:18.813Z,2769.00
2022-09-20T09:04:18.798Z,2910.00
2022-09-20T09:05:18.756Z,3033.00
2022-09-20T09:06:18.857Z,3115.00
2022-09-20T09:07:18.681Z,3182.00
2022-09-20T09:08:18.681Z,3270.00
2022-09-20T09:09:18.654Z,3388.00
2022-09-20T09:10:18.660Z,3459.00
2022-09-20T09:11:18.612Z,3517.00
2022-09-20T09:12:18.652Z,3403.00
2022-09-20T09:13:18.586Z,3279.00
2022-09-20T09:14:18.580Z,3425.00
2022-09-20T09:15:18.573Z,3303.00
2022-09-20T09:16:22.612Z,3201.00
2022-09-20T09:17:18.590Z,2996.00
2022-09-20T09:18:18.549Z,3175.00
2022-09-20T09:19:18.557Z,3376.00
2022-09-20T09:20:18.550Z,2932.00
2022-09-20T09:21:18.522Z,3117.00
2022-09-20T09:22:18.516Z,2856.00
2022-09-20T09:23:18.507Z,2867.00
2022-09-20T09:24:18.516Z,2754.00
2022-09-20T09:25:18.464Z,2850.00
2022-09-20T09:26:18.487Z,2913.00
2022-09-20T09:27:18.459Z,2925.00
2022-09-20T09:28:18.466Z,2915.00
2022-09-20T09:29:18.449Z,2639.00
2022-09-20T09:30:18.420Z,3021.00
2022-09-20T09:31:18.512Z,3083.00
2022-09-20T09:32:18.530Z,3263.00
2022-09-20T09:33:18.392Z,2911.00
2022-09-20T09:34:18.434Z,4030.00
2022-09-20T09:35:18.350Z,3257.00
2022-09-20T09:36:18.348Z,3182.00
2022-09-20T09:37:18.337Z,2316.00
2022-09-20T09:38:18.348Z,3637.00
2022-09-20T09:39:18.344Z,2621.00
2022-09-20T09:40:18.438Z,2287.00
2022-09-20T09:41:18.370Z,2292.00
2022-09-20T09:42:18.324Z,2021.00
2022-09-20T09:43:18.336Z,2082.00
2022-09-20T09:44:18.546Z,2048.00
2022-09-20T09:45:18.265Z,2000.00
2022-09-20T09:46:18.328Z,1776.00
2022-09-20T09:47:18.222Z,2618.00
2022-09-20T09:48:18.229Z,1790.00
2022-09-20T09:49:18.223Z,2485.00
2022-09-20T09:50:18.229Z,2254.00
2022-09-20T09:51:18.189Z,1769.00
2022-09-20T09:52:18.215Z,2957.00
2022-09-20T09:53:18.196Z,3079.00
2022-09-20T09:54:18.191Z,2614.00
2022-09-20T09:55:18.151Z,2794.00
2022-09-20T09:56:18.134Z,2866.00
2022-09-20T09:57:18.157Z,2842.00
2022-09-20T09:58:18.126Z,3143.00
2022-09-20T09:59:18.147Z,3282.00
2022-09-20T10:00:21.837Z,3843.00
2022-09-20T10:01:18.138Z,3559.00
2022-09-20T10:02:18.183Z,4052.00
2022-09-20T10:03:18.073Z,3301.00
2022-09-20T10:04:18.083Z,2762.00
2022-09-20T10:05:18.036Z,2014.00
2022-09-20T10:06:18.066Z,3183.00
2022-09-20T10:07:18.033Z,1047.00
2022-09-20T10:08:18.023Z,1443.00
2022-09-20T10:09:18.020Z,2794.00
2022-09-20T10:10:18.026Z,2815.00
2022-09-20T10:11:17.978Z,2784.00
2022-09-20T10:12:17.970Z,2778.00
2022-09-20T10:13:17.969Z,2593.00
2022-09-20T10:14:17.978Z,2692.00
2022-09-20T10:15:17.947Z,2703.00
2022-09-20T10:16:18.017Z,2970.00
2022-09-20T10:17:17.913Z,2670.00
2022-09-20T10:18:17.928Z,4545.00
2022-09-20T10:19:22.046Z,3064.00
2022-09-20T10:20:17.884Z,3795.00
2022-09-20T10:21:17.884Z,3239.00
2022-09-20T10:22:17.888Z,3067.00
2022-09-20T10:24:17.848Z,5133.00
2022-09-20T10:25:17.830Z,3651.00
2022-09-20T10:26:17.826Z,3524.00
2022-09-20T10:27:17.833Z,3427.00
2022-09-20T10:28:17.821Z,3415.00
2022-09-20T10:29:17.776Z,3331.00
2022-09-20T10:30:17.790Z,3239.00
2022-09-20T10:31:20.204Z,3180.00
2022-09-20T10:32:17.788Z,3076.00
2022-09-20T10:33:17.749Z,2947.00
2022-09-20T10:34:17.747Z,2908.00
2022-09-20T10:35:17.740Z,2884.00
2022-09-20T10:36:17.730Z,2893.00
2022-09-20T10:37:17.691Z,2828.00
2022-09-20T10:38:17.710Z,2973.00
2022-09-20T10:39:17.678Z,3197.00
2022-09-20T10:40:17.773Z,3130.00
2022-09-20T10:41:17.712Z,3126.00
2022-09-20T10:42:17.676Z,3074.00
2022-09-20T10:43:17.658Z,3136.00
2022-09-20T10:44:17.644Z,3123.00
2022-09-20T10:45:34.849Z,3068.00
2022-09-20T10:46:33.636Z,2868.00
2022-09-20T10:47:17.703Z,2649.00
2022-09-20T10:48:17.601Z,2592.00
2022-09-20T10:49:17.579Z,2553.00
2022-09-20T10:50:17.592Z,2607.00
2022-09-20T10:51:17.584Z,2756.00
2022-09-20T10:52:17.576Z,2557.00
2022-09-20T10:53:17.570Z,3163.00
2022-09-20T10:54:17.534Z,2614.00
2022-09-20T10:55:17.522Z,2370.00
2022-09-20T10:56:17.529Z,2259.00
2022-09-20T10:57:17.521Z,2220.00
2022-09-20T10:58:17.494Z,2182.00
2022-09-20T10:59:17.454Z,2240.00
2022-09-20T11:00:17.492Z,2170.00
2022-09-20T11:01:17.518Z,2294.00
2022-09-20T11:02:17.505Z,2042.00
2022-09-20T11:03:17.458Z,2372.00
2022-09-20T11:04:17.467Z,1350.00
2022-09-20T11:05:17.484Z,1366.00
2022-09-20T11:06:17.401Z,3312.00
2022-09-20T11:07:17.366Z,3849.00
2022-09-20T11:08:17.394Z,3668.00
2022-09-20T11:09:17.360Z,3804.00
2022-09-20T11:10:17.359Z,1282.00
2022-09-20T11:11:17.343Z,3210.00
2022-09-20T11:12:17.328Z,3118.00
2022-09-20T11:13:17.321Z,3175.00
2022-09-20T11:14:17.362Z,3216.00
2022-09-20T11:15:17.301Z,3256.00
2022-09-20T11:16:17.385Z,3175.00
2022-09-20T11:17:17.316Z,6176.00
2022-09-20T11:18:17.311Z,2900.00
2022-09-20T11:19:17.282Z,1208.00
2022-09-20T11:20:17.268Z,3400.00
2022-09-20T11:21:17.252Z,3991.00
2022-09-20T11:22:17.238Z,3529.00
2022-09-20T11:23:17.215Z,788.00
2022-09-20T11:24:17.245Z,2365.00
2022-09-20T11:25:20.863Z,3029.00
2022-09-20T11:26:17.215Z,1347.00
2022-09-20T11:27:17.161Z,1306.00
2022-09-20T11:28:17.171Z,1325.00
2022-09-20T11:29:17.179Z,1421.00
2022-09-20T11:30:17.153Z,1577.00
2022-09-20T11:31:17.159Z,1605.00
2022-09-20T11:32:17.125Z,1566.00
2022-09-20T11:33:17.104Z,1297.00
2022-09-20T11:34:17.109Z,833.00
2022-09-20T11:35:17.101Z,3483.00
2022-09-20T11:36:17.068Z,909.00
2022-09-20T11:37:17.060Z,2154.00
2022-09-20T11:38:17.049Z,2025.00
2022-09-20T11:39:17.054Z,4284.00
2022-09-20T11:40:17.155Z,2103.00
2022-09-20T11:41:17.063Z,1626.00
2022-09-20T11:42:17.017Z,1762.00
2022-09-20T11:43:16.977Z,1932.00
2022-09-20T11:44:17.005Z,1832.00
2022-09-20T11:45:17.016Z,1760.00
2022-09-20T11:46:17.030Z,1704.00
2022-09-20T11:47:31.295Z,1601.00
2022-09-20T11:48:16.981Z,1556.00
2022-09-20T11:49:16.933Z,1498.00
2022-09-20T11:50:16.951Z,1495.00
2022-09-20T11:51:16.935Z,1607.00
2022-09-20T11:52:16.913Z,1745.00
2022-09-20T11:53:16.906Z,1850.00
2022-09-20T11:54:16.906Z,1940.00
2022-09-20T11:55:16.877Z,2015.00
2022-09-20T11:56:16.883Z,1963.00
2022-09-20T11:57:16.901Z,1928.00
2022-09-20T11:58:16.850Z,1974.00
2022-09-20T11:59:16.827Z,1969.00
2022-09-20T12:00:16.879Z,1216.00
2022-09-20T12:01:16.852Z,950.00
2022-09-20T12:02:16.920Z,3502.00
2022-09-20T12:03:16.925Z,1861.00
2022-09-20T12:04:33.612Z,1395.00
2022-09-20T12:05:16.804Z,1188.00
2022-09-20T12:06:16.766Z,1048.00
2022-09-20T12:07:18.018Z,979.00
2022-09-20T12:08:16.752Z,911.00
2022-09-20T12:09:16.723Z,874.00
2022-09-20T12:10:16.776Z,831.00
2022-09-20T12:11:16.717Z,781.00
2022-09-20T12:12:16.742Z,752.00
2022-09-20T12:13:16.702Z,730.00
2022-09-20T12:14:16.682Z,727.00
2022-09-20T12:15:16.648Z,708.00
2022-09-20T12:16:16.700Z,690.00
2022-09-20T12:17:16.669Z,648.00
2022-09-20T12:18:16.620Z,635.00
2022-09-20T12:19:16.616Z,638.00
2022-09-20T12:20:19.332Z,686.00
2022-09-20T12:21:16.660Z,741.00
2022-09-20T12:22:16.579Z,814.00
2022-09-20T12:23:16.606Z,863.00
2022-09-20T12:24:16.613Z,918.00
2022-09-20T12:25:16.564Z,974.00
2022-09-20T12:26:16.527Z,1021.00
2022-09-20T12:27:16.588Z,1068.00
2022-09-20T12:28:16.511Z,1106.00
2022-09-20T12:29:16.534Z,1131.00
2022-09-20T12:30:16.551Z,1171.00
2022-09-20T12:31:16.513Z,1224.00
2022-09-20T12:32:16.484Z,1258.00
2022-09-20T12:33:16.499Z,1278.00
2022-09-20T12:34:16.436Z,1328.00
2022-09-20T12:35:16.468Z,1384.00
2022-09-20T12:36:16.417Z,1494.00
2022-09-20T12:37:16.426Z,1596.00
2022-09-20T12:38:16.449Z,1753.00
2022-09-20T12:39:22.395Z,1906.00
2022-09-20T12:40:16.479Z,2055.00
2022-09-20T12:41:16.378Z,2146.00
2022-09-20T12:42:16.941Z,2187.00
2022-09-20T12:43:16.381Z,2155.00