createdAt,value
2022-12-13T00:01:22.524Z,21.45
2022-12-13T00:03:50.158Z,21.98
2022-12-13T00:06:19.012Z,20.65
2022-12-13T00:08:46.859Z,21.45
2022-12-13T00:11:15.878Z,22.30
2022-12-13T00:13:46.643Z,21.77
2022-12-13T00:16:16.555Z,20.92
2022-12-13T00:18:44.875Z,21.50
2022-12-13T00:21:15.204Z,22.38
2022-12-13T00:23:44.181Z,21.10
2022-12-13T00:26:13.985Z,20.45
2022-12-13T00:28:42.275Z,21.88
2022-12-13T00:31:52.970Z,20.95
2022-12-13T00:33:57.450Z,21.52
2022-12-13T00:36:24.960Z,21.17
2022-12-13T00:39:01.403Z,19.92
2022-12-13T00:41:31.143Z,19.25
2022-12-13T00:43:58.871Z,18.75
2022-12-13T00:46:27.230Z,19.33
2022-12-13T00:48:57.560Z,19.23
2022-12-13T00:51:26.160Z,20.00
2022-12-13T00:53:55.554Z,19.70
2022-12-13T00:56:26.116Z,19.48
2022-12-13T00:58:55.170Z,20.58
2022-12-13T01:01:25.291Z,19.35
2022-12-13T01:03:55.169Z,18.70
2022-12-13T01:06:27.227Z,17.25
2022-12-13T01:08:56.140Z,17.65
2022-12-13T01:11:23.987Z,18.27
2022-12-13T01:13:51.534Z,17.50
2022-12-13T01:16:19.302Z,17.25
2022-12-13T01:18:46.913Z,18.83
2022-12-13T01:21:16.800Z,17.50
2022-12-13T01:23:46.392Z,18.48
2022-12-13T01:26:19.706Z,17.88
2022-12-13T01:28:48.740Z,17.90
2022-12-13T01:31:19.809Z,19.52
2022-12-13T01:33:49.003Z,19.08
2022-12-13T01:36:27.420Z,17.90
2022-12-13T01:39:02.854Z,18.83
2022-12-13T01:41:53.079Z,19.02
2022-12-13T01:45:03.504Z,17.50
2022-12-13T01:47:36.925Z,17.63
2022-12-13T01:50:09.372Z,19.00
2022-12-13T01:52:42.975Z,18.63
2022-12-13T01:55:19.853Z,17.65
2022-12-13T01:57:56.899Z,16.75
2022-12-13T02:00:31.639Z,18.92
2022-12-13T02:03:07.838Z,18.83
2022-12-13T02:05:46.225Z,17.95
2022-12-13T02:08:20.965Z,17.60
2022-12-13T02:10:56.374Z,17.88
2022-12-13T02:13:30.967Z,16.10
2022-12-13T02:16:13.173Z,16.70
2022-12-13T02:19:10.414Z,17.35
2022-12-13T02:21:54.745Z,17.83
2022-12-13T02:24:45.976Z,17.88
2022-12-13T02:27:42.859Z,17.08
2022-12-13T02:30:43.052Z,17.30
2022-12-13T02:33:40.659Z,17.35
2022-12-13T02:36:15.163Z,16.73
2022-12-13T02:38:55.057Z,17.77
2022-12-13T02:41:38.912Z,16.55
2022-12-13T02:44:22.764Z,17.30
2022-12-13T02:46:59.209Z,16.85
2022-12-13T02:49:31.018Z,17.38
2022-12-13T02:52:00.284Z,17.53
2022-12-13T02:54:28.168Z,17.35
2022-12-13T02:56:57.112Z,18.48
2022-12-13T02:59:29.018Z,17.55
2022-12-13T03:02:10.118Z,19.98
2022-12-13T03:05:08.124Z,18.80
2022-12-13T03:07:45.288Z,18.17
2022-12-13T03:10:20.649Z,16.83
2022-12-13T03:13:13.019Z,17.45
2022-12-13T03:15:46.944Z,16.10
2022-12-13T03:18:19.439Z,15.68
2022-12-13T03:20:49.468Z,17.10
2022-12-13T03:23:18.322Z,17.33
2022-12-13T03:25:48.367Z,16.73
2022-12-13T03:28:15.957Z,16.50
2022-12-13T03:30:43.533Z,16.13
2022-12-13T03:33:11.165Z,16.83
2022-12-13T03:35:45.246Z,16.20
2022-12-13T03:38:21.943Z,14.75
2022-12-13T03:40:52.642Z,15.07
2022-12-13T03:43:21.575Z,14.38
2022-12-13T03:45:50.672Z,14.95
2022-12-13T03:48:22.537Z,15.57
2022-12-13T03:50:53.826Z,15.93
2022-12-13T03:53:33.132Z,13.90
2022-12-13T03:56:02.763Z,15.27
2022-12-13T03:58:35.363Z,15.10
2022-12-13T04:01:06.303Z,15.95
2022-12-13T04:03:34.332Z,12.98
2022-12-13T04:06:03.852Z,15.60
2022-12-13T04:08:31.520Z,14.18
2022-12-13T04:10:59.290Z,15.65
2022-12-13T04:13:35.052Z,13.43
2022-12-13T04:16:03.499Z,13.65
2022-12-13T04:18:31.585Z,13.20
2022-12-13T04:20:59.170Z,12.65
2022-12-13T04:23:28.154Z,15.15
2022-12-13T04:25:55.805Z,14.23
2022-12-13T04:28:23.475Z,13.55
2022-12-13T04:30:53.301Z,13.27
2022-12-13T04:33:22.410Z,12.93
2022-12-13T04:35:50.721Z,13.27
2022-12-13T04:38:18.606Z,13.50
2022-12-13T04:40:47.498Z,12.68
2022-12-13T04:43:15.168Z,14.70
2022-12-13T04:45:42.936Z,14.40
2022-12-13T04:48:10.613Z,12.68
2022-12-13T04:50:38.266Z,13.18
2022-12-13T04:53:05.827Z,13.43
2022-12-13T04:55:33.441Z,12.00
2022-12-13T04:58:02.572Z,12.02
2022-12-13T05:00:30.160Z,12.65
2022-12-13T05:02:57.835Z,12.95
2022-12-13T05:05:25.432Z,13.43
2022-12-13T05:07:53.142Z,14.93
2022-12-13T05:10:33.812Z,12.23
2022-12-13T05:13:04.919Z,11.45
2022-12-13T05:15:32.657Z,12.85
2022-12-13T05:18:01.727Z,13.88
2022-12-13T05:20:38.417Z,11.77
2022-12-13T05:23:06.024Z,13.20
2022-12-13T05:25:34.306Z,12.57
2022-12-13T05:28:09.014Z,12.30
2022-12-13T05:30:53.178Z,13.45
2022-12-13T05:33:20.755Z,13.70
2022-12-13T05:35:48.575Z,14.10
2022-12-13T05:38:16.221Z,13.02
2022-12-13T05:40:43.935Z,11.40
2022-12-13T05:43:22.054Z,13.68
2022-12-13T05:45:50.169Z,12.07
2022-12-13T05:48:24.440Z,11.90
2022-12-13T05:51:09.993Z,11.80
2022-12-13T05:53:39.243Z,11.48
2022-12-13T05:56:07.530Z,13.10
2022-12-13T05:58:36.198Z,14.60
2022-12-13T06:01:10.968Z,12.43
2022-12-13T06:03:40.266Z,13.02
2022-12-13T06:06:10.436Z,12.35
2022-12-13T06:08:38.474Z,13.82
2022-12-13T06:11:10.049Z,13.57
2022-12-13T06:13:42.276Z,12.43
2022-12-13T06:16:21.982Z,11.88
2022-12-13T06:19:01.302Z,12.60
2022-12-13T06:21:41.314Z,12.15
2022-12-13T06:24:14.351Z,10.55
2022-12-13T06:26:45.243Z,10.80
2022-12-13T06:29:22.668Z,11.90
2022-12-13T06:31:54.919Z,12.05
2022-12-13T06:34:33.689Z,11.88
2022-12-13T06:37:03.168Z,12.48
2022-12-13T06:39:33.231Z,12.98
2022-12-13T06:42:03.179Z,12.48
2022-12-13T06:44:30.750Z,11.65
2022-12-13T06:47:11.896Z,12.50
2022-12-13T06:49:44.073Z,11.35
2022-12-13T06:52:13.152Z,11.67
2022-12-13T06:54:41.447Z,13.30
2022-12-13T06:57:09.207Z,13.33
2022-12-13T06:59:36.901Z,14.38
2022-12-13T07:02:04.688Z,12.52
2022-12-13T07:04:32.673Z,14.02
2022-12-13T07:07:02.729Z,12.27
2022-12-13T07:09:31.392Z,12.95
2022-12-13T07:11:59.354Z,13.05
2022-12-13T07:14:28.292Z,13.05
2022-12-13T07:17:03.103Z,13.25
2022-12-13T07:19:35.204Z,14.63
2022-12-13T07:22:05.741Z,14.18
2022-12-13T07:24:33.665Z,14.00
2022-12-13T07:27:01.152Z,12.85
2022-12-13T07:29:28.673Z,13.15
2022-12-13T07:32:01.205Z,14.25
2022-12-13T07:34:29.862Z,13.20
2022-12-13T07:36:57.465Z,13.05
2022-12-13T07:39:26.932Z,13.63
2022-12-13T07:41:56.463Z,13.00
2022-12-13T07:44:24.633Z,11.88
2022-12-13T07:46:52.240Z,14.10
2022-12-13T07:49:20.186Z,13.07
2022-12-13T07:51:47.719Z,14.23
2022-12-13T07:54:15.259Z,13.57
2022-12-13T07:56:44.203Z,14.18
2022-12-13T07:59:13.537Z,14.40
2022-12-13T08:01:41.167Z,14.98
2022-12-13T08:04:08.779Z,13.65
2022-12-13T08:06:36.966Z,16.27
2022-12-13T08:09:05.656Z,14.82
2022-12-13T08:11:33.188Z,14.63
2022-12-13T08:14:02.169Z,14.15
2022-12-13T08:16:30.319Z,13.60
2022-12-13T08:19:01.716Z,13.23
2022-12-13T08:24:23.706Z,13.40
2022-12-13T08:26:51.395Z,13.13
2022-12-13T08:29:23.149Z,12.98
2022-12-13T08:32:01.961Z,11.90
2022-12-13T08:34:29.790Z,12.52
2022-12-13T08:37:01.795Z,13.02
2022-12-13T08:39:30.731Z,12.75
2022-12-13T08:42:16.966Z,12.50
2022-12-13T08:44:51.673Z,12.93
2022-12-13T08:47:24.193Z,11.38
2022-12-13T08:49:54.357Z,11.93
2022-12-13T08:52:23.375Z,11.25
2022-12-13T08:54:50.990Z,12.13
2022-12-13T08:57:18.576Z,11.70
2022-12-13T08:59:46.326Z,10.88
2022-12-13T09:02:15.477Z,10.38
2022-12-13T09:04:43.564Z,12.15
2022-12-13T09:07:11.116Z,11.73
2022-12-13T09:09:38.676Z,11.18
2022-12-13T09:12:11.180Z,10.57
2022-12-13T09:15:01.579Z,10.50
2022-12-13T09:17:36.823Z,10.40
2022-12-13T09:20:09.823Z,9.70
2022-12-13T09:23:01.382Z,9.80
2022-12-13T09:25:37.400Z,10.70
2022-12-13T09:28:07.555Z,11.15
2022-12-13T09:30:35.203Z,10.10
2022-12-13T09:33:17.601Z,9.82
2022-12-13T09:35:51.910Z,9.60
2022-12-13T09:38:19.598Z,9.40
2022-12-13T09:40:50.121Z,8.73
2022-12-13T09:43:33.064Z,9.95
2022-12-13T09:46:13.454Z,9.45
2022-12-13T09:48:53.260Z,8.90
2022-12-13T09:51:43.879Z,9.32
2022-12-13T09:54:19.391Z,8.82
2022-12-13T09:56:50.578Z,9.60
2022-12-13T09:59:22.371Z,8.10
2022-12-13T10:01:50.048Z,8.57
2022-12-13T10:04:19.197Z,8.73
2022-12-13T10:06:46.744Z,8.82
2022-12-13T10:09:15.256Z,9.57
2022-12-13T10:11:50.800Z,10.63
2022-12-13T10:14:24.531Z,10.15
2022-12-13T10:16:54.036Z,9.30
2022-12-13T10:19:30.429Z,9.80
2022-12-13T10:22:01.679Z,9.95
2022-12-13T10:24:36.884Z,9.48
2022-12-13T10:27:13.042Z,9.30
2022-12-13T10:30:02.758Z,8.98
2022-12-13T10:32:37.451Z,9.32
2022-12-13T10:35:22.702Z,8.60
2022-12-13T10:37:50.414Z,10.48
2022-12-13T10:40:45.326Z,9.70
2022-12-13T10:43:14.884Z,9.35
2022-12-13T10:45:43.115Z,9.90
2022-12-13T10:48:21.041Z,9.55
2022-12-13T10:51:01.525Z,9.48
2022-12-13T10:53:33.474Z,9.18
2022-12-13T10:56:02.793Z,9.43
2022-12-13T10:58:39.779Z,10.23
2022-12-13T11:01:23.832Z,10.07
2022-12-13T11:04:02.117Z,9.68
2022-12-13T11:06:43.951Z,10.10
2022-12-13T11:09:22.993Z,10.20
2022-12-13T11:11:58.526Z,9.13
2022-12-13T11:14:31.884Z,8.60
2022-12-13T11:17:08.583Z,9.77
2022-12-13T11:19:40.797Z,8.95
2022-12-13T11:22:11.550Z,8.38
2022-12-13T11:24:42.186Z,10.23
2022-12-13T11:27:27.962Z,9.55
2022-12-13T11:30:09.704Z,9.35
2022-12-13T11:32:58.869Z,8.45
2022-12-13T11:35:33.742Z,9.90
2022-12-13T11:38:13.319Z,10.77
2022-12-13T11:40:45.763Z,9.77
2022-12-13T11:43:22.871Z,10.13
2022-12-13T11:45:55.941Z,9.85
2022-12-13T11:48:33.223Z,9.23
2022-12-13T11:51:02.118Z,10.07
2022-12-13T11:53:35.405Z,9.63
2022-12-13T11:56:08.950Z,9.43
2022-12-13T11:59:02.294Z,9.93
2022-12-13T12:01:38.371Z,9.27
2022-12-13T12:04:16.239Z,9.85
2022-12-13T12:06:49.061Z,10.35
2022-12-13T12:11:52.894Z,8.55
2022-12-13T12:16:53.817Z,7.75
2022-12-13T12:19:24.119Z,8.43
2022-12-13T12:22:15.815Z,8.35
2022-12-13T12:24:58.285Z,7.80
2022-12-13T12:27:36.779Z,6.82
2022-12-13T12:30:23.568Z,7.65
2022-12-13T12:33:04.966Z,7.72
2022-12-13T12:35:53.967Z,6.93
2022-12-13T12:38:57.452Z,6.90
2022-12-13T12:44:09.080Z,8.18
2022-12-13T12:47:09.150Z,7.82
2022-12-13T12:50:15.437Z,7.50
2022-12-13T12:52:54.721Z,7.63
2022-12-13T12:55:31.422Z,7.63
2022-12-13T12:58:10.042Z,8.88
2022-12-13T13:00:49.951Z,9.68
2022-12-13T13:03:23.239Z,7.80
2022-12-13T13:06:01.667Z,8.35
2022-12-13T13:08:36.811Z,7.85
2022-12-13T13:11:24.314Z,8.73
2022-12-13T13:14:23.763Z,8.68
2022-12-13T13:16:51.351Z,8.68
2022-12-13T13:19:43.941Z,10.48
2022-12-13T13:22:32.076Z,9.32
2022-12-13T13:25:30.986Z,9.35
2022-12-13T13:28:05.400Z,9.75
2022-12-13T13:30:36.353Z,10.30
2022-12-13T13:33:04.218Z,10.27
2022-12-13T13:35:54.248Z,9.98
2022-12-13T13:38:55.460Z,10.23
2022-12-13T13:41:55.004Z,10.05
2022-12-13T13:44:58.039Z,10.13
2022-12-13T13:47:45.461Z,9.73
2022-12-13T13:50:37.593Z,10.70
2022-12-13T13:53:42.012Z,9.75
2022-12-13T13:56:40.897Z,9.32
2022-12-13T14:00:01.198Z,9.85
2022-12-13T14:03:22.272Z,9.50
2022-12-13T14:06:35.475Z,10.32
2022-12-13T14:09:38.353Z,10.00
2022-12-13T14:12:51.580Z,9.65
2022-12-13T14:16:00.628Z,9.95
2022-12-13T14:19:08.555Z,9.90
2022-12-13T14:21:47.592Z,10.30
2022-12-13T14:24:26.473Z,10.02
2022-12-13T14:27:06.868Z,11.02
2022-12-13T14:29:38.640Z,9.82
2022-12-13T14:32:11.043Z,11.60
2022-12-13T14:34:56.827Z,11.25
2022-12-13T14:37:28.608Z,10.27
2022-12-13T14:39:56.786Z,11.53
2022-12-13T14:42:27.188Z,10.45
2022-12-13T14:44:54.707Z,10.60
2022-12-13T14:47:22.952Z,9.40
2022-12-13T14:49:55.293Z,10.60
2022-12-13T14:52:27.566Z,10.07
2022-12-13T14:54:58.710Z,10.00
2022-12-13T14:57:28.430Z,9.35
2022-12-13T14:59:58.096Z,9.63
2022-12-13T15:02:31.044Z,8.70
2022-12-13T15:05:00.762Z,8.65
2022-12-13T15:07:33.634Z,8.82
2022-12-13T15:12:30.908Z,9.55
2022-12-13T15:15:00.921Z,9.65
2022-12-13T15:17:34.448Z,10.02
2022-12-13T15:20:18.953Z,9.45
2022-12-13T15:22:48.257Z,9.82
2022-12-13T15:25:17.166Z,9.55
2022-12-13T15:27:48.593Z,10.27
2022-12-13T15:30:16.602Z,10.88
2022-12-13T15:33:08.946Z,10.82
2022-12-13T15:35:38.402Z,9.90
2022-12-13T15:38:13.331Z,10.35
2022-12-13T15:40:56.376Z,9.50
2022-12-13T15:43:32.134Z,10.25
2022-12-13T15:46:02.576Z,11.32
2022-12-13T15:48:33.745Z,8.98
2022-12-13T15:51:10.435Z,10.57
2022-12-13T15:53:40.222Z,10.85
2022-12-13T15:56:30.097Z,11.50
2022-12-13T15:58:58.099Z,8.88
2022-12-13T16:01:27.867Z,10.13
2022-12-13T16:03:55.827Z,9.50
2022-12-13T16:06:26.493Z,10.05
2022-12-13T16:08:57.927Z,9.85
2022-12-13T16:11:31.759Z,10.43
2022-12-13T16:14:27.312Z,9.65
2022-12-13T16:16:54.988Z,11.38
2022-12-13T16:19:22.994Z,10.65
2022-12-13T16:21:50.734Z,10.48
2022-12-13T16:24:19.643Z,11.85
2022-12-13T16:26:48.785Z,11.85
2022-12-13T16:29:19.325Z,10.65
2022-12-13T16:31:47.437Z,11.32
2022-12-13T16:34:17.371Z,10.10
2022-12-13T16:36:47.464Z,10.70
2022-12-13T16:39:15.712Z,10.50
2022-12-13T16:41:46.698Z,9.38
2022-12-13T16:44:22.725Z,10.32
2022-12-13T16:47:14.280Z,10.63
2022-12-13T16:49:38.000Z,10.43
2022-12-13T16:52:07.633Z,10.13
2022-12-13T16:54:35.544Z,11.02
2022-12-13T16:57:04.522Z,10.20
2022-12-13T16:59:32.065Z,11.82
2022-12-13T17:01:59.654Z,11.07
2022-12-13T17:04:27.990Z,11.00
2022-12-13T17:06:55.823Z,11.13
2022-12-13T17:09:24.154Z,11.60
2022-12-13T17:11:51.761Z,10.85
2022-12-13T17:14:20.709Z,9.43
2022-12-13T17:16:48.389Z,9.82
2022-12-13T17:19:17.407Z,10.70
2022-12-13T17:21:45.230Z,10.73
2022-12-13T17:24:12.853Z,11.35
2022-12-13T17:26:40.464Z,10.93
2022-12-13T17:29:10.838Z,10.05
2022-12-13T17:31:43.087Z,11.93
2022-12-13T17:34:10.635Z,11.40
2022-12-13T17:36:38.221Z,10.82
2022-12-13T17:39:05.796Z,11.15
2022-12-13T17:41:33.339Z,11.23
2022-12-13T17:44:01.359Z,10.70
2022-12-13T17:46:29.153Z,10.60
2022-12-13T17:48:58.100Z,11.10
2022-12-13T17:51:25.650Z,11.27
2022-12-13T17:53:53.453Z,9.50
2022-12-13T17:56:22.014Z,10.45
2022-12-13T17:58:49.688Z,9.77
2022-12-13T18:01:20.891Z,9.70
2022-12-13T18:03:49.769Z,10.05
2022-12-13T18:06:18.887Z,10.43
2022-12-13T18:08:47.731Z,9.18
2022-12-13T18:11:34.313Z,9.60
2022-12-13T18:14:03.161Z,9.70
2022-12-13T18:16:36.889Z,10.23
2022-12-13T18:19:06.973Z,8.52
2022-12-13T18:21:36.870Z,9.65
2022-12-13T18:24:06.067Z,10.07
2022-12-13T18:26:34.137Z,9.25
2022-12-13T18:29:02.025Z,10.00
2022-12-13T18:31:29.652Z,10.50
2022-12-13T18:33:57.320Z,9.15
2022-12-13T18:36:26.527Z,9.95
2022-12-13T18:38:55.615Z,10.38
2022-12-13T18:41:24.840Z,11.82
2022-12-13T18:43:56.709Z,10.02
2022-12-13T18:46:28.036Z,12.63
2022-12-13T18:48:55.667Z,9.52
2022-12-13T18:51:23.350Z,9.80
2022-12-13T18:53:52.481Z,10.18
2022-12-13T18:56:21.428Z,9.80
2022-12-13T18:58:49.755Z,10.52
2022-12-13T19:01:18.618Z,10.38
2022-12-13T19:03:48.191Z,9.32
2022-12-13T19:06:18.036Z,9.27
2022-12-13T19:08:48.340Z,10.55
2022-12-13T19:11:16.396Z,10.25
2022-12-13T19:13:45.746Z,9.77
2022-12-13T19:16:15.297Z,11.68
2022-12-13T19:18:43.365Z,10.77
2022-12-13T19:21:14.593Z,10.55
2022-12-13T19:23:42.838Z,9.95
2022-12-13T19:26:12.904Z,9.48
2022-12-13T19:28:42.359Z,9.88
2022-12-13T19:31:12.827Z,9.45
2022-12-13T19:33:40.841Z,9.10
2022-12-13T19:36:09.538Z,7.70
2022-12-13T19:38:37.956Z,8.80
2022-12-13T19:41:09.872Z,8.45
2022-12-13T19:43:37.806Z,8.25
2022-12-13T19:46:05.917Z,8.85
2022-12-13T19:48:37.554Z,8.52
2022-12-13T19:51:07.296Z,8.38
2022-12-13T19:53:35.593Z,7.80
2022-12-13T19:56:03.308Z,8.13
2022-12-13T19:58:30.835Z,7.95
2022-12-13T20:01:02.811Z,17.17
2022-12-13T20:03:33.125Z,9.35
2022-12-13T20:06:03.320Z,9.00
2022-12-13T20:08:30.924Z,9.13
2022-12-13T20:10:59.871Z,8.02
2022-12-13T20:13:28.492Z,7.25
2022-12-13T20:15:56.497Z,8.23
2022-12-13T20:18:24.251Z,7.28
2022-12-13T20:21:11.069Z,7.93
2022-12-13T20:23:42.249Z,8.13
2022-12-13T20:26:19.276Z,7.80
2022-12-13T20:28:46.857Z,7.93
2022-12-13T20:31:16.528Z,7.38
2022-12-13T20:33:44.120Z,7.90
2022-12-13T20:36:24.129Z,7.70
2022-12-13T20:38:55.850Z,7.68
2022-12-13T20:41:24.804Z,7.85
2022-12-13T20:43:53.337Z,8.27
2022-12-13T20:46:21.350Z,7.75
2022-12-13T20:48:49.918Z,8.77
2022-12-13T20:51:19.247Z,8.00
2022-12-13T20:53:48.755Z,7.88
2022-12-13T20:56:19.513Z,9.10
2022-12-13T20:58:47.559Z,9.20
2022-12-13T21:01:16.620Z,7.70
2022-12-13T21:03:44.822Z,8.85
2022-12-13T21:06:12.746Z,9.15
2022-12-13T21:08:52.643Z,8.88
2022-12-13T21:11:26.382Z,8.57
2022-12-13T21:14:05.287Z,8.55
2022-12-13T21:16:38.289Z,8.10
2022-12-13T21:19:07.185Z,8.27
2022-12-13T21:21:35.118Z,8.90
2022-12-13T21:24:03.468Z,8.13
2022-12-13T21:26:35.785Z,9.57
2022-12-13T21:29:07.178Z,8.50
2022-12-13T21:31:35.710Z,8.82
2022-12-13T21:34:03.668Z,9.02
2022-12-13T21:36:32.703Z,8.75
2022-12-13T21:39:01.950Z,8.52
2022-12-13T21:41:29.920Z,9.82
2022-12-13T21:44:00.505Z,8.63
2022-12-13T21:46:47.939Z,8.90
2022-12-13T21:49:17.443Z,8.98
2022-12-13T21:51:48.125Z,9.10
2022-12-13T21:54:16.441Z,8.70
2022-12-13T21:57:01.752Z,8.85
2022-12-13T21:59:30.880Z,9.80
2022-12-13T22:02:12.818Z,9.80
2022-12-13T22:04:43.471Z,10.00
2022-12-13T22:07:13.526Z,10.48
2022-12-13T22:09:41.272Z,10.13
2022-12-13T22:12:10.213Z,9.05
2022-12-13T22:14:39.099Z,8.88
2022-12-13T22:17:06.629Z,9.83
2022-12-13T22:19:34.155Z,9.40
2022-12-13T22:22:01.753Z,9.32
2022-12-13T22:24:29.320Z,9.05
2022-12-13T22:26:57.005Z,9.77
2022-12-13T22:29:24.744Z,9.82
2022-12-13T22:31:53.686Z,9.93
2022-12-13T22:34:21.267Z,9.77
2022-12-13T22:36:48.853Z,10.32
2022-12-13T22:39:17.853Z,10.65
2022-12-13T22:41:46.122Z,10.65
2022-12-13T22:44:14.283Z,10.13
2022-12-13T22:46:42.531Z,10.95
2022-12-13T22:49:12.010Z,9.50
2022-12-13T22:51:40.075Z,9.82
2022-12-13T22:54:07.870Z,10.05
2022-12-13T22:56:36.353Z,10.45
2022-12-13T22:59:07.104Z,10.93
2022-12-13T23:01:37.341Z,11.32
2022-12-13T23:04:05.922Z,9.75
2022-12-13T23:06:36.981Z,10.48
2022-12-13T23:09:06.678Z,10.60
2022-12-13T23:11:52.085Z,10.88
2022-12-13T23:14:21.760Z,10.68
2022-12-13T23:16:49.365Z,11.55
2022-12-13T23:19:41.638Z,12.57
2022-12-13T23:22:08.435Z,12.20
2022-12-13T23:24:35.998Z,11.15
2022-12-13T23:27:03.808Z,10.98
2022-12-13T23:29:31.615Z,10.32
2022-12-13T23:31:59.201Z,10.57
2022-12-13T23:34:26.784Z,11.88
2022-12-13T23:36:54.292Z,10.73
2022-12-13T23:39:23.178Z,12.43
2022-12-13T23:41:50.780Z,11.52
2022-12-13T23:44:18.325Z,10.55
2022-12-13T23:46:48.532Z,10.90
2022-12-13T23:49:18.192Z,12.73
2022-12-13T23:51:45.730Z,11.13
2022-12-13T23:54:16.361Z,12.40
2022-12-13T23:56:45.451Z,11.65
2022-12-13T23:59:13.241Z,10.27
