createdAt,value
2022-11-23T10:12:40.339Z,5.66
2022-11-23T10:15:30.544Z,5.73
2022-11-23T10:18:09.218Z,5.83
2022-11-23T10:20:55.461Z,5.85
2022-11-23T10:23:27.165Z,5.86
2022-11-23T10:25:54.281Z,5.80
2022-11-23T10:28:22.344Z,5.72
2022-11-23T10:30:56.047Z,5.81
2022-11-23T10:33:47.686Z,5.86
2022-11-23T10:36:14.421Z,5.95
2022-11-23T10:38:41.434Z,5.98
2022-11-23T10:41:15.564Z,5.97
2022-11-23T10:43:45.215Z,6.01
2022-11-23T10:46:50.518Z,6.03
2022-11-23T10:49:20.801Z,5.93
2022-11-23T10:51:49.867Z,6.05
2022-11-23T10:54:21.746Z,6.00
2022-11-23T10:56:49.962Z,6.05
2022-11-23T10:59:28.282Z,6.09
2022-11-23T11:02:14.125Z,5.93
2022-11-23T11:04:40.899Z,6.01
2022-11-23T11:07:31.205Z,5.96
2022-11-23T11:10:00.339Z,6.01
2022-11-23T11:12:28.734Z,6.07
2022-11-23T11:15:09.645Z,6.16
2022-11-23T11:17:39.407Z,6.18
2022-11-23T11:20:31.554Z,6.08
2022-11-23T11:23:00.703Z,6.10
2022-11-23T11:25:38.638Z,6.03
2022-11-23T11:28:19.960Z,6.09
2022-11-23T11:31:13.516Z,6.00
2022-11-23T11:33:50.800Z,5.96
2022-11-23T11:36:17.836Z,6.09
2022-11-23T11:39:08.115Z,6.19
2022-11-23T11:41:36.731Z,6.28
2022-11-23T11:44:10.309Z,6.32
2022-11-23T11:46:40.211Z,6.35
2022-11-23T11:49:27.701Z,6.34
2022-11-23T11:52:09.321Z,6.35
2022-11-23T11:54:44.080Z,6.28
2022-11-23T11:57:18.165Z,6.25
2022-11-23T11:59:50.256Z,6.15
2022-11-23T12:02:35.460Z,6.14
2022-11-23T12:05:15.982Z,6.08
2022-11-23T12:07:49.396Z,5.96
2022-11-23T12:10:19.819Z,5.98
2022-11-23T12:12:48.307Z,5.95
2022-11-23T12:15:48.219Z,6.02
2022-11-23T12:18:14.685Z,6.05
2022-11-23T12:21:03.066Z,6.04
2022-11-23T12:23:45.034Z,5.98
2022-11-23T12:26:35.019Z,6.06
2022-11-23T12:29:09.764Z,6.15
2022-11-23T12:31:54.210Z,5.93
2022-11-23T12:34:32.255Z,6.05
2022-11-23T12:37:21.160Z,6.06
2022-11-23T12:40:35.527Z,6.13
2022-11-23T12:43:08.922Z,6.22
2022-11-23T12:45:53.730Z,6.29
2022-11-23T12:49:05.513Z,6.32
2022-11-23T12:51:50.924Z,6.39
2022-11-23T12:54:48.031Z,6.44
2022-11-23T12:57:24.985Z,6.47
2022-11-23T12:59:59.980Z,6.49
2022-11-23T13:02:36.906Z,6.45
2022-11-23T13:05:08.433Z,6.43
2022-11-23T13:07:47.640Z,6.38
2022-11-23T13:10:44.830Z,6.36
2022-11-23T13:13:16.812Z,6.42
2022-11-23T13:15:46.171Z,6.42
2022-11-23T13:18:48.869Z,6.35
2022-11-23T13:21:22.094Z,6.31
2022-11-23T13:23:48.790Z,6.28
2022-11-23T13:26:23.504Z,6.23
2022-11-23T13:28:52.077Z,6.26
2022-11-23T13:31:31.533Z,6.22
2022-11-23T13:34:03.819Z,6.23
2022-11-23T13:36:56.440Z,6.16
2022-11-23T13:39:43.959Z,6.26
2022-11-23T13:42:11.235Z,6.33
2022-11-23T13:44:38.332Z,6.37
2022-11-23T13:47:15.946Z,6.38
2022-11-23T13:49:46.392Z,6.33
2022-11-23T13:52:22.970Z,6.39
2022-11-23T13:55:12.571Z,6.41
2022-11-23T13:57:41.689Z,6.38
2022-11-23T14:00:46.201Z,6.40
2022-11-23T14:03:50.541Z,6.39
2022-11-23T14:06:58.753Z,6.41
2022-11-23T14:09:33.966Z,6.35
2022-11-23T14:12:05.075Z,6.39
2022-11-23T14:14:43.754Z,6.41
2022-11-23T14:17:35.323Z,6.44
2022-11-23T14:20:14.146Z,6.43
2022-11-23T14:23:11.995Z,6.43
2022-11-23T14:25:53.594Z,6.46
2022-11-23T14:28:23.442Z,6.49
2022-11-23T14:31:07.517Z,6.49
2022-11-23T14:33:47.010Z,6.55
2022-11-23T14:36:26.691Z,6.58
2022-11-23T14:39:11.702Z,6.60
2022-11-23T14:41:41.192Z,6.59
2022-11-23T14:44:13.064Z,6.60
2022-11-23T14:47:00.545Z,6.59
2022-11-23T14:49:27.899Z,6.58
2022-11-23T14:51:54.830Z,6.56
2022-11-23T14:54:23.902Z,6.55
2022-11-23T14:56:51.913Z,6.52
2022-11-23T14:59:27.424Z,6.45
2022-11-23T15:01:57.701Z,6.37
2022-11-23T15:04:26.066Z,6.34
2022-11-23T15:06:56.713Z,6.36
2022-11-23T15:09:35.424Z,6.37
2022-11-23T15:12:18.688Z,6.35
2022-11-23T15:14:50.726Z,6.36
2022-11-23T15:17:19.455Z,6.35
2022-11-23T15:19:57.536Z,6.34
2022-11-23T15:22:24.652Z,6.33
2022-11-23T15:24:51.480Z,6.36
2022-11-23T15:27:25.276Z,6.40
2022-11-23T15:30:01.088Z,6.40
2022-11-23T15:32:33.177Z,6.39
2022-11-23T15:35:03.494Z,6.29
2022-11-23T15:37:30.824Z,6.29
2022-11-23T15:39:57.752Z,6.30
2022-11-23T15:42:25.678Z,6.34
2022-11-23T15:44:52.595Z,6.31
2022-11-23T15:47:27.568Z,6.26
2022-11-23T15:50:02.164Z,6.24
2022-11-23T15:52:34.533Z,6.26
2022-11-23T15:55:13.656Z,6.26
2022-11-23T15:57:40.555Z,6.29
2022-11-23T16:00:09.465Z,6.28
2022-11-23T16:02:37.016Z,6.28
2022-11-23T16:05:17.485Z,6.30
2022-11-23T16:08:01.225Z,6.28
2022-11-23T16:10:37.778Z,6.25
2022-11-23T16:13:06.067Z,6.24
2022-11-23T16:15:38.949Z,6.25
2022-11-23T16:19:01.849Z,6.21
