createdAt,value
2018-10-19T00:00:42.760Z,48.93
2018-10-19T00:03:12.239Z,45.60
2018-10-19T00:05:41.532Z,48.43
2018-10-19T00:08:11.041Z,45.50
2018-10-19T00:10:40.600Z,51.17
2018-10-19T00:13:09.954Z,52.40
2018-10-19T00:15:39.215Z,50.97
2018-10-19T00:18:08.654Z,48.77
2018-10-19T00:20:37.954Z,48.80
2018-10-19T00:23:07.158Z,65.37
2018-10-19T00:25:36.459Z,58.53
2018-10-19T00:28:05.854Z,51.67
2018-10-19T00:30:35.148Z,54.67
2018-10-19T00:33:04.521Z,63.57
2018-10-19T00:35:33.584Z,58.07
2018-10-19T00:38:03.062Z,74.00
2018-10-19T00:40:32.350Z,70.30
2018-10-19T00:43:02.057Z,55.93
2018-10-19T00:45:49.705Z,51.93
2018-10-19T00:48:20.259Z,47.90
2018-10-19T00:50:49.745Z,49.77
2018-10-19T00:53:19.016Z,52.67
2018-10-19T00:55:48.443Z,44.47
2018-10-19T00:58:17.740Z,46.47
2018-10-19T01:00:47.031Z,52.60
2018-10-19T01:03:16.621Z,56.50
2018-10-19T01:05:46.157Z,53.53
2018-10-19T01:08:15.532Z,48.50
2018-10-19T01:10:44.668Z,50.37
2018-10-19T01:13:14.152Z,44.67
2018-10-19T01:15:43.358Z,61.27
2018-10-19T01:18:12.642Z,52.90
2018-10-19T01:20:41.960Z,68.80
2018-10-19T01:23:11.488Z,63.03
2018-10-19T01:25:43.629Z,47.33
2018-10-19T01:28:13.475Z,79.70
2018-10-19T01:30:42.947Z,89.37
2018-10-19T01:33:12.482Z,70.12
2018-10-19T01:35:41.857Z,70.37
2018-10-19T01:38:10.992Z,62.07
2018-10-19T01:40:40.258Z,55.67
2018-10-19T01:43:09.433Z,46.83
2018-10-19T01:45:56.629Z,51.97
2018-10-19T01:48:26.569Z,69.00
2018-10-19T01:50:55.965Z,74.83
2018-10-19T01:53:25.038Z,77.00
2018-10-19T01:55:54.476Z,67.80
2018-10-19T01:58:24.079Z,53.23
2018-10-19T02:00:53.291Z,44.93
2018-10-19T02:03:22.496Z,57.17
2018-10-19T02:05:51.930Z,46.87
2018-10-19T02:08:21.228Z,50.90
2018-10-19T02:10:50.431Z,59.90
2018-10-19T02:13:19.912Z,45.03
2018-10-19T02:15:49.291Z,55.20
2018-10-19T02:18:18.466Z,54.27
2018-10-19T02:20:47.602Z,68.37
2018-10-19T02:23:17.001Z,60.43
2018-10-19T02:25:46.224Z,48.90
2018-10-19T02:28:15.357Z,44.67
2018-10-19T02:30:44.610Z,51.20
2018-10-19T02:33:14.177Z,52.13
2018-10-19T02:35:43.601Z,47.93
2018-10-19T02:38:13.019Z,50.33
2018-10-19T02:40:42.226Z,41.90
2018-10-19T02:43:11.620Z,46.07
2018-10-19T02:45:43.769Z,72.27
2018-10-19T02:48:13.217Z,59.60
2018-10-19T02:50:42.460Z,53.73
2018-10-19T02:53:11.829Z,70.30
2018-10-19T02:55:41.195Z,66.93
2018-10-19T02:58:10.349Z,82.93
2018-10-19T03:00:39.607Z,61.77
2018-10-19T03:03:09.142Z,54.20
2018-10-19T03:05:38.206Z,47.77
2018-10-19T03:08:07.729Z,46.80
2018-10-19T03:10:37.315Z,57.60
2018-10-19T03:13:06.820Z,63.67
2018-10-19T03:15:38.172Z,51.80
2018-10-19T03:18:07.569Z,47.43
2018-10-19T03:20:37.077Z,49.30
2018-10-19T03:23:06.569Z,50.00
2018-10-19T03:25:36.014Z,45.40
2018-10-19T03:28:05.374Z,44.90
2018-10-19T03:30:34.889Z,43.27
2018-10-19T03:33:04.351Z,49.80
2018-10-19T03:35:33.516Z,54.97
2018-10-19T03:38:02.800Z,59.43
2018-10-19T03:40:32.099Z,62.13
2018-10-19T03:43:01.587Z,48.23
2018-10-19T03:45:30.791Z,45.93
2018-10-19T03:48:00.187Z,51.55
2018-10-19T03:50:29.676Z,54.27
2018-10-19T03:52:58.818Z,42.40
2018-10-19T03:55:28.297Z,46.60
2018-10-19T03:57:57.716Z,41.93
2018-10-19T04:00:26.999Z,46.20
2018-10-19T04:02:56.269Z,42.03
2018-10-19T04:05:26.210Z,53.70
2018-10-19T04:07:55.358Z,42.97
2018-10-19T04:10:24.626Z,48.77
2018-10-19T04:12:54.041Z,55.90
2018-10-19T04:15:23.441Z,45.50
2018-10-19T04:17:52.629Z,49.03
2018-10-19T04:20:21.965Z,42.40
2018-10-19T04:22:56.165Z,46.83
2018-10-19T04:25:25.456Z,39.30
2018-10-19T04:27:54.758Z,42.53
2018-10-19T04:30:24.257Z,47.93
2018-10-19T04:32:53.928Z,49.03
2018-10-19T04:35:23.817Z,46.77
2018-10-19T04:37:52.972Z,39.80
2018-10-19T04:40:23.483Z,53.80
2018-10-19T04:42:53.227Z,54.90
2018-10-19T04:45:22.598Z,48.13
2018-10-19T04:47:51.832Z,51.43
2018-10-19T04:50:21.124Z,55.83
2018-10-19T04:52:50.521Z,48.30
2018-10-19T04:55:21.352Z,63.27
2018-10-19T04:57:50.638Z,53.27
2018-10-19T05:00:21.093Z,51.37
2018-10-19T05:02:52.746Z,48.13
2018-10-19T05:05:22.166Z,54.27
2018-10-19T05:07:51.427Z,66.70
2018-10-19T05:10:20.725Z,58.53
2018-10-19T05:12:50.039Z,57.50
2018-10-19T05:15:19.172Z,61.13
2018-10-19T05:17:48.348Z,47.90
2018-10-19T05:20:17.694Z,52.67
2018-10-19T05:22:46.769Z,52.70
2018-10-19T05:25:16.022Z,58.10
2018-10-19T05:27:45.432Z,53.37
2018-10-19T05:30:14.740Z,62.17
2018-10-19T05:32:44.203Z,50.07
2018-10-19T05:35:13.614Z,58.60
2018-10-19T05:37:42.882Z,54.47
2018-10-19T05:40:12.313Z,51.70
2018-10-19T05:42:41.614Z,48.67
2018-10-19T05:45:12.886Z,50.73
2018-10-19T05:47:42.183Z,56.43
2018-10-19T05:50:12.778Z,55.37
2018-10-19T05:52:41.942Z,59.10
2018-10-19T05:55:11.663Z,51.37
2018-10-19T05:57:41.057Z,49.13
2018-10-19T06:00:11.376Z,42.87
2018-10-19T06:02:40.623Z,56.83
2018-10-19T06:05:10.240Z,53.98
2018-10-19T06:07:39.408Z,55.57
2018-10-19T06:10:09.198Z,50.23
2018-10-19T06:12:38.499Z,48.67
2018-10-19T06:15:08.320Z,50.47
2018-10-19T06:17:37.465Z,50.73
2018-10-19T06:20:07.022Z,43.63
2018-10-19T06:22:36.406Z,52.30
2018-10-19T06:25:05.945Z,59.40
2018-10-19T06:27:35.323Z,61.73
2018-10-19T06:30:04.704Z,67.57
2018-10-19T06:32:34.193Z,51.37
2018-10-19T06:35:03.449Z,49.50
2018-10-19T06:37:32.943Z,52.07
2018-10-19T06:40:02.136Z,43.87
2018-10-19T06:42:31.437Z,50.03
2018-10-19T06:45:00.776Z,51.73
2018-10-19T06:47:30.154Z,44.63
2018-10-19T06:49:59.564Z,49.77
2018-10-19T06:52:28.703Z,52.27
2018-10-19T06:54:58.127Z,50.83
2018-10-19T06:57:27.328Z,55.33
2018-10-19T06:59:56.752Z,50.90
2018-10-19T07:02:26.063Z,52.97
2018-10-19T07:04:55.414Z,55.67
2018-10-19T07:07:24.630Z,54.37
2018-10-19T07:09:54.961Z,62.23
2018-10-19T07:12:24.442Z,59.83
2018-10-19T07:14:53.805Z,52.90
2018-10-19T07:17:23.057Z,59.17
2018-10-19T07:19:52.252Z,48.07
2018-10-19T07:22:21.696Z,52.08
2018-10-19T07:24:51.022Z,50.30
2018-10-19T07:27:20.481Z,48.07
2018-10-19T07:29:49.942Z,51.90
2018-10-19T07:32:19.292Z,51.93
2018-10-19T07:34:48.622Z,48.37
2018-10-19T07:37:18.162Z,48.58
2018-10-19T07:39:47.311Z,48.73
2018-10-19T07:42:16.909Z,48.80
2018-10-19T07:44:46.312Z,53.73
2018-10-19T07:47:15.657Z,58.17
2018-10-19T07:49:45.024Z,48.73
2018-10-19T07:52:14.834Z,47.33
2018-10-19T07:54:44.313Z,40.73
2018-10-19T07:57:13.541Z,45.73
2018-10-19T07:59:43.011Z,46.17
2018-10-19T08:02:12.276Z,47.13
2018-10-19T08:04:41.552Z,45.77
2018-10-19T08:07:11.012Z,41.37
2018-10-19T08:09:40.244Z,45.00
2018-10-19T08:12:09.567Z,45.55
2018-10-19T08:14:38.935Z,45.43
2018-10-19T08:17:08.133Z,45.23
2018-10-19T08:19:37.322Z,37.40
2018-10-19T08:22:07.063Z,38.10
2018-10-19T08:24:36.360Z,34.78
2018-10-19T08:27:05.643Z,43.78
2018-10-19T08:29:34.891Z,41.00
2018-10-19T08:32:04.023Z,33.23
2018-10-19T08:34:33.462Z,34.83
2018-10-19T08:37:02.616Z,33.02
2018-10-19T08:39:31.820Z,33.58
2018-10-19T08:42:01.150Z,39.05
2018-10-19T08:44:30.268Z,35.43
2018-10-19T08:46:59.574Z,37.85
2018-10-19T08:49:28.682Z,28.87
2018-10-19T08:51:57.929Z,33.70
2018-10-19T08:54:27.200Z,32.73
2018-10-19T08:56:56.596Z,31.65
2018-10-19T08:59:25.932Z,30.90
2018-10-19T09:01:55.075Z,34.63
2018-10-19T09:04:24.302Z,34.53
2018-10-19T09:06:53.593Z,31.42
2018-10-19T09:09:22.675Z,34.23
2018-10-19T09:11:51.838Z,34.15
2018-10-19T09:15:03.287Z,33.05
2018-10-19T09:17:32.586Z,34.40
2018-10-19T09:20:01.673Z,28.30
2018-10-19T09:22:31.238Z,32.65
2018-10-19T09:25:00.503Z,27.13
2018-10-19T09:27:29.943Z,27.50
2018-10-19T09:29:59.394Z,32.90
2018-10-19T09:32:28.972Z,30.20
2018-10-19T09:34:58.111Z,33.08
2018-10-19T09:37:27.176Z,31.52
2018-10-19T09:39:56.420Z,33.92
2018-10-19T09:42:26.003Z,26.77
2018-10-19T09:44:55.409Z,33.70
2018-10-19T09:47:24.767Z,32.10
2018-10-19T09:49:54.031Z,27.40
2018-10-19T09:52:23.180Z,24.92
2018-10-19T09:54:52.579Z,32.67
2018-10-19T09:57:21.838Z,33.40
2018-10-19T09:59:51.037Z,31.15
2018-10-19T10:02:20.275Z,29.48
2018-10-19T10:04:49.383Z,28.47
2018-10-19T10:07:18.798Z,28.52
2018-10-19T10:09:47.876Z,27.42
2018-10-19T10:12:17.762Z,27.22
2018-10-19T10:14:47.367Z,27.82
2018-10-19T10:17:16.769Z,26.85
2018-10-19T10:19:45.972Z,30.72
2018-10-19T10:22:15.316Z,52.33
2018-10-19T10:24:44.425Z,50.57
2018-10-19T10:27:13.778Z,34.73
2018-10-19T10:29:43.152Z,28.27
2018-10-19T10:32:12.526Z,31.17
2018-10-19T10:34:41.872Z,29.95
2018-10-19T10:37:11.164Z,36.68
2018-10-19T10:39:40.242Z,32.25
2018-10-19T10:42:09.564Z,37.58
2018-10-19T10:44:38.701Z,33.45
2018-10-19T10:47:08.253Z,31.02
2018-10-19T10:49:37.691Z,33.63
2018-10-19T10:52:07.399Z,41.30
2018-10-19T10:54:36.581Z,31.37
2018-10-19T10:57:06.105Z,30.15
2018-10-19T10:59:35.303Z,32.85
2018-10-19T11:02:04.455Z,41.83
2018-10-19T11:04:33.706Z,29.95
2018-10-19T11:07:03.161Z,30.25
2018-10-19T11:09:32.653Z,32.10
2018-10-19T11:12:01.994Z,28.65
2018-10-19T11:14:31.595Z,35.00
2018-10-19T11:17:00.924Z,32.95
2018-10-19T11:19:30.275Z,42.00
2018-10-19T11:21:59.529Z,29.72
2018-10-19T11:24:28.799Z,38.23
2018-10-19T11:26:58.283Z,34.18
2018-10-19T11:29:27.528Z,32.28
2018-10-19T11:31:56.698Z,28.40
2018-10-19T11:34:26.443Z,30.43
2018-10-19T11:36:55.794Z,25.65
2018-10-19T11:39:24.856Z,30.82
2018-10-19T11:41:54.129Z,29.90
2018-10-19T11:44:23.411Z,31.35
2018-10-19T11:46:52.612Z,25.25
2018-10-19T11:49:22.039Z,32.73
2018-10-19T11:51:51.192Z,26.55
2018-10-19T11:54:20.333Z,31.62
2018-10-19T11:56:49.438Z,32.42
2018-10-19T11:59:18.611Z,30.35
2018-10-19T12:01:47.826Z,28.17
2018-10-19T12:04:17.201Z,30.05
2018-10-19T12:06:46.535Z,28.95
2018-10-19T12:09:15.651Z,29.10
2018-10-19T12:11:45.192Z,30.97
2018-10-19T12:14:14.443Z,32.65
2018-10-19T12:16:43.679Z,29.15
2018-10-19T12:19:12.810Z,25.12
2018-10-19T12:21:42.192Z,31.00
2018-10-19T12:24:11.499Z,33.83
2018-10-19T12:26:40.940Z,23.83
2018-10-19T12:29:10.316Z,26.95
2018-10-19T12:31:39.848Z,26.33
2018-10-19T12:34:09.327Z,27.82
2018-10-19T12:36:38.823Z,29.18
2018-10-19T12:39:09.757Z,21.07
2018-10-19T12:41:39.079Z,23.55
2018-10-19T12:44:08.602Z,26.48
2018-10-19T12:47:14.323Z,28.35
2018-10-19T12:49:44.007Z,31.75
2018-10-19T12:52:13.701Z,26.97
2018-10-19T12:54:43.135Z,26.90
2018-10-19T12:57:12.540Z,22.75
2018-10-19T12:59:41.619Z,24.50
2018-10-19T13:02:14.886Z,21.62
2018-10-19T13:04:43.993Z,29.35
2018-10-19T13:07:13.338Z,29.72
2018-10-19T13:09:42.408Z,24.87
2018-10-19T13:12:11.791Z,31.95
2018-10-19T13:14:41.151Z,24.95
2018-10-19T13:17:10.451Z,27.67
2018-10-19T13:19:39.663Z,27.13
2018-10-19T13:22:09.291Z,33.00
2018-10-19T13:24:38.464Z,31.70
2018-10-19T13:27:08.099Z,28.65
2018-10-19T13:29:37.207Z,37.25
2018-10-19T13:32:06.586Z,27.07
2018-10-19T13:34:36.193Z,30.48
2018-10-19T13:37:05.479Z,31.57
2018-10-19T13:39:34.619Z,23.30
2018-10-19T13:42:04.187Z,25.70
2018-10-19T13:44:33.502Z,29.35
2018-10-19T13:47:02.777Z,30.75
2018-10-19T13:49:31.885Z,30.45
2018-10-19T13:52:01.300Z,27.90
2018-10-19T13:54:30.473Z,29.42
2018-10-19T13:56:59.704Z,23.22
2018-10-19T13:59:28.972Z,23.75
2018-10-19T14:01:58.066Z,28.27
2018-10-19T14:04:27.544Z,29.37
2018-10-19T14:06:56.776Z,31.50
2018-10-19T14:09:25.915Z,32.33
2018-10-19T14:11:55.199Z,35.65
2018-10-19T14:14:24.351Z,33.50
2018-10-19T14:16:53.588Z,32.78
2018-10-19T14:19:22.678Z,25.95
2018-10-19T14:21:51.817Z,38.85
2018-10-19T14:24:21.079Z,24.43
2018-10-19T14:26:50.308Z,28.13
2018-10-19T14:29:19.710Z,38.42
2018-10-19T14:31:49.067Z,28.85
2018-10-19T14:34:18.475Z,30.50
2018-10-19T14:36:47.817Z,27.55
2018-10-19T14:39:16.957Z,32.75
2018-10-19T14:41:46.174Z,32.70
2018-10-19T14:44:15.790Z,27.50
2018-10-19T14:46:45.309Z,30.25
2018-10-19T14:49:14.474Z,30.90
2018-10-19T14:51:43.672Z,25.75
2018-10-19T14:54:13.031Z,32.60
2018-10-19T14:56:42.341Z,33.00
2018-10-19T14:59:11.665Z,28.57
2018-10-19T15:01:41.015Z,34.45
2018-10-19T15:04:10.443Z,29.87
2018-10-19T15:06:39.688Z,34.92
2018-10-19T15:09:11.121Z,30.77
2018-10-19T15:11:42.316Z,37.35
2018-10-19T15:14:11.532Z,28.87
2018-10-19T15:16:41.204Z,32.95
2018-10-19T15:19:10.622Z,34.50
2018-10-19T15:21:40.128Z,34.95
2018-10-19T15:24:09.332Z,29.98
2018-10-19T15:26:38.484Z,30.57
2018-10-19T15:29:07.956Z,30.40
2018-10-19T15:31:37.034Z,30.17
2018-10-19T15:34:06.393Z,28.05
2018-10-19T15:36:35.987Z,31.57
2018-10-19T15:39:06.573Z,42.13
2018-10-19T15:41:36.323Z,28.80
2018-10-19T15:44:05.714Z,26.68
2018-10-19T15:46:36.400Z,30.17
2018-10-19T15:49:05.745Z,36.25
2018-10-19T15:51:34.968Z,24.67
2018-10-19T15:54:05.290Z,30.25
2018-10-19T15:56:34.495Z,39.03
2018-10-19T15:59:03.738Z,34.88
2018-10-19T16:01:33.038Z,30.50
2018-10-19T16:04:02.553Z,30.08
2018-10-19T16:06:31.825Z,30.95
2018-10-19T16:09:01.208Z,31.23
2018-10-19T16:11:30.626Z,32.00
2018-10-19T16:13:59.949Z,28.07
2018-10-19T16:16:29.253Z,34.80
2018-10-19T16:18:58.366Z,29.37
2018-10-19T16:21:27.615Z,37.33
2018-10-19T16:23:56.915Z,30.95
2018-10-19T16:26:26.477Z,29.77
2018-10-19T16:28:56.162Z,33.38
2018-10-19T16:31:25.711Z,27.20
2018-10-19T16:33:54.931Z,28.77
2018-10-19T16:36:24.227Z,21.30
2018-10-19T16:38:53.760Z,27.77
2018-10-19T16:41:22.860Z,30.57
2018-10-19T16:43:52.012Z,27.10
2018-10-19T16:46:21.316Z,30.27
2018-10-19T16:48:51.576Z,25.90
2018-10-19T16:51:20.738Z,64.13
2018-10-19T16:53:50.020Z,69.40
2018-10-19T16:56:19.175Z,36.50
2018-10-19T16:58:48.716Z,34.30
2018-10-19T17:01:18.079Z,35.70
2018-10-19T17:03:47.234Z,32.37
2018-10-19T17:06:16.758Z,27.40
2018-10-19T17:08:45.999Z,26.87
2018-10-19T17:11:15.467Z,26.43
2018-10-19T17:13:44.687Z,32.63
2018-10-19T17:16:13.917Z,29.47
2018-10-19T17:18:43.290Z,32.23
2018-10-19T17:21:12.740Z,32.07
2018-10-19T17:23:42.066Z,29.40
2018-10-19T17:26:11.132Z,36.63
2018-10-19T17:28:40.517Z,40.07
2018-10-19T17:31:09.959Z,34.77
2018-10-19T17:33:39.139Z,35.33
2018-10-19T17:36:08.260Z,29.37
2018-10-19T17:38:37.594Z,36.67
2018-10-19T17:41:07.151Z,39.30
2018-10-19T17:43:36.532Z,31.27
2018-10-19T17:46:05.670Z,31.60
2018-10-19T17:48:34.799Z,55.87
2018-10-19T17:51:04.257Z,44.13
2018-10-19T17:53:33.371Z,45.80
2018-10-19T17:56:02.503Z,54.77
2018-10-19T17:58:31.710Z,43.90
2018-10-19T18:01:00.926Z,41.63
2018-10-19T18:03:30.198Z,40.78
2018-10-19T18:05:59.742Z,37.73
2018-10-19T18:08:29.131Z,36.87
2018-10-19T18:10:58.729Z,34.37
2018-10-19T18:13:28.144Z,41.17
2018-10-19T18:15:57.611Z,37.47
2018-10-19T18:18:27.062Z,38.53
2018-10-19T18:20:56.560Z,47.83
2018-10-19T18:23:26.167Z,38.20
2018-10-19T18:25:56.204Z,39.47
2018-10-19T18:28:25.459Z,41.63
2018-10-19T18:30:54.766Z,33.57
2018-10-19T18:33:24.111Z,36.63
2018-10-19T18:35:53.502Z,44.83
2018-10-19T18:38:22.929Z,41.93
2018-10-19T18:40:52.270Z,44.42
2018-10-19T18:43:21.610Z,41.87
2018-10-19T18:45:50.951Z,41.80
2018-10-19T18:48:20.440Z,47.13
2018-10-19T18:50:50.135Z,42.07
2018-10-19T18:53:19.753Z,44.97
2018-10-19T18:55:49.275Z,39.37
2018-10-19T18:58:18.603Z,44.63
2018-10-19T19:00:48.090Z,60.67
2018-10-19T19:03:17.554Z,46.57
2018-10-19T19:05:46.784Z,49.30
2018-10-19T19:08:16.081Z,43.65
2018-10-19T19:10:45.618Z,41.20
2018-10-19T19:13:31.610Z,46.73
2018-10-19T19:16:01.453Z,58.47
2018-10-19T19:18:30.948Z,52.30
2018-10-19T19:21:00.496Z,49.93
2018-10-19T19:23:30.185Z,55.73
2018-10-19T19:26:12.416Z,49.33
2018-10-19T19:28:41.875Z,53.40
2018-10-19T19:31:11.206Z,63.33
2018-10-19T19:33:57.805Z,56.23
2018-10-19T19:36:27.186Z,51.97
2018-10-19T19:38:56.506Z,54.67
2018-10-19T19:41:43.315Z,66.43
2018-10-19T19:44:15.263Z,60.93
2018-10-19T19:46:44.457Z,59.07
2018-10-19T19:49:31.522Z,45.53
2018-10-19T19:52:00.937Z,61.35
2018-10-19T19:54:30.462Z,59.73
2018-10-19T19:56:59.679Z,52.17
2018-10-19T19:59:29.491Z,55.27
2018-10-19T20:01:58.804Z,64.40
2018-10-19T20:04:28.365Z,68.97
2018-10-19T20:06:57.607Z,61.30
2018-10-19T20:09:26.868Z,61.23
2018-10-19T20:11:56.310Z,60.43
2018-10-19T20:14:25.601Z,64.67
2018-10-19T20:16:55.954Z,50.80
2018-10-19T20:19:25.226Z,53.47
2018-10-19T20:22:13.624Z,58.83
2018-10-19T20:24:42.933Z,61.53
2018-10-19T20:27:12.368Z,64.67
2018-10-19T20:29:41.872Z,65.80
2018-10-19T20:32:11.424Z,55.77
2018-10-19T20:34:40.560Z,65.43
2018-10-19T20:37:09.798Z,62.53
2018-10-19T20:39:39.203Z,56.43
2018-10-19T20:42:08.509Z,58.43
2018-10-19T20:44:38.096Z,68.13
2018-10-19T20:47:07.333Z,68.47
2018-10-19T20:49:36.589Z,57.20
2018-10-19T20:52:05.763Z,69.45
2018-10-19T20:54:35.004Z,93.83
2018-10-19T20:57:04.488Z,81.77
2018-10-19T20:59:33.946Z,64.13
2018-10-19T21:02:03.197Z,66.57
2018-10-19T21:04:32.334Z,67.20
2018-10-19T21:07:01.626Z,65.27
2018-10-19T21:09:31.458Z,62.03
2018-10-19T21:12:00.743Z,55.90
2018-10-19T21:14:30.016Z,63.13
2018-10-19T21:16:59.464Z,56.43
2018-10-19T21:19:28.788Z,62.83
2018-10-19T21:21:57.882Z,57.53
2018-10-19T21:24:27.151Z,65.35
2018-10-19T21:26:56.765Z,59.30
2018-10-19T21:29:26.284Z,60.40
2018-10-19T21:31:55.544Z,58.33
2018-10-19T21:34:25.028Z,68.03
2018-10-19T21:36:54.388Z,65.00
2018-10-19T21:39:24.041Z,75.78
2018-10-19T21:41:53.509Z,81.55
2018-10-19T21:44:22.761Z,67.60
2018-10-19T21:46:52.468Z,74.03
2018-10-19T21:49:22.036Z,78.87
2018-10-19T21:51:51.290Z,62.53
2018-10-19T21:54:20.687Z,68.67
2018-10-19T21:56:50.233Z,78.33
2018-10-19T21:59:19.510Z,78.57
2018-10-19T22:01:48.934Z,72.80
2018-10-19T22:04:18.385Z,65.33
2018-10-19T22:06:47.533Z,68.00
2018-10-19T22:09:17.140Z,81.30
2018-10-19T22:11:46.860Z,92.93
2018-10-19T22:14:16.337Z,90.80
2018-10-19T22:16:45.716Z,74.47
2018-10-19T22:19:15.058Z,74.73
2018-10-19T22:21:44.799Z,84.32
2018-10-19T22:24:16.107Z,114.80
2018-10-19T22:26:45.617Z,106.73
2018-10-19T22:29:15.136Z,81.30
2018-10-19T22:31:44.802Z,69.57
2018-10-19T22:34:14.456Z,75.37
2018-10-19T22:36:44.120Z,87.70
2018-10-19T22:39:13.564Z,83.97
2018-10-19T22:41:42.812Z,74.23
2018-10-19T22:44:12.115Z,85.90
2018-10-19T22:46:41.676Z,80.90
2018-10-19T22:49:10.835Z,68.12
2018-10-19T22:51:40.444Z,89.23
2018-10-19T22:54:09.742Z,90.17
2018-10-19T22:56:38.982Z,90.30
2018-10-19T22:59:08.291Z,72.60
2018-10-19T23:01:37.513Z,62.07
2018-10-19T23:04:07.649Z,71.22
2018-10-19T23:06:37.004Z,70.33
2018-10-19T23:09:08.456Z,63.13
2018-10-19T23:11:38.227Z,78.90
2018-10-19T23:14:07.874Z,78.47
2018-10-19T23:16:37.234Z,82.83
2018-10-19T23:19:06.819Z,87.80
2018-10-19T23:21:35.994Z,77.83
2018-10-19T23:24:05.543Z,79.93
2018-10-19T23:26:34.944Z,79.20
2018-10-19T23:29:05.047Z,80.07
2018-10-19T23:31:34.538Z,85.43
2018-10-19T23:34:03.886Z,73.70
2018-10-19T23:36:33.302Z,72.60
2018-10-19T23:39:02.586Z,70.03
2018-10-19T23:41:32.097Z,59.80
2018-10-19T23:44:01.377Z,68.33
2018-10-19T23:46:31.163Z,71.17
2018-10-19T23:49:00.792Z,80.10
2018-10-19T23:51:30.185Z,81.33
2018-10-19T23:53:59.812Z,77.37
2018-10-19T23:56:29.717Z,81.10
2018-10-19T23:58:59.208Z,87.00
